﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20211817";"2021038835";"REFORMA INTERIOR D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"11";"";"N";"3976";"02/11/2021";"";"";"";"";"484931";"4648157";"2,81808794";"41,98527204"
"20211818";"2021038883";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"PUIG DE MONTILIVI, C.";"6";"";"N";"8950";"05/11/2021";"";"";"";"";"486098";"4646299";"2,83221977";"41,96855911"
"20211829";"2021039027";"REFORMA D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CAMP DE MART, C.";"1";"";"N";"8715";"02/11/2021";"";"";"";"";"484708";"4648123";"2,81539680";"41,98496151"
"20211831";"2021039032";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"PUIG DE MONTILIVI, C.";"8";"";"N";"8951";"02/11/2021";"";"";"";"";"486106";"4646283";"2,83231669";"41,96841514"
"20211833";"2021039047";"NSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"BARRUFA, PDA.";"21";"A";"N";"9180";"18/10/2021";"";"";"";"";"485890";"4648843";"2,82964841";"41,99146836"
"20211835";"2021039082";"REPARACIÓ DE BAIXANT DE CANAL D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"PONT MAJOR, C.";"127";"";"N";"7177";"21/10/2021";"";"";"";"";"485600";"4651295";"2,82608710";"42,01354734"
"20211839";"2021039103";"ADEQUACIÓ DE LABORATORI L14";"CP 2";"";"Administració Pública";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"101";"";"N";"12627";"18/10/2021";"";"";"";"";"486797";"4646148";"2,84065920";"41,96721112"
"20211841";"2021039118";"REFORMA DE LOCAL COMERCIAL";"CP 2";"";"Habitatge";"FRUITERIA CAN PRATS, S.L.";"MARQUES DE CALDES DE MONTBUI, C.";"75";"";"N";"2234";"21/10/2021";"";"";"";"";"485004";"4646360";"2,81901502";"41,96908846"
"20211843";"2021039264";"REFORMA DE DESPATX";"CP 2";"";"Local";"CANOVAS 1852 S.L.";"DIPUTACIO, PL.";"1";"";"N";"1019";"02/11/2021";"";"";"";"";"485183";"4647816";"2,82113865";"41,98220555"
"20211848";"2021039400";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"EMPURIES, C.";"10";"A";"N";"5000";"21/10/2021";"";"";"";"";"484227";"4646190";"2,80964211";"41,96754216"
"20211849";"2021039421";"SUBSTITUCIÓ D'OBERTURES I PERSIANES D'EDIFICI";"CP 2";"";"Habitatge";"CTAT. PLA¿A INDEPENDENCIA -13";"INDEPENDENCIA, PL.";"13";"";"N";"3784";"18/10/2021";"";"";"";"";"485415";"4648229";"2,82392895";"41,98592962"
"20211852";"2021039431";"REFORMA D'OFICINES";"CP 2";"";"Local";"AGRUPACIO AMCI D'ASSEGURANCES I REASSEGURANCES SA";"MIQUEL COLL I ALENTORN, PL.";"1";"";"N";"2110";"05/11/2021";"";"";"";"";"485483";"4646816";"2,82478474";"41,97320447"
"20211857";"2021039530";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"TRES REIS, C.";"4";"";"N";"7206";"18/10/2021";"";"";"";"";"485591";"4650968";"2,82598643";"42,01060202"
"20211872";"2021039765";"PINTAT DE FAÇANES D'EDIFICI";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"SOL, C.";"20";"";"N";"310";"21/10/2021";"";"";"";"";"485619";"4647514";"2,82640913";"41,97949362"
"20211880";"2021040121";"REFORMA I CANVI DE PORTA D'ACCÉS EN BANY D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"GERMANS SABAT, GRUP";"64";"";"";"";"18/11/2021";"";"";"";"";"";"";"";""
"20211887";"2021040283";"REFORMA D'OFICINA BANCÀRIA AMB L'ACTIVITAT COMPLEMENTÀRIA DE BAR";"CP 2";"";"Local";"BANCO SANTANDER SA.";"JAUME I, G.VIA";"37";"";"N";"3655";"25/11/2021";"";"";"";"";"485099";"4647850";"2,82012380";"41,98251019"
"20211890";"2021040301";"SUBSTITUCIÓ DE TENDAL EN HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"TAMBOR ANSO, C.";"43";"";"N";"10092";"02/11/2021";"";"";"";"";"486503";"4648545";"2,83705604";"41,98879512"
"20211892";"2021040315";"REFORMA INTERIOR D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"JOAQUIM VAYREDA, C.";"63";"";"N";"4075";"21/12/2021";"";"";"";"";"484518";"4648045";"2,81310521";"41,98425528"
"20211893";"2021040321";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Local";"REDEXIS GAS SERVICIOS SL";"PONT MAJOR, C.";"131";"";"N";"7256";"21/10/2021";"";"";"";"";"485669";"4651358";"2,82691889";"42,01411602"
"20211897";"2021040346";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"NARCIS ROCA I FARRERAS, C.";"20";"";"N";"7368";"21/10/2021";"";"";"";"";"484766";"4649064";"2,81607257";"41,99343788"
"20211900";"2021040365";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"NARCIS ROCA I FARRERAS, C.";"18";"";"N";"7367";"02/11/2021";"";"";"";"";"484772";"4649063";"2,81614504";"41,99342899"
"20211902";"2021040372";"REFORMA INTERIOR D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"6";"";"N";"1400";"21/10/2021";"";"";"";"";"485003";"4647282";"2,81897944";"41,97739259"
"20211908";"2021040519";"REFORMA INTERIOR DE L'ESPAI P-1 BLOC C";"CP 2";"";"Administració Pública";"TAO WORKERS S.L";"EMILI GRAHIT, C.";"91";"";"N";"12168";"02/11/2021";"";"";"";"";"486570";"4646222";"2,83791797";"41,96787378"
"20211912";"2021040559";"REFORMA D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"120";"";"N";"2295";"02/11/2021";"";"";"";"";"485319";"4646206";"2,82282055";"41,96770736"
"20211920";"2021040669";"INSTAL·LACIÓ DE BARANA PERIMETRAL EN TERRASSA D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MARFA, C.";"5";"";"N";"11139";"05/11/2021";"";"";"";"";"483992";"4647410";"2,80677280";"41,97852555"
"20211929";"2021041066";"INSTAL·LACIÓ DE BARANA I ESCALA PER ACCEDIR A COBERTA DE LOCAL";"CP 2";"";"Habitatge";"TESTIGOS CRISTIANOS DE JEHOVA";"BESCANO, C.";"2";"";"N";"11849";"02/11/2021";"";"";"";"";"483091";"4648991";"2,79585171";"41,99274622"
"20211941";"2021041164";"INSTAL·LACIÓ DE BASTIDA EN CEL OBERT D'EDIFICIS";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"41";"";"N";"1013";"02/11/2021";"";"";"";"";"485116";"4647765";"2,82033117";"41,98174495"
"20211942";"2021041165";"REPARACIÓ DE BAIXANTS I PARETS EN CEL OBERT D'EDIFICIS";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"41";"";"N";"1013";"02/11/2021";"";"";"";"";"485116";"4647765";"2,82033117";"41,98174495"
"20211943";"2021041167";"INSTAL·LACIÓ DE CONDUCTE D'EVACUACIÓ DE FUMS DE CUINA EN EDIFICI";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"41";"";"N";"1013";"18/11/2021";"";"";"";"";"485116";"4647765";"2,82033117";"41,98174495"
"20211951";"2021041469";"INSTAL·LACIÓ DE PUNT DE RECÀRREGA ELÈCTRIC PER A VEHICLES";"CP 2";"";"Local";"REPSOL COMERCIAL DE PRODUCTOS PETROLIFEROS SA";"SANTA COLOMA, CTRA.";"38";"";"N";"13111";"18/11/2021";"";"";"";"";"484197";"4646074";"2,80928317";"41,96649679"
"20211965";"2021041825";"TALA DE TRES ARBRES";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"FORT ROIG, RDA.";"4";"";"N";"6433";"02/11/2021";"";"";"";"";"485932";"4649076";"2,83014990";"41,99356765"
"20211968";"2021041840";"REPARACIÓ PUNTUAL I PINTAT DE FAÇANA D'EDIFICI";"CP 2";"";"Habitatge";"CP SANT SALVADOR D'HORTA 25-31";"SANT SALVADOR D'HORTA, C.";"25";"";"N";"11005";"02/11/2021";"";"";"";"";"485321";"4646324";"2,82284174";"41,96877019"
"20211969";"2021041841";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"RIERA D'OIX, C.";"12";"";"N";"3398";"02/11/2021";"";"";"";"";"484670";"4645514";"2,81500608";"41,96146239"
"20211975";"2021041978";"REFORMA DE LOCAL DESTINAT A BAR AMB ELABORACIÓ I VENDA DE PA";"CP 2";"";"Local";"PANEM 365 S.L. (REP:DANCHANG CHEN) ";"NOU, C.";"14";"";"N";"3699";"18/11/2021";"";"";"";"";"485193";"4647884";"2,82125765";"41,98281819"
"20211977";"2021042031";"INSTAL·LACIÓ DE TANCA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"SANT GREGORI, C.";"123";"";"N";"11932";"03/12/2021";"";"";"";"";"483974";"4648888";"2,80651522";"41,99183700"
"20211980";"2021042186";"ADEQUACIÓ DELS ESPAIS DE LA PLANTA BAIXA DEL CAP GÜELL";"CP 2";"";"Administració Pública";"INSTITUT CATALÀ DE LA SALUT";"MOSSEN JOAN PONS, C.";"6";"";"N";"4196";"21/12/2021";"";"";"";"";"484401";"4647905";"2,81169654";"41,98299204"
"20211993";"2021042474";"ADEQUACIÓ DE BAR RESTAURANT";"CP 2";"";"Local";"PERSONA FÍSICA";"CREU DE PALAU, PDA.";"19";"";"N";"9585";"25/11/2021";"";"";"";"";"485185";"4646110";"2,82120578";"41,96684022"
"20212003";"2021042863";"INSTAL·LACIÓ D'AIGUA POTABLE AMB COL·LOCACIÓ DE BATERIA EN EDIFICI";"CP 2";"";"Local";"C.P. JULI GARRETA, 9";"JULI GARRETA, C.";"9";"";"N";"1208";"25/11/2021";"";"";"";"";"485065";"4647494";"2,81972242";"41,97930318"
"20212011";"2021043240";"PINTAT DE FAÇANA D'EDIFICI";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"TAIALA, CTRA.";"54";"";"N";"7517";"21/12/2021";"";"";"";"";"483873";"4649179";"2,80528785";"41,99445586"
"20212019";"2021043448";"REFORMA I CANVI D'ÚS DE LOCAL PER A GABINET MÈDIC";"CP 2";"";"Local";"GABINETE SME Y PREVENCION SL";"FRANCESC DE CIURANA I HERNANDEZ, C.";"8";"";"N";"1401";"23/12/2021";"";"";"";"";"484989";"4647275";"2,81881063";"41,97732928"
"20212020";"2021043454";"SUBSTITUCIÓ DE TEULES I COL·LOCACIÓ D'AÏLLAMENT TÈRMIC EN COBERTA D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"HISPANITAT, AV.";"4";"";"N";"4475";"12/11/2021";"";"";"";"";"484341";"4646958";"2,81099747";"41,97446155"
"20212030";"2021043550";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"FREDERICA MONTSENY I MAÑE, C.";"12";"";"N";"8985";"03/12/2021";"";"";"";"";"484806";"4645066";"2,81665881";"41,95743003"
"20212031";"2021043552";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"LOLA ANGLADA I SARRIERA, C.";"6";"";"N";"9152";"03/12/2021";"";"";"";"";"484767";"4645137";"2,81618637";"41,95806875"
"20212032";"2021043564";"REHABILITACIÓ DE MITGERA";"CP 2";"";"Habitatge";"UNIRIERA S.L.";"MARIANO ALVAREZ DE CASTRO, AV.";"7";"";"N";"10985";"12/11/2021";"";"";"";"";"485069";"4647749";"2,81976423";"41,98159995"
"20212041";"2021043916";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"VISTA ALEGRE, C.";"7";"B";"N";"150";"12/11/2021";"";"";"";"";"485572";"4647324";"2,82584647";"41,97778149"
"20212042";"2021043922";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CARLES RIBA I BRACONS, C.";"19";"";"N";"8449";"12/11/2021";"";"";"";"";"483896";"4649013";"2,80557009";"41,99296123"
"20212043";"2021043936";"INSTAL·LACIÓ DE BASTIDA";"CP 2";"";"Habitatge";"CP BONASTRUC DE PORTA 21";"BONASTRUC DE PORTA, C.";"21";"";"N";"4017";"18/11/2021";"";"";"";"";"485058";"4648052";"2,81962374";"41,98432876"
"20212051";"2021044159";"TALA D'UN ARBRE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"ESPERANTO, C.";"3";"";"N";"2802";"03/12/2021";"";"";"";"";"486023";"4646790";"2,83130294";"41,97298006"
"20212069";"2021044423";"INSTAL·LACIÓ DEL SISTEMA DE PROTECCIÓ CONTRA INCENDIS A PB, 4A, 5A I 6A PLANTES";"CP 2";"";"Local";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"10";"";"N";"1196";"18/11/2021";"";"";"";"";"485214";"4647565";"2,82151918";"41,97994546"
"20212073";"2021044614";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC MACIA, C.";"18";"";"N";"11409";"25/11/2021";"";"";"";"";"486010";"4649330";"2,83108558";"41,99585673"
"20212079";"2021044933";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"PEIUS PASCUAL I CARBO, RDA.";"25";"";"N";"6375";"03/12/2021";"";"";"";"";"485774";"4649271";"2,82823757";"41,99532111"
"20212087";"2021045090";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"BARRUFA, PDA.";"2";"";"N";"8881";"21/12/2021";"";"";"";"";"485780";"4648782";"2,82832185";"41,99091697"
"20212091";"2021045128";"REHABILITACIÓ DE FAÇANA POSTERIOR D'EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS EDIFICI CENTER";"RIU GUELL, C.";"51";"";"N";"8616";"03/12/2021";"";"";"";"";"484578";"4647772";"2,81383667";"41,98179764"
"20212093";"2021045382";"REFORMA D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MONTILIVI, AV.";"84";"";"N";"2065";"03/12/2021";"";"";"";"";"485553";"4646345";"2,82564118";"41,96896362"
"20212097";"2021045468";"SUBSTITUCIÓ DE CLARABOIA EN PATI DE LLUMS D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"NORD, C.";"3";"";"N";"3824";"18/11/2021";"";"";"";"";"485298";"4648096";"2,82251985";"41,98472956"
"20212098";"2021045479";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"SERRES, C.";"16";"";"N";"3259";"03/12/2021";"";"";"";"";"485815";"4646244";"2,82880564";"41,96805870"
"20212100";"2021045496";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"COMA, C.";"15";"";"N";"7611";"21/12/2021";"";"";"";"";"483534";"4649383";"2,80118918";"41,99628620"
"20212109";"2021045722";"REHABILITACIÓ I PINTAT DE FAÇANES DE L'HOTEL CONDAL";"CP 2";"";"Local";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"10";"";"N";"1196";"21/12/2021";"";"";"";"";"485214";"4647565";"2,82151918";"41,97994546"
"20212113";"2021045989";"REFORMA D'UN LOCAL DESTINAT A OFICINES";"CP 2";"";"Local";"SANITAS S.A. DE SEGUROS";"EMILI GRAHIT, C.";"31";"";"N";"2615";"03/12/2021";"";"";"";"";"485075";"4647037";"2,81985473";"41,97518732"
"20212117";"2021046069";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"JOSEP IRLA I BOSCH, PL.";"30";"";"N";"2157";"03/12/2021";"";"";"";"";"485090";"4646348";"2,82005325";"41,96898201"
"20212129";"2021046552";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MAS VENDRELL, C.";"4";"";"N";"8036";"25/11/2021";"";"";"";"";"483740";"4649486";"2,80367356";"41,99721816"
"20212135";"2021046591";"REFORMA DE LOCAL DESTINAT A TALLER DE REPARACIÓ I MANTENIMENT DE MOTOCICLETES, QUADS, BUGGIES I MOTOS D'AIGUA";"CP 2";"";"Local";"RENT MARIVENT, S.L.";"PEDRET, C.";"81";"";"N";"6740";"21/12/2021";"";"";"";"";"485442";"4649670";"2,82421919";"41,99890869"
"20212136";"2021046592";"TALA D'UN ARBRE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"ARAGO, C.";"41";"";"N";"3572";"03/12/2021";"";"";"";"";"484402";"4644411";"2,81180125";"41,95152276"
"20212141";"2021046687";"REFORMA DEL VESTÍBUL DE L'EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS C/SARAGOSSA 11";"SARAGOSSA, C.";"11";"";"N";"1581";"03/12/2021";"";"";"";"";"484776";"4646650";"2,81625582";"41,97169603"
"20212143";"2021046770";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"PUIGSACALM, C.";"52";"";"N";"11258";"23/12/2021";"";"";"";"";"486124";"4645778";"2,83254584";"41,96386709"
"20212144";"2021046774";"MODIFICACIÓ DE TANCA I ADEQUACIÓ DE JARDÍ";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"PUIGSACALM, C.";"28";"";"N";"3329";"21/12/2021";"";"";"";"";"486009";"4646013";"2,83115245";"41,96598162"
"20212150";"2021047162";"REFORMA DE LOCAL COMERCIAL";"CP 2";"";"Local";"GURBTEC TELECOM, S.L.";"MIGDIA, C.";"24";"";"N";"2697";"23/12/2021";"";"";"";"";"485133";"4647191";"2,82055089";"41,97657545"
"20212151";"2021047166";"REPARACIÓ DE COBERTA D'EDIFICI";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CALDERERS, C.";"11";"";"N";"6031";"21/12/2021";"";"";"";"";"485424";"4648416";"2,82403296";"41,98761403"
"20212154";"2021047364";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Local";"PRATS D'ALBORA SLU";"CAMI VELL DE FORNELLS, C.";"9";"A";"N";"11217";"23/12/2021";"";"";"";"";"485057";"4644786";"2,81969464";"41,95491295"
"20212167";"2021047544";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"ESTUDI GENERAL DE GIRONA, C.";"31";"";"N";"11110";"21/12/2021";"";"";"";"";"485225";"4645445";"2,82170521";"41,96085152"
"20212169";"2021047566";"REFORMA D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"63";"";"N";"1539";"21/12/2021";"";"";"";"";"484828";"4647026";"2,81687373";"41,97508353"
"20212171";"2021047578";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"BELLPUIG, C.";"23";"";"N";"6520";"03/12/2021";"";"";"";"";"486520";"4649187";"2,83724655";"41,99457768"
"20212177";"2021047762";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"POU DE LA TORRE, C.";"18";"";"N";"12588";"21/12/2021";"";"";"";"";"";"";"";""
"20212178";"2021047766";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Local";"GIRONA FUTBOL CLUB SAD";"MONTILIVI, AV.";"141";"";"N";"3357";"21/12/2021";"";"";"";"";"485728";"4645468";"2,82777449";"41,96106794"
"20212180";"2021047784";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"PUIG D'AGUILES, C.";"56";"";"N";"6539";"21/12/2021";"";"";"";"";"486339";"4649526";"2,83505333";"41,99762781"
"20212182";"2021047802";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"PUIG D'AGUILES, C.";"58";"";"N";"6540";"21/12/2021";"";"";"";"";"486344";"4649529";"2,83511363";"41,99765491"
"20212183";"2021047806";"TALA DE PALMERES";"CP 2";"";"Habitatge";"CTAT. PROP. EDIFICI PASSEIG D'OLOT - URBIS";"OLOT, PG.";"43";"";"N";"10801";"21/12/2021";"";"";"";"";"484014";"4646998";"2,80704955";"41,97481526"
"20212188";"2021047906";"REHABILITACIÓ DE FAÇANES D'EDIFICI";"CP 2";"";"Habitatge";"CTAT. PROPIETARIS EDIFICI CALDES DE MONTBUI 77-79";"MARQUES DE CALDES DE MONTBUI, C.";"77";"";"N";"2233";"21/12/2021";"";"";"";"";"485022";"4646354";"2,81923241";"41,96903476"
"20212206";"2021048331";"REHABILITACIÓ DE FAÇANES D'EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS C/BARCELONA 17-19";"BARCELONA, C.";"17";"";"N";"1237";"21/12/2021";"";"";"";"";"484996";"4647615";"2,81888645";"41,98039167"
"20212208";"2021048371";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CARTAGENA, C.";"3";"";"N";"4993";"21/12/2021";"";"";"";"";"484213";"4646152";"2,80947417";"41,96719963"
"20212209";"2021048375";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"EMPURIES, C.";"4";"A";"N";"4995";"21/12/2021";"";"";"";"";"484221";"4646163";"2,80957042";"41,96729886"
"20212212";"2021048415";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"RAMON MUNTANER, C.";"10";"";"N";"5608";"21/12/2021";"";"";"";"";"484460";"4647298";"2,81242480";"41,97752617"
"20212213";"2021048416";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"PUIGSACALM, C.";"60";"";"N";"11960";"21/12/2021";"";"";"";"";"486154";"4645681";"2,83291016";"41,96299397"
"20212219";"2021048582";"PINTAT DE CEL OBERT D'EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS PARE COLL 8";"PARE COLL, C.";"8";"";"N";"5505";"21/12/2021";"";"";"";"";"484498";"4647341";"2,81288234";"41,97791421"
"20212224";"2021048825";"REFORMA DE VESTÍBUL I CREACIÓ DE RAMPA D'ACCÉS EN EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS FIGUEROLA 49";"FIGUEROLA, C.";"49";"";"N";"3963";"21/12/2021";"";"";"";"";"484924";"4648088";"2,81800521";"41,98465044"
"20212227";"2021048837";"REFORMA DE VESTÍBUL D'EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS TRAV. SANTA EUGÈNIA 13";"SANTA EUGENIA, TRV.";"13";"";"";"";"23/12/2021";"";"";"";"";"";"";"";""
"20212231";"2021048858";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC MACIA, C.";"20";"";"N";"11410";"21/12/2021";"";"";"";"";"486009";"4649336";"2,83107336";"41,99591075"
"20212234";"2021048877";"MILLORA DE LES CONDICIONS D'ACCESSIBILITAT EN VESTÍBUL D'EDIFICI";"CP 2";"";"Habitatge";"CP BONASTRUC DE PORTA 21";"BONASTRUC DE PORTA, C.";"21";"";"N";"4017";"21/12/2021";"";"";"";"";"485058";"4648052";"2,81962374";"41,98432876"
"20212243";"2021049068";"SUBSTITUCIÓ DE BAIXANTS I CONNEXIONS D'AIGUES PLUVIALS EN EDIFICI";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"32";"";"N";"1126";"23/12/2021";"";"";"";"";"484889";"4647412";"2,81760008";"41,97856128"
"20212245";"2021049072";"SUBSTITUCIÓ DE FUSTERIES EXTERIORS EN EDIFICI";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CATEDRAL, PDA.";"9";"";"N";"5948";"21/12/2021";"";"";"";"";"485564";"4648335";"2,82572507";"41,98688707"
"20212249";"2021049187";"REHABILITACIÓ DE FAÇANES I COBERTA D'EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS PASSEIG D'OLOT 22";"OLOT, PG.";"22";"";"N";"5632";"21/12/2021";"";"";"";"";"484294";"4647219";"2,81042322";"41,97681136"
"20212259";"2021049776";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"TURO DE MOROU, C.";"4";"";"N";"3316";"23/12/2021";"";"";"";"";"486147";"4645881";"2,83282098";"41,96479518"
"20212270";"2021050171";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"PUIG DE MONTILIVI, C.";"18";"";"N";"8828";"23/12/2021";"";"";"";"";"486131";"4646171";"2,83262105";"41,96740684"
"20212280";"2021050635";"INSTAL·LACIÓ DE CLIMATITZACIÓ I VENTILACIÓ D'OFICINES";"CP 2";"";"Administració Pública";"Diputació de Girona";"SANT ANTONI MARIA CLARET, RDA.";"37";"";"N";"1346";"23/12/2021";"";"";"";"";"485218";"4647509";"2,82156887";"41,97944116"
"20212284";"2021050646";"INSTAL·LACIÓ DE PÈRGOLA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"1";"";"N";"1276";"23/12/2021";"";"";"";"";"485228";"4647349";"2,82169360";"41,97800028"
"637";"2020032610";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"CAMP D'OR, C.";"77";"";"N";"9330";"18/01/2021";"14/05/1994";"14/05/1994";"";"";"486538";"4649521";"2,83745622";"41,99758620"
"9984";"2021018081";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"BELLAIRE, C.";"5";"";"N";"6091";"30/09/2021";"08/10/2005";"08/07/2013";"05/12/2014";"";"485510";"4648563";"2,82506755";"41,98893960"
"9984";"2021001809";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"BELLAIRE, C.";"5";"";"N";"6091";"24/09/2021";"08/10/2005";"08/07/2013";"05/12/2014";"";"485510";"4648563";"2,82506755";"41,98893960"
"20131360";"2021011935";"Llicències d'obra de primer establiment o nova planta";"Major";"Pròrroga";"Local";"EL CORTES INGLÉS, SA";"BARCELONA, C.";"106";"";"N";"1592";"31/03/2021";"08/01/2019";"08/04/2021";"";"";"484603";"4646574";"2,81416982";"41,97100816"
