﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Gas";"HABITATGE MONTJUIC 4";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"OFICINES BÒLIT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE GUADIANA 29 - 2N 8A";"residencial";"0";"0";"0";"238";"517";"428";"440";"179";"136";"95";"119";"301";"323";"1309";"0";"16,80";"36,76";"31,78";"32,55";"17,98";"15,83";"13,33";"14,54";"26,04";"25,26";"27,90"
"Gas";"HABITATGE AGUDES 69 - 6E 6A";"residencial";"0";"0";"568";"2273";"1835";"1359";"631";"254";"111";"95";"431";"499";"1741";"2194";"48,37";"193,48";"140,49";"90,90";"44,37";"20,10";"11,25";"10,23";"33,04";"37,82";"123,54";"155"
"Gas";"HABITATGE RONDA PEDRET 2 - 3R 2A";"residencial";"0";"0";"324";"915";"920";"668";"652";"552";"528";"463";"454";"493";"499";"577";"12,48";"17,92";"32,53";"61,50";"61,35";"54,90";"53,73";"48,98";"50,83";"64,17";"56,74";"43,40"
"Gas";"HABITATGE GUADIANA 29_COMUNITAT PROPIETARIS A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE GUADIANA29_COMUNITAT PROPIETARIS B";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE SANT PONÇ 13 5 1";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE AGUDES 69 -MAS MASO 1 - 3R 4A ";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE JOAN ALSINA I HURTÓS 2 - 1R 3A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE RONDA PEDRET 6 - 4T 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE AGUDES 69 -MAS MASO 1 - 4T 6A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"Quadre de festa";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE MONTSENY 32 2 2";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ANTIC EDIFICI UNED";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"PERFUMERIA JORDÀ";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"NOVA ESTACIÓ AUTOBUSOS GENERALITAT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ANTIGA BIBLIOTECA SALVADOR ALLENDE";"cultural";"290";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"BIBLIOTECA TAIALÀ";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CIRC FIRES";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PARC CENTRAL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"REG JARDÍ DEL DOCTOR FIGUERAS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"FONT DEL FERRO";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"DIPÒSIT ZONA SANT DANIEL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"REIXA SÈQUIA MONAR MARISTES";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"FONT PAÏSOS CATALANS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"POU MONTSERRAT";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"MOTORS JARDINS DEVESA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CASETA DE LA DEVESA";"cultural";"68";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ASSOCIACIÓ VEÏNS DE LA DEVESA";"cultural";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CEMENTIRI";"altres";"75";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CEMENTIRI DE SANTA EUGÈNIA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CENTRE CULTURAL LA MERCÈ";"cultural";"3.039";"0";"28069";"12140";"4250";"4762";"4921";"4762";"4921";"4921";"4762";"4921";"5376";"14441";"1859,38";"2111,24";"1969,35";"303,30";"313,41";"303,30";"313,41";"313,41";"303,30";"313,41";"349,14";"1023,93"
"Gasoil_Biomassa";"CENTRE CÍVIC DEL TER / BIBLIOTECA ANTÒNIA ADROHER";"cultural";"1.407";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CENTRE CÍVIC PLA DE PALAU / BIBLIOTECA ERNEST LLUCH";"cultural";"1.231";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CENTRE CÍVIC PONT MAJOR / BIBLIOTECA JUST M. CASERO";"cultural";"1.362";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CONSULTORI PONT MAJOR";"sanitari";"159";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"COOPERACIÓ";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PLAÇA JURATS";"cultural";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"MAS ABELLA";"cultural";"100";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"SERVEI MUNICIPAL D'OCUPACIÓ";"oficina";"1.545";"0";"18904";"4423";"227";"220";"227";"220";"227";"227";"220";"227";"9401";"14127";"1244,96";"383,60";"151,28";"146,40";"151,28";"146,40";"151,28";"151,28";"146,40";"151,28";"769,70";"1110,03"
"Gasoil_Biomassa";"CASETA JARDINERS PEDRET";"altres";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ESTACIÓ CONTAMINAC.ATMOSFERICA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL SOCIAL SANT DANIEL CAN PRIMI";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"FUNDACIO ESCOLA ART FLORAL";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"REPETIDOR TORRE ALFONS XII";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CINEMA TRUFFAUT - RÀDIO";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"HABITATGE MUNICIPAL CAN COLOMER";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"HABITATGE MUNICIPAL FONTAJAU 5- 8E 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"HABITATGE MUNICIPAL ST GREGORI 89- 6E 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ANTIGUES ESCOLES CAMPDORÀ";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CAPELLA DE SANT NICOLAU";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL SOCIAL GRUP SANT DANIEL";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL SOCIAL SANT DANIEL";"cultural";"95";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL SOCIAL DE MONTJUÏC";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LA MARFÀ";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL SOCIAL DE LA TORRASSA";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL SOCIAL MONTILIVI";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"OFICINA MUNICIPAL HABITATGE";"oficina";"185";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"HABITATGE MUNICIPAL ST. GREGORI 89- 5E 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CENTRE DE SALUT MENTAL";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"AJUNTAMENT";"oficina";"4.096";"0";"227";"205";"1077";"1814";"1874";"1814";"1874";"1874";"1814";"1874";"1814";"1874";"10,23";"9,24";"66,71";"115,80";"119,66";"115,80";"119,66";"119,66";"115,80";"119,66";"115,80";"119,66"
"Gasoil_Biomassa";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"HOTEL INFORM";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ANTIGA CASA PASTORA";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"POLICIA MUNICIPAL";"oficina";"1.032";"0";"16467";"14874";"28552";"11601";"3892";"3766";"3892";"3892";"3766";"3892";"3766";"12137";"1084,69";"979,72";"1846,49";"755,01";"260,40";"252";"260,40";"260,40";"252";"260,40";"252";"819,56"
"Gasoil_Biomassa";"ESCOLA MIGDIA";"educacio";"2.775";"0";"21690";"10269";"1049";"1015";"1049";"1015";"1049";"1049";"1015";"1049";"20600";"27445";"1315,02";"898,10";"673,63";"651,90";"673,63";"651,90";"673,63";"673,63";"651,90";"673,63";"1771,08";"2182,09"
"Gasoil_Biomassa";"ESCOLA CASSIA COSTAL";"educacio";"2.950";"0";"6986";"6310";"6741";"6516";"6733";"6516";"6733";"6733";"6516";"6733";"6516";"6733";"380,06";"343,28";"432,86";"420,60";"434,62";"420,60";"434,62";"434,62";"420,60";"434,62";"420,60";"434,62"
"Gasoil_Biomassa";"ESCOLA STA. EUGÈNIA";"educacio";"1.299";"0";"5285";"4773";"5285";"5114";"5285";"5114";"5285";"5285";"5114";"11773";"11826";"12221";"300,08";"271,04";"300,08";"290,40";"300,08";"290,40";"300,08";"300,08";"290,40";"668,67";"671,70";"694,09"
"Gasoil_Biomassa";"ESCOLA DALMAU CARLES";"educacio";"2.802";"0";"17110";"7372";"5379";"4559";"4711";"4559";"4711";"4711";"4559";"4711";"4559";"4711";"2307,34";"2067,52";"688,54";"294,60";"304,42";"294,60";"304,42";"304,42";"294,60";"304,42";"294,60";"304,42"
"Gasoil_Biomassa";"ESCOLA MARE DE DEU DEL MONT";"educacio";"2.013";"0";"4449";"4019";"4449";"5153";"5909";"5719";"5909";"5909";"5719";"5909";"27268";"33826";"289,23";"261,24";"289,23";"346,14";"403,31";"390,30";"403,31";"403,31";"390,30";"403,31";"2131,17";"2661"
"Gasoil_Biomassa";"ESCOLA VILA-ROJA";"educacio";"1.369";"0";"13398";"23776";"15236";"17615";"2748";"2659";"2748";"2748";"2659";"2778";"3561";"3680";"391,74";"651,22";"403,83";"455,60";"72,23";"69,90";"72,23";"72,23";"69,90";"73,64";"112,20";"115,94"
"Gasoil_Biomassa";"ESCOLA PLA DE GIRONA";"educacio";"2.777";"0";"21572";"3262";"644";"623";"644";"623";"644";"644";"623";"644";"623";"644";"1334,24";"490,48";"429,04";"415,20";"429,04";"415,20";"429,04";"429,04";"415,20";"429,04";"415,20";"429,04"
"Gasoil_Biomassa";"ESCOLA FONT DE LA POLVORA";"educacio";"1.859";"0";"4740";"2210";"2447";"2368";"2447";"2368";"2447";"2447";"7671";"14189";"13731";"14189";"509,38";"463,96";"513,67";"497,10";"513,67";"497,10";"513,67";"513,67";"759,60";"1094,92";"1059,60";"1094,92"
"Gasoil_Biomassa";"ESCOLA MONTJUÏC";"educacio";"1.518";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CEE FONT DE L'ABELLA";"educacio";"2.317";"0";"14613";"9878";"10623";"10222";"10563";"10222";"10563";"10563";"9434";"9277";"8978";"9277";"2336,98";"3032,40";"1113,76";"660,30";"682,31";"660,30";"682,31";"682,31";"681,01";"716,10";"693";"716,10"
"Gasoil_Biomassa";"ESCOLA JOAN BRUGUERA";"educacio";"2.102";"0";"4679";"1482";"1641";"1588";"1641";"1588";"1641";"1641";"1588";"1641";"2195";"20451";"360,09";"242,48";"268,46";"259,80";"268,46";"259,80";"268,46";"268,46";"259,80";"268,46";"297,92";"1450,18"
"Gasoil_Biomassa";"ESCOLA EL BOSC DE LA PABORDIA";"educacio";"1.150";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ESCOLA BALANDRAU";"educacio";"300";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ESCOLA VERD";"educacio";"2.309";"0";"5976";"5398";"7581";"7709";"7966";"7709";"7966";"7966";"7709";"7966";"7709";"7966";"393,39";"355,32";"491,14";"498";"514,60";"498";"514,60";"514,60";"498";"514,60";"498";"514,60"
"Gasoil_Biomassa";"ESCOLA EIXIMENIS";"educacio";"1.357";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CEE PALAU";"educacio";"1.451";"0";"8569";"7740";"8569";"8293";"8569";"8293";"5884";"2164";"2094";"2164";"2094";"2164";"519,56";"469,28";"519,56";"502,80";"519,56";"502,80";"369,02";"160,58";"155,40";"160,58";"155,40";"160,58"
"Gasoil_Biomassa";"ESCOLA TAIALÀ";"educacio";"5.217";"0";"13015";"6187";"3987";"4460";"4608";"4460";"4608";"4608";"4460";"4608";"4460";"4608";"2665,06";"2511,11";"1759,79";"284,10";"293,57";"284,10";"293,57";"293,57";"284,10";"293,57";"284,10";"293,57"
"Gasoil_Biomassa";"ESCOLA ANNEXA-JOAN PUIGBERT";"educacio";"4.330";"0";"40626";"15927";"389";"377";"389";"377";"389";"389";"377";"389";"377";"389";"2654,22";"1156,56";"250,17";"242,10";"250,17";"242,10";"250,17";"250,17";"242,10";"250,17";"242,10";"250,17"
"Gasoil_Biomassa";"ESCOLA MONTFALGARS";"educacio";"2.654";"0";"13424";"4951";"2835";"5074";"6119";"5921";"6119";"6119";"5921";"6119";"9654";"11150";"788,02";"1456,84";"1887,90";"777,82";"409,51";"396,30";"409,51";"409,51";"396,30";"409,51";"743,14";"876,99"
"Gasoil_Biomassa";"ESCOLA BRESSOL LA BALDUFA";"educacio";"744";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ESCOLA BRESSOL EL TREN";"educacio";"710";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ESCOLA BRESSOL GARBÍ";"educacio";"630";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CAMP DE FUTBOL DE VILAROJA";"esportiu";"241";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PAVELLÓ DE SANTA EUGÈNIA";"esportiu";"2.472";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ZONA ESPORTIVA DEVESA";"esportiu";"284";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CAMP DE FUTBOL DE CAN GIBERT";"esportiu";"307";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PAVELLÓ DE PALAU";"esportiu";"180";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PAVELLÓ DE VILA-ROJA";"esportiu";"2.424";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CAMP DE FUTBOL DE FONTAJAU";"esportiu";"163";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PISCINA CAN GIBERT DEL PLA";"piscina";"1.372";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CAMP DE FUTBOL GERMANS SÀBAT";"esportiu";"144";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PISTA DE BOTXES";"esportiu";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CAMP DE FUTBOL DE MONTILIVI";"esportiu";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PISCINA DE PALAU";"piscina";"3.935";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CAMP DE FUTBOL DE PONT MAJOR";"esportiu";"253";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PAVELLÓ  DE FONTAJAU";"esportiu";"17.439";"0";"0";"5";"71";"68";"71";"68";"71";"71";"68";"71";"68";"68";"0";"2,98";"46,19";"44,70";"46,19";"44,70";"46,19";"46,19";"44,70";"46,19";"44,70";"44,70"
"Gasoil_Biomassa";"PAVELLÓ DE PONT MAJOR";"esportiu";"1.715";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PISTA ESPORTIVA FONT DE LA PÓLVORA";"esportiu";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CAMP DE FUTBOL TORRES DE PALAU";"esportiu";"313";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PISTA ESPORTIVA TORRE GIRONELLA";"esportiu";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ESTACIÓ AUTOBUSOS";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"HABITATGE AGUDES 69 - 2N 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"HABITATGE JOAN ALSINA 2- 2N 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
