﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"413";"92000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL INFORMÀTICA";"71.479,08";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"71.479,08";"71.074,14";"404,94";"99,43"
"413";"92000";"16000";"QUOTES SOCIALS INFORMÀTICA";"194.539,08";"-19.506,77";"0,00";"0,00";"0,00";"0,00";"19.506,77";"0,00";"0,00";"175.032,31";"175.026,61";"5,70";"100,00"
"414";"92000";"22199";"ALTRES SUBMINISTRAMENTS EDIFICI CONSISTORIAL";"84.400,00";"-42.823,33";"0,00";"0,00";"0,00";"0,00";"75.686,41";"32.863,08";"0,00";"41.576,67";"39.869,49";"1.707,18";"18,27"
"414";"92000";"21200";"MANTENIMENT EDIFICI CONSISTORIAL";"133.600,00";"24.710,94";"0,00";"0,00";"0,00";"15.864,45";"8.579,13";"17.425,62";"0,00";"158.310,94";"158.307,88";"3,06";"71,10"
"414";"92000";"22700";"NETEJA EDIFICI CONSISTORIAL";"227.000,00";"227.654,04";"0,00";"0,00";"0,00";"21.416,59";"4.129,53";"114.684,99";"0,00";"454.654,04";"450.372,42";"4.281,62";"76,53"
"414";"92000";"21203";"GESTIÓ I MANTENIMENT PÀRQUING PALLOL";"0,00";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"9.890,58";"109,42";"50,70"
"414";"92000";"20200";"LLOGUER EDIFICIS ADMINISTRACIÓ";"17.460,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"17.460,00";"17.424,00";"36,00";"83,16"
"414";"92000";"21202";"PLA DE MANTENIMENT";"72.100,00";"-8.580,79";"0,00";"0,00";"0,00";"0,00";"10.000,00";"1.419,21";"0,00";"63.519,21";"57.360,50";"6.158,71";"80,32"
"414";"92000";"22100";"SUBM. ENERGIA ELÈCTRICA EDIFICI CONSISTORIAL";"127.995,00";"728,03";"0,00";"0,00";"0,00";"0,00";"7.370,50";"8.098,53";"0,00";"128.723,03";"128.723,03";"0,00";"78,00"
"414";"92000";"22102";"SUBM. GAS EDIFICI CONSISTORIAL";"35.000,00";"-3.366,49";"0,00";"0,00";"0,00";"0,00";"3.960,37";"593,88";"0,00";"31.633,51";"31.633,51";"0,00";"93,55"
"414";"92000";"22103";"COMBUSTIBLE I CARBURANT EDIFICI CONSISTORIAL";"7.000,00";"1.980,59";"0,00";"0,00";"0,00";"925,00";"4.103,87";"5.159,46";"0,00";"8.980,59";"8.980,59";"0,00";"76,41"
"414";"92000";"60977";"MILLORES INSTAL·LACIONS SERVEIS MUNICIPALS";"215.000,00";"14.834,08";"0,00";"0,00";"0,00";"0,00";"24.887,80";"39.721,88";"0,00";"229.834,08";"56.878,12";"0,00";"18,40"
"414";"92000";"62206";"MENJADOR POLICIA LOCAL";"0,00";"176,39";"0,00";"0,00";"0,00";"0,00";"0,00";"176,39";"0,00";"176,39";"0,00";"0,00";"0,00"
"414";"93300";"62207";"ADEQUACIÓ ESPAI PARC TECNOLÒGIC";"0,00";"5.721,98";"0,00";"0,00";"0,00";"0,00";"0,00";"5.721,98";"0,00";"5.721,98";"0,00";"0,00";"0,00"
"420";"92000";"22612";"DESPESES ELECTORALS";"0,00";"74.118,83";"0,00";"9.203,67";"0,00";"36.000,00";"18.848,10";"0,00";"0,00";"74.118,83";"73.272,40";"846,43";"86,20"
"420";"92000";"22201";"CORREUS I NOTIFICACIONS";"495.000,00";"105.714,58";"0,00";"0,00";"0,00";"0,00";"20.030,00";"110.841,17";"0,00";"600.714,58";"598.797,40";"1.917,18";"93,76"
"420";"92000";"22600";"SERVEIS ADMINISTRATIUS";"15.000,00";"9.244,26";"0,00";"0,00";"0,00";"8.300,00";"1.427,75";"2.372,01";"0,00";"24.244,26";"23.831,49";"412,77";"89,04"
"420";"92000";"21900";"SERVEIS ADMINISTRATIUS";"0,00";"4.872,23";"0,00";"0,00";"0,00";"0,00";"0,00";"4.872,23";"0,00";"4.872,23";"4.872,23";"0,00";"24,83"
"420";"92000";"12001";"RETR.BAS.P.FUNCIONARI A2 SERVEIS ADMINISTRATIUS";"12.906,52";"2.014,02";"0,00";"0,00";"0,00";"2.014,02";"0,00";"0,00";"0,00";"14.920,54";"14.920,54";"0,00";"100,00"
"420";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 SERVEIS ADMINISTRATIUS";"9.884,84";"-4.624,54";"0,00";"0,00";"0,00";"0,00";"4.624,54";"0,00";"0,00";"5.260,30";"5.260,30";"0,00";"100,00"
"420";"92000";"12005";"RETR.BAS.P.FUNCIONARI AP SERVEIS ADMINISTRATIUS";"7.678,58";"-3.290,20";"0,00";"0,00";"0,00";"0,00";"3.290,20";"0,00";"0,00";"4.388,38";"4.387,76";"0,62";"99,99"
"420";"92000";"12006";"TRIENNIS P FUNCIONARI SERVEIS ADMINISTRATIUS";"10.129,06";"-2.568,34";"0,00";"0,00";"0,00";"0,00";"2.568,34";"0,00";"0,00";"7.560,72";"7.560,72";"0,00";"100,00"
"420";"92000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI SERVEIS ADMINISTRATIUS";"8.107,16";"-2.231,68";"0,00";"0,00";"0,00";"0,00";"2.231,68";"0,00";"0,00";"5.875,48";"5.875,48";"0,00";"100,00"
"420";"92000";"12100";"COMP. DESTINACIÓ FUNCIONARIS SERVEIS ADMINISTRATIUS";"15.392,40";"-3.790,97";"0,00";"0,00";"0,00";"0,00";"3.790,97";"0,00";"0,00";"11.601,43";"11.601,43";"0,00";"100,00"
"420";"92000";"12101";"COMP. ESPECÍFIC FUNCIONARIS SERVEIS ADMINISTRATIUS";"20.164,80";"14.270,22";"0,00";"0,00";"0,00";"19.232,00";"4.961,78";"0,00";"0,00";"34.435,02";"34.435,02";"0,00";"100,00"
"420";"92000";"13000";"RETR.BAS.P.LABORAL SERVEIS ADMINISTRATIUS";"428.529,37";"-146.897,89";"0,00";"0,00";"0,00";"42.395,63";"189.293,52";"0,00";"0,00";"281.631,48";"281.631,48";"0,00";"100,00"
"420";"92000";"13100";"RETR.P.LABORAL TEMPORAL ADMINISTRACIÓ";"17.561,14";"-10.154,74";"0,00";"0,00";"0,00";"0,00";"10.154,74";"0,00";"0,00";"7.406,40";"7.406,40";"0,00";"100,00"
"420";"92000";"15000";"PRODUCTIVITAT SERVEIS ADMINISTRATIUS";"23.384,75";"-17.684,62";"0,00";"0,00";"0,00";"200,00";"17.884,62";"0,00";"0,00";"5.700,13";"5.700,13";"0,00";"100,00"
"420";"92000";"15100";"GRATIFICACIONS SERVEIS ADMINISTRATIUS";"5.203,13";"-407,95";"0,00";"0,00";"0,00";"0,00";"407,95";"0,00";"0,00";"4.795,18";"4.795,18";"0,00";"100,00"
"420";"92000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL SERVEIS ADMINISTRATIUS";"44.129,15";"-20.127,88";"0,00";"0,00";"0,00";"0,00";"20.127,88";"0,00";"0,00";"24.001,27";"24.001,27";"0,00";"100,00"
"420";"92000";"16000";"QUOTES SOCIALS SERVEIS ADMINISTRATIUS";"173.607,95";"-84.787,32";"0,00";"0,00";"0,00";"0,00";"92.773,23";"0,00";"0,00";"88.820,63";"88.820,63";"0,00";"100,00"
"420";"92000";"22103";"COMBUSTIBLES SERVEIS ADMINISTRATIUS";"0,00";"6.442,66";"0,00";"0,00";"0,00";"4.306,30";"0,00";"2.136,36";"0,00";"6.442,66";"6.442,66";"0,00";"63,62"
"420";"92000";"22104";"VESTUARI SERVEIS GENERALS";"6.200,00";"-113,60";"0,00";"0,00";"0,00";"0,00";"1.735,00";"1.621,40";"0,00";"6.086,40";"5.422,74";"663,66";"67,85"
"420";"92000";"22701";"ASSISTÈNCIA TÈCNICA FONS COHESIÓ";"0,00";"4.426,42";"0,00";"0,00";"0,00";"4.235,00";"0,00";"191,42";"0,00";"4.426,42";"4.426,42";"0,00";"0,00"
"420";"92000";"62500";"MOBILIARI I MATERIAL INVENTARIABLE SERVEIS GENERALS";"0,00";"5.332,27";"0,00";"0,00";"0,00";"4.634,10";"0,00";"698,17";"0,00";"5.332,27";"5.332,27";"0,00";"91,10"
"420";"92310";"13000";"RETR.BAS.P.LABORAL ESTADÍSTICA";"0,00";"41.161,50";"0,00";"0,00";"0,00";"44.661,50";"3.500,00";"0,00";"0,00";"41.161,50";"41.161,50";"0,00";"100,00"
"420";"92310";"15000";"PRODUCTIVITAT ESTADÍSTICA";"0,00";"3.718,80";"0,00";"0,00";"0,00";"3.718,80";"0,00";"0,00";"0,00";"3.718,80";"3.718,80";"0,00";"100,00"
"420";"92310";"15100";"GRATIFICACIONS ESTADÍSTICA";"0,00";"3.505,42";"0,00";"0,00";"0,00";"3.500,00";"3.338,23";"0,00";"0,00";"3.505,42";"3.343,66";"161,76";"95,39"
"420";"92310";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL ESTADÍSTICA";"0,00";"5.413,90";"0,00";"0,00";"0,00";"5.413,90";"0,00";"0,00";"0,00";"5.413,90";"5.413,90";"0,00";"100,00"
"420";"92310";"16000";"QUOTES SOCIALS ESTADÍSTICA";"0,00";"14.228,84";"0,00";"0,00";"0,00";"14.228,84";"0,00";"0,00";"0,00";"14.228,84";"14.228,84";"0,00";"100,00"
"500";"32000";"12000";"RETR.BAS.P.FUNCIONARI A1 EDUCACIÓ";"14.677,32";"2.766,12";"0,00";"0,00";"0,00";"2.766,12";"0,00";"0,00";"0,00";"17.443,44";"17.443,44";"0,00";"100,00"
"500";"32000";"12003";"RETR.BAS.P.FUNCIONARI C1 EDUCACIÓ";"19.769,68";"12.793,92";"0,00";"0,00";"0,00";"12.793,92";"0,00";"0,00";"0,00";"32.563,60";"32.563,60";"0,00";"100,00"
"500";"32000";"12006";"TRIENNIS P FUNCIONARI EDUCACIÓ";"13.386,92";"4.296,87";"0,00";"0,00";"0,00";"4.296,87";"0,00";"0,00";"0,00";"17.683,79";"17.683,79";"0,00";"100,00"
"500";"32000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI EDUCACIÓ";"9.702,14";"2.148,22";"0,00";"0,00";"0,00";"2.148,22";"0,00";"0,00";"0,00";"11.850,36";"11.850,36";"0,00";"100,00"
"500";"32000";"12100";"COMP. DESTINACIÓ FUNCIONARIS EDUCACIÓ";"20.272,20";"3.830,63";"0,00";"0,00";"0,00";"4.000,00";"169,37";"0,00";"0,00";"24.102,83";"24.102,83";"0,00";"100,00"
"500";"32000";"12101";"COMP. ESPECÍFIC FUNCIONARIS EDUCACIÓ";"26.465,64";"3.990,09";"0,00";"0,00";"0,00";"4.000,00";"9,91";"0,00";"0,00";"30.455,73";"30.442,97";"12,76";"99,96"
"500";"32000";"13000";"RETR.BAS.P.LABORAL EDUCACIÓ";"805.089,00";"-16.827,35";"0,00";"0,00";"0,00";"21.871,52";"38.698,87";"0,00";"0,00";"788.261,65";"788.261,65";"0,00";"100,00"
"500";"32000";"15000";"PRODUCTIVITAT EDUCACIÓ";"36.258,30";"-4.514,46";"0,00";"0,00";"0,00";"0,00";"4.514,46";"0,00";"0,00";"31.743,84";"31.743,84";"0,00";"100,00"
"500";"32000";"15100";"GRATIFICACIONS EDUCACIÓ";"3.468,76";"3.577,51";"0,00";"0,00";"0,00";"3.577,51";"0,00";"0,00";"0,00";"7.046,27";"7.046,27";"0,00";"100,00"
"500";"32000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL EDUCACIÓ";"119.703,84";"-15.405,31";"0,00";"0,00";"0,00";"0,00";"15.405,31";"0,00";"0,00";"104.298,53";"104.287,15";"11,38";"99,99"
"500";"32000";"16000";"QUOTES SOCIALS EDUCACIÓ";"330.976,62";"-28.338,38";"0,00";"0,00";"0,00";"0,00";"28.338,38";"0,00";"0,00";"302.638,24";"302.253,69";"384,55";"99,87"
"500";"32000";"22610";"DESPESES GENERALS EDUCACIÓ";"7.300,00";"-2.320,21";"0,00";"0,00";"0,00";"1.403,49";"3.850,20";"126,50";"0,00";"4.979,79";"4.681,24";"298,55";"82,07"
"500";"32100";"20200";"LLOGUERS EDUCACIÓ";"29.040,00";"3.630,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.630,00";"0,00";"32.670,00";"32.670,00";"0,00";"88,89"
"500";"32300";"22102";"SUBM. GAS ESCOLES";"65.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"65.000,00";"65.000,00";"0,00";"98,96"
"500";"32300";"22199";"ALTRES SUBMINISTRAMENTS ESCOLES";"10.350,00";"3.632,86";"0,00";"0,00";"0,00";"3.000,00";"410,77";"1.043,63";"0,00";"13.982,86";"9.007,84";"4.975,02";"54,15"
"500";"32300";"22700";"NETEJA ESCOLES";"1.815.000,00";"269.351,68";"0,00";"0,00";"0,00";"56.066,02";"0,00";"213.285,66";"0,00";"2.084.351,68";"2.084.351,68";"0,00";"74,62"
"500";"32300";"21200";"MANTENIMENT ESCOLES";"194.050,00";"148.427,60";"0,00";"0,00";"0,00";"45.521,10";"20.729,56";"123.636,06";"0,00";"342.477,60";"323.242,71";"19.234,89";"80,50"
"500";"32300";"22100";"SUBM. ENERGIA ELÈCTRICA ESCOLES";"333.900,00";"30.992,20";"0,00";"0,00";"0,00";"0,00";"0,00";"30.992,20";"0,00";"364.892,20";"364.892,20";"0,00";"88,81"
"500";"32300";"22103";"COMBUSTIBLE I CARBURANT ESCOLES";"205.000,00";"38.929,03";"0,00";"0,00";"0,00";"0,00";"13.885,30";"52.814,33";"0,00";"243.929,03";"149.065,35";"94.863,68";"36,26"
"500";"32300";"22613";"ESCOLA ADULTS";"37.500,00";"-276,27";"0,00";"0,00";"0,00";"0,00";"276,27";"0,00";"0,00";"37.223,73";"30.617,64";"6.606,09";"77,33"
"500";"32410";"22611";"DESPESES MENJADOR ESCOLES BRESSOL";"315.000,00";"72.781,89";"0,00";"0,00";"0,00";"7.271,13";"0,00";"25.510,76";"0,00";"387.781,89";"386.612,14";"1.169,75";"85,81"
"500";"32410";"22610";"DESPESES ESCOLES BRESSOL";"54.986,09";"-5.645,92";"0,00";"0,00";"0,00";"0,00";"39.281,32";"8.635,40";"0,00";"49.340,17";"42.887,23";"6.452,94";"74,41"
"500";"32410";"13000";"RETR.BAS.P.LABORAL EDUCACIÓ EEBB";"1.522.670,29";"76.784,52";"0,00";"0,00";"0,00";"76.784,52";"0,00";"0,00";"0,00";"1.599.454,81";"1.599.454,81";"0,00";"100,00"
"500";"32410";"15000";"PRODUCTIVITAT EDUCACIÓ EEBB";"60.206,85";"-1.550,46";"0,00";"0,00";"0,00";"0,00";"1.550,46";"0,00";"0,00";"58.656,39";"58.656,39";"0,00";"100,00"
"500";"32410";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL EDUCACIÓ EEBB";"282.859,56";"-28.518,16";"0,00";"0,00";"0,00";"1.481,84";"30.000,00";"0,00";"0,00";"254.341,40";"254.252,01";"89,39";"99,96"
"500";"32410";"16000";"QUOTES SOCIALS EDUCACIÓ EEBB";"558.877,28";"22.927,16";"0,00";"0,00";"0,00";"30.927,16";"8.000,00";"0,00";"0,00";"581.804,44";"581.804,44";"0,00";"100,00"
"500";"32500";"22611";"PROJECTES EDUCACIÓ";"48.135,00";"44.419,01";"0,00";"0,00";"0,00";"0,00";"5.969,49";"30.528,50";"0,00";"92.554,01";"78.655,86";"13.898,15";"73,61"
"500";"32500";"22610";"CONSELL ESCOLAR MUNICIPAL";"4.350,00";"-182,95";"0,00";"0,00";"0,00";"0,00";"182,95";"0,00";"0,00";"4.167,05";"2.187,97";"1.979,08";"50,54"
"500";"32500";"22612";"ESCOLARITZACIÓ";"6.550,00";"300,00";"0,00";"0,00";"0,00";"0,00";"0,00";"300,00";"0,00";"6.850,00";"2.133,52";"4.716,48";"30,23"
"500";"32600";"41000";"ORG AUT EDUCACIO MUSICAL";"400.000,00";"-651,00";"0,00";"0,00";"0,00";"0,00";"651,00";"0,00";"0,00";"399.349,00";"399.349,00";"0,00";"87,48"
"500";"32600";"22610";"RECURSOS EDUCATIUS";"60.000,00";"28.557,85";"0,00";"0,00";"0,00";"4.866,00";"5.144,75";"28.836,60";"0,00";"88.557,85";"69.664,47";"18.893,38";"70,26"
"500";"32600";"48000";"PREMIS I BEQUES";"6.000,00";"-2.670,00";"0,00";"0,00";"0,00";"330,00";"3.000,00";"0,00";"0,00";"3.330,00";"330,00";"3.000,00";"9,91"
"500";"32600";"48001";"AJUTS I TRANSFERÈNCIES EDUCACIÓ";"246.530,00";"183.242,00";"0,00";"0,00";"0,00";"2.000,00";"20.330,00";"201.572,00";"0,00";"429.772,00";"423.499,34";"6.272,66";"43,52"
"500";"32600";"48002";"TRANSF ESCOLA MÚSICA - GESTIÓ REBUTS";"0,00";"628,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"628,00";"628,00";"0,00";"16,40"
"500";"32600";"60903";"PLA MANTENIMENT ESCOLES";"125.000,00";"105.441,60";"0,00";"0,00";"0,00";"22.373,14";"32.560,80";"115.629,26";"0,00";"230.441,60";"196.131,08";"0,00";"73,00"
"500";"32600";"62200";"INVERSIONS EDUCACIÓ";"0,00";"2.862,81";"0,00";"0,00";"0,00";"2.862,81";"0,00";"0,00";"0,00";"2.862,81";"2.862,80";"0,01";"88,68"
"501";"34000";"11000";"P EVENTUAL ESPORTS";"55.168,36";"-26.465,08";"0,00";"0,00";"0,00";"0,00";"26.465,08";"0,00";"0,00";"28.703,28";"28.703,28";"0,00";"100,00"
"501";"34000";"13000";"RETR.BAS.P.LABORAL ESPORTS";"678.576,47";"39.825,31";"0,00";"0,00";"0,00";"39.825,31";"0,00";"0,00";"0,00";"718.401,78";"718.336,14";"65,64";"99,99"
"501";"34000";"15000";"PRODUCTIVITAT ESPORTS";"27.373,16";"-1.672,80";"0,00";"0,00";"0,00";"0,00";"1.672,80";"0,00";"0,00";"25.700,36";"25.700,36";"0,00";"100,00"
"501";"34000";"15100";"GRATIFICACIONS ESPORTS";"10.406,27";"9.110,38";"0,00";"0,00";"0,00";"7.209,91";"0,00";"0,00";"0,00";"19.516,65";"19.516,65";"0,00";"100,00"
"501";"34000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL ESPORTS";"120.061,44";"-10.206,20";"0,00";"0,00";"0,00";"158,37";"10.364,57";"0,00";"0,00";"109.855,24";"109.855,24";"0,00";"100,00"
"501";"34000";"16000";"QUOTES SOCIALS ESPORTS";"227.192,68";"22.752,79";"0,00";"0,00";"0,00";"30.347,26";"7.594,47";"0,00";"0,00";"249.945,47";"249.945,47";"0,00";"100,00"
"501";"34100";"48000";"TRANSFERÈNCIES ESPORTS";"170.000,00";"114.682,55";"0,00";"0,00";"0,00";"74.114,09";"21.780,00";"50.346,70";"0,00";"284.682,55";"284.682,55";"0,00";"85,42"
"501";"34100";"22610";"DESPESES ESPORTS";"21.000,00";"31.430,58";"0,00";"0,00";"0,00";"276,27";"1.568,38";"13.312,69";"0,00";"52.430,58";"52.377,14";"53,44";"75,49"
"501";"34100";"22613";"LLIGUES D'ESPORTS DE LLEURE INTERMUNICIPALS 2014/2015";"0,00";"2.601,10";"0,00";"0,00";"0,00";"6.331,00";"3.729,90";"0,00";"0,00";"2.601,10";"2.601,10";"0,00";"100,00"
"501";"34100";"22615";"LLIGUES D'ESPORTS DE LLEURE INTERMUNICIPALS 2015/2016";"0,00";"14.972,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.972,00";"14.972,00";"0,00";"42,98"
"501";"34100";"48503";"LLIGUES D'ESPORTS DE LLEURE INTERMUNICIPALS 2014-2015";"0,00";"1.785,00";"0,00";"0,00";"0,00";"1.785,00";"6.331,00";"5.767,00";"0,00";"1.785,00";"1.785,00";"0,00";"100,00"
"501";"34100";"22611";"ACTIVITATS FÍSICO-ESPORTIVES";"270.000,00";"14.666,33";"0,00";"0,00";"0,00";"0,00";"1.650,29";"16.316,62";"0,00";"284.666,33";"283.679,51";"986,82";"83,92"
"501";"34100";"22612";"ACTIVITATS DE CIUTAT";"115.000,00";"9.071,26";"0,00";"0,00";"0,00";"23.589,90";"36.674,24";"22.155,60";"0,00";"124.071,26";"123.271,61";"799,65";"68,31"
"501";"34100";"48001";"PLA INTEGRAL SECTOR EST-ESPORTS";"0,00";"30.000,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"0,00";"0,00";"30.000,00";"30.000,00";"0,00";"100,00"
"501";"34100";"48100";"GEIEG";"75.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"75.000,00";"75.000,00";"0,00";"100,00"
"501";"34100";"48501";"LLIGUES D'ESPORT DE LLEURE INTERMUNICIPALS 2012-2013";"0,00";"1.560,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.560,00";"0,00";"1.560,00";"1.560,00";"0,00";"100,00"
"501";"34100";"48502";"LLIGUES D'ESPORT DE LLEURE INTERMUNICIPALS 2013-2014";"0,00";"1.335,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.335,00";"0,00";"1.335,00";"1.335,00";"0,00";"100,00"
"501";"34200";"60908";"PLA MILLORA EQUIPAMENTS ESPORTIUS";"125.000,00";"177.242,49";"0,00";"0,00";"0,00";"42.487,78";"4.796,30";"120.351,01";"0,00";"302.242,49";"297.929,14";"0,00";"54,73"
"501";"34200";"22199";"ALTRES SUBMINISTRAMENTS ESPORTS";"686.000,00";"28.013,21";"0,00";"0,00";"0,00";"1.241,10";"52.584,27";"79.356,38";"0,00";"714.013,21";"712.070,39";"1.942,82";"73,57"
"501";"34200";"21200";"MANTENIMENT EQUIPAMENTS ESPORTS";"300.000,00";"15.873,11";"0,00";"0,00";"0,00";"684,71";"14.006,97";"29.195,37";"0,00";"315.873,11";"315.873,11";"0,00";"93,36"
"501";"34200";"22100";"SUBM. ENERGIA ELÈCTRICA ESPORTS";"393.750,00";"-13.670,22";"0,00";"0,00";"0,00";"0,00";"52.763,43";"39.093,21";"0,00";"380.079,78";"380.079,78";"0,00";"78,77"
"501";"34200";"22102";"SUBM. GAS EQUIPAMENTS ESPORTS";"240.000,00";"17.272,81";"0,00";"0,00";"0,00";"3.960,37";"4.000,00";"17.312,44";"0,00";"257.272,81";"257.272,81";"0,00";"99,78"
"501";"34200";"22609";"PLA INTEGRAL SECTOR EST - ESPORTS";"30.000,00";"-30.000,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"501";"34200";"22700";"NETEJA EQUIPAMENTS ESPORTS";"471.500,00";"52.940,02";"0,00";"0,00";"0,00";"10.318,14";"7.708,67";"50.330,55";"0,00";"524.440,02";"524.440,02";"0,00";"72,95"
"501";"34200";"60907";"VESTIDORS PISCINA DEVESA";"0,00";"1.282,69";"0,00";"0,00";"0,00";"0,00";"0,00";"1.282,69";"0,00";"1.282,69";"959,45";"0,00";"0,00"
"501";"34200";"60910";"COBRIMENT PISTES";"0,00";"270.390,02";"0,00";"0,00";"0,00";"0,00";"0,00";"270.390,02";"0,00";"270.390,02";"270.390,02";"0,00";"83,36"
"501";"34220";"21200";"ESTADI MONTILIVI - CONVENI";"120.000,00";"-46.370,50";"0,00";"0,00";"0,00";"0,00";"60.512,06";"14.141,56";"0,00";"73.629,50";"73.629,50";"0,00";"52,77"
"501";"34220";"22100";"SUBMINISTRAMENT ENERGIA ELÈCTRICA DE L'ESTADI MONTILIVI";"0,00";"79.236,26";"0,00";"0,00";"0,00";"74.763,43";"0,00";"4.472,83";"0,00";"79.236,26";"79.236,26";"0,00";"64,27"
"510";"23100";"14301";"ALTRE PERSONAL SERVEIS SOCIALS";"0,00";"144.617,94";"0,00";"0,00";"0,00";"144.617,94";"1.717,27";"1.717,27";"0,00";"144.617,94";"144.617,94";"0,00";"97,35"
"510";"23100";"22611";"ALTRES PROGRAMES SERVEIS SOCIALS";"4.750,42";"141.294,57";"0,00";"0,00";"0,00";"34.217,85";"179.160,82";"81.611,18";"0,00";"146.044,99";"139.812,64";"6.232,35";"44,93"
"510";"23100";"12000";"RETR.BAS.P.FUNCIONARI A1 SERVEIS SOCIALS";"14.677,32";"2.560,96";"0,00";"0,00";"0,00";"2.560,96";"0,00";"0,00";"0,00";"17.238,28";"17.238,28";"0,00";"100,00"
"510";"23100";"12003";"RETR.BAS.P.FUNCIONARI C1 SERVEIS SOCIALS";"19.769,68";"3.011,48";"0,00";"0,00";"0,00";"3.011,48";"0,00";"0,00";"0,00";"22.781,16";"22.781,16";"0,00";"100,00"
"510";"23100";"12006";"TRIENNIS P FUNCIONARI SERVEIS SOCIALS";"11.377,78";"75,35";"0,00";"0,00";"0,00";"75,35";"0,00";"0,00";"0,00";"11.453,13";"11.453,13";"0,00";"100,00"
"510";"23100";"12009";"ALTRES RETR.BAS.P.FUNCIONARI SERVEIS SOCIALS";"9.845,88";"0,00";"0,00";"0,00";"0,00";"480,00";"480,00";"0,00";"0,00";"9.845,88";"9.845,88";"0,00";"100,00"
"510";"23100";"12100";"COMP. DESTINACIÓ FUNCIONARIS SERVEIS SOCIALS";"18.661,80";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"18.661,80";"18.661,80";"0,00";"100,00"
"510";"23100";"12101";"COMP. ESPECÍFIC FUNCIONARIS SERVEIS SOCIALS";"25.116,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.116,00";"25.116,00";"0,00";"100,00"
"510";"23100";"13000";"RETR.BAS.P.LABORAL SERVEIS SOCIALS";"194.025,70";"-51.078,65";"0,00";"0,00";"0,00";"19.510,74";"70.589,39";"0,00";"0,00";"142.947,05";"142.947,05";"0,00";"100,00"
"510";"23100";"15000";"PRODUCTIVITAT SERVEIS SOCIALS";"9.297,00";"-929,70";"0,00";"0,00";"0,00";"929,70";"1.859,40";"0,00";"0,00";"8.367,30";"8.367,30";"0,00";"100,00"
"510";"23100";"15100";"GRATIFICACIONS SERVEIS SOCIALS";"693,75";"176,25";"0,00";"0,00";"0,00";"450,00";"273,75";"0,00";"0,00";"870,00";"870,00";"0,00";"100,00"
"510";"23100";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL SERVEIS SOCIALS";"36.552,36";"-9.811,76";"0,00";"0,00";"0,00";"0,00";"9.811,76";"0,00";"0,00";"26.740,60";"26.740,60";"0,00";"100,00"
"510";"23100";"16000";"QUOTES SOCIALS SERVEIS SOCIALS";"95.694,12";"-15.473,92";"0,00";"0,00";"0,00";"4.019,95";"19.493,87";"0,00";"0,00";"80.220,20";"80.220,20";"0,00";"100,00"
"510";"23100";"20200";"LLOGUER LOCAL SERVEIS SOCIALS";"120.000,00";"2.160,70";"0,00";"0,00";"0,00";"0,00";"0,00";"2.160,70";"0,00";"122.160,70";"122.160,70";"0,00";"92,43"
"510";"23100";"21200";"MANTENIMENTS EQUIPAMENTS SERVEIS SOCIALS";"150.000,00";"-28.540,23";"0,00";"0,00";"0,00";"5.358,66";"52.320,00";"18.421,11";"0,00";"121.459,77";"121.371,55";"88,22";"76,41"
"510";"23100";"22100";"SUBM. ENERGIA ELÈCTRICA SERVEIS SOCIALS";"157.500,00";"15.261,01";"0,00";"0,00";"0,00";"0,00";"0,00";"15.261,01";"0,00";"172.761,01";"172.761,01";"0,00";"84,69"
