﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Electricitat";"EDIFICI HABITATGES TORIN";"residencial";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"PAVELLÓ MONTFALGARS";"esportiu";"0";"";"3.231";"2.899";"2.874";"2.433";"2.281";"1.694";"1.485";"1.916";"2.423";"2.692";"2.754";"2.948";"730";"660";"683";"608";"592";"509";"492";"538";"584";"633";"641";"674"
"Electricitat";"GESTORIA GOMEZ";"oficina";"0";"";"902";"379";"781";"1.802";"526";"588";"803";"337";"578";"553";"765";"907";"216";"125";"203";"381";"148";"158";"199";"111";"153";"149";"185";"212"
"Electricitat";"BEATES";"oficina";"0";"";"3.085";"3.532";"3.471";"2.660";"3.035";"3.969";"5.962";"4.116";"3.539";"3.390";"2.606";"2.633";"1.023";"1.014";"1.078";"995";"1.098";"1.294";"1.662";"1.318";"1.187";"1.110";"955";"968"
"Electricitat";"FUNDACIÓ RAFEL MASÓ";"cultural";"0";"";"324";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"PARQUING PLAÇA PALLOL";"altres";"0";"";"0";"0";"0";"405";"1.136";"1.074";"1.120";"1.157";"1.120";"1.200";"1.263";"1.239";"0";"0";"0";"124";"351";"336";"347";"349";"337";"353";"352";"356"
"Electricitat";"CENTRE CÍVIC ONYAR";"cultural";"0";"";"18.933";"15.982";"12.468";"6.675";"5.906";"6.925";"12.552";"5.308";"5.819";"6.725";"11.331";"15.055";"3.032";"2.612";"2.212";"1.511";"1.432";"1.509";"2.326";"1.231";"1.328";"1.476";"2.003";"2.433"
"Electricitat";"GUINGUETA FONTAJAU";"cultural";"0";"";"93";"58";"60";"68";"72";"441";"482";"373";"340";"235";"212";"205";"58";"48";"52";"52";"54";"113";"120";"100";"94";"80";"74";"74"
"Electricitat";"TANC PLUJA COSTABONA";"altres";"0";"";"51";"72";"129";"98";"69";"74";"142";"171";"116";"210";"94";"54";"149";"139";"160";"151";"152";"149";"163";"166";"153";"172";"152";"150"
"Electricitat";"ASSOCIACIO DE VEÏNS DE L'EIXAMPLE";"altres";"0";"";"141";"168";"149";"135";"119";"93";"98";"53";"62";"126";"213";"272";"192";"180";"193";"185";"188";"178";"184";"177";"172";"188";"198";"212"
"Electricitat";"WC PERE CALDERS";"altres";"0";"";"0";"2";"6";"6";"8";"12";"12";"12";"12";"10";"11";"14";"7";"100";"39";"17";"18";"17";"19";"19";"18";"19";"18";"18"
"Electricitat";"DIPÒSIT MUNICIPAL DE VEHÍCLES";"altres";"0";"";"2.718";"2.312";"2.242";"1.617";"1.372";"1.438";"1.816";"1.622";"1.253";"1.468";"2.019";"2.259";"512";"444";"447";"336";"301";"312";"360";"329";"277";"299";"354";"385"
"Electricitat";"ANTIC COM RADIO";"cultural";"0";"";"232";"259";"328";"25";"-238";"-230";"652";"529";"118";"171";"200";"235";"85";"82";"95";"49";"11";"11";"157";"134";"64";"74";"76";"80"
"Electricitat";"AAVV PALAU - SANT PAU";"residencial";"0";"";"0";"0";"0";"0";"0";"1";"1";"2";"2";"1";"2";"0";"0";"0";"0";"0";"3";"20";"20";"21";"20";"20";"20";"20"
"Electricitat";"ASCENSOR GRUP SANT DANIEL";"altres";"0";"";"0";"0";"0";"0";"0";"0";"4";"15";"35";"73";"70";"73";"0";"0";"0";"0";"0";"0";"99";"384";"265";"81";"78";"81"
"Electricitat";"CASA SOLER";"altres";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ANTIGA BIBLIOTECA SALVADOR ALLENDE";"cultural";"290";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CIRC FIRES";"altres";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"REG JARDÍ DEL DOCTOR FIGUERAS";"altres";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"FONT DEL FERRO";"altres";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"DIPÒSIT ZONA SANT DANIEL";"altres";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"REIXA SÈQUIA MONAR MARISTES";"altres";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"FONT PAÏSOS CATALANS";"altres";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"POU MONTSERRAT";"altres";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"MOTORS JARDINS DEVESA";"altres";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CASETA DE LA DEVESA";"cultural";"68";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ASSOCIACIÓ VEÏNS DE LA DEVESA";"cultural";"274";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CEMENTIRI";"altres";"75";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CEMENTIRI DE SANTA EUGÈNIA";"altres";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CENTRE CULTURAL LA MERCÈ";"cultural";"3.039";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CENTRE CÍVIC DEL TER / BIBLIOTECA ANTÒNIA ADROHER";"cultural";"1.407";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CENTRE CÍVIC PLA DE PALAU / BIBLIOTECA ERNEST LLUCH";"cultural";"1.231";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CENTRE CÍVIC PONT MAJOR / BIBLIOTECA JUST M. CASERO";"cultural";"1.362";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CONSULTORI PONT MAJOR";"sanitari";"159";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"COOPERACIÓ";"oficina";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"PLAÇA JURATS";"cultural";"15";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"MAS ABELLA";"cultural";"100";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"SERVEI MUNICIPAL D'OCUPACIÓ";"oficina";"1.545";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CASETA JARDINERS PEDRET";"altres";"15";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ASSOCIACIÓ DE NATURALISTES GI";"oficina";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"FUNDACIO ESCOLA ART FLORAL";"oficina";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"REPETIDOR TORRE ALFONS XII";"altres";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CINEMA TRUFFAUT - RÀDIO";"cultural";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ANTIGUES ESCOLES CAMPDORÀ";"cultural";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CAPELLA DE SANT NICOLAU";"cultural";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"LOCAL SOCIAL GRUP SANT DANIEL";"oficina";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"LOCAL SOCIAL SANT DANIEL";"cultural";"95";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"LOCAL SOCIAL DE MONTJUÏC";"cultural";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"LA MARFÀ";"oficina";"0";"";"27.674";"37.044";"21.127";"5.156";"4.330";"3.101";"1.772";"274";"651";"13.149";"23.734";"24.842";"1.763";"2.335";"1.384";"415";"358";"264";"198";"125";"140";"731";"1.226";"1.271"
"Gas";"LOCAL SOCIAL DE LA TORRASSA";"cultural";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"LOCAL SOCIAL MONTILIVI";"oficina";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"OFICINA MUNICIPAL HABITATGE";"oficina";"185";"";"6.199";"5.292";"4.758";"2.290";"1.893";"0";"0";"0";"0";"1.739";"3.240";"4.960";"448";"382";"342";"167";"137";"66";"68";"69";"66";"157";"231";"318"
"Gas";"AJUNTAMENT";"oficina";"4.096";"";"68.714";"57.602";"39.943";"18.734";"1.893";"0";"0";"0";"0";"8.726";"29.876";"49.751";"4.232";"3.548";"2.482";"1.213";"239";"129";"133";"132";"129";"545";"1.536";"2.453"
"Gas";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HOTEL INFORM";"oficina";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ANTIGA CASA PASTORA";"oficina";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"POLICIA MUNICIPAL";"oficina";"1.032";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA MIGDIA";"educacio";"2.775";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA CASSIA COSTAL";"educacio";"2.950";"";"1.747";"4.891";"3.668";"873";"1.769";"957";"0";"0";"0";"0";"1.426";"2.947";"131";"368";"298";"120";"176";"124";"69";"69";"66";"69";"138";"216"
"Gas";"ESCOLA STA. EUGÈNIA";"educacio";"1.299";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA DALMAU CARLES";"educacio";"2.802";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA MARE DE DEU DEL MONT";"educacio";"2.013";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA VILA-ROJA";"educacio";"1.369";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA PLA DE GIRONA";"educacio";"2.777";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA FONT DE LA POLVORA";"educacio";"1.859";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA MONTJUÏC";"educacio";"1.518";"";"24.018";"19.587";"13.743";"6.710";"597";"1.423";"1.869";"2.147";"1.145";"0";"2.146";"5.927";"1.593";"1.304";"930";"486";"111";"161";"196";"209";"158";"106";"204";"380"
"Gas";"CEE FONT DE L'ABELLA";"educacio";"2.317";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA JOAN BRUGUERA";"educacio";"2.102";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA EL BOSC DE LA PABORDIA";"educacio";"1.150";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA BALANDRAU";"educacio";"300";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA VERD";"educacio";"2.309";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA EIXIMENIS";"educacio";"1.357";"";"13.085";"14.612";"8.628";"2.623";"185";"0";"0";"0";"10";"1.342";"6.656";"8.622";"865";"968";"621";"257";"116";"102";"107";"106";"103";"170";"416";"508"
"Gas";"CEE PALAU";"educacio";"1.451";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA TAIALÀ";"educacio";"5.217";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA ANNEXA-JOAN PUIGBERT";"educacio";"4.330";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA MONTFALGARS";"educacio";"2.654";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA BRESSOL LA BALDUFA";"educacio";"744";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"8";"9";"8";"8";"47";"69";"69";"66";"69";"66";"68"
"Gas";"ESCOLA BRESSOL EL TREN";"educacio";"710";"";"12.020";"13.807";"13.188";"4.303";"4.253";"2.746";"1.947";"1.003";"1.957";"4.063";"5.452";"7.990";"837";"941";"907";"333";"331";"222";"171";"122";"169";"277";"343";"470"
"Gas";"ESCOLA BRESSOL GARBÍ";"educacio";"630";"";"11.964";"11.028";"6.308";"3.843";"1.792";"2.405";"1.671";"256";"1.390";"2.409";"5.806";"5.798";"830";"762";"461";"305";"184";"192";"154";"80";"136";"190";"359";"359"
"Gas";"CAMP DE FUTBOL DE VILAROJA";"esportiu";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"PAVELLÓ DE SANTA EUGÈNIA";"esportiu";"2.472";"";"32.853";"38.147";"31.420";"18.049";"10.272";"6.963";"5.325";"5.185";"7.966";"12.034";"21.865";"22.280";"2.065";"2.366";"1.952";"1.141";"683";"448";"359";"352";"479";"671";"1.130";"1.143"
"Gas";"ZONA ESPORTIVA DEVESA";"esportiu";"284";"";"7.039";"5.521";"4.773";"2.833";"3.070";"3.218";"5.592";"3.221";"2.726";"2.361";"3.034";"7.322";"682";"520";"441";"261";"282";"290";"496";"285";"239";"188";"242";"600"
"Gas";"CAMP DE FUTBOL DE CAN GIBERT";"esportiu";"0";"";"7.024";"4.620";"5.115";"3.495";"3.262";"226";"407";"2.117";"2.152";"5.288";"5.101";"4.761";"453";"295";"327";"220";"206";"18";"32";"129";"130";"304";"294";"270"
"Gas";"PAVELLÓ DE PALAU";"esportiu";"180";"";"33.393";"26.133";"15.397";"9.199";"5.113";"4.223";"2.415";"2.279";"3.287";"4.639";"10.474";"15.711";"2.228";"1.775";"1.135";"750";"510";"409";"318";"310";"355";"428";"706";"948"
"Gas";"PAVELLÓ DE VILA-ROJA";"esportiu";"2.424";"";"18.292";"16.206";"16.737";"11.202";"5.828";"3.887";"2.560";"2.530";"2.846";"5.336";"11.069";"17.042";"1.232";"1.091";"1.117";"760";"423";"302";"227";"225";"235";"356";"622";"894"
"Gas";"CAMP DE FUTBOL DE FONTAJAU";"esportiu";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"PISCINA CAN GIBERT DEL PLA";"piscina";"1.372";"";"212.483";"175.298";"141.306";"137.057";"99.916";"66.524";"38.570";"30.190";"63.177";"122.486";"144.169";"123.860";"12.811";"10.542";"8.455";"7.940";"5.769";"3.457";"1.992";"1.575";"3.141";"5.908";"6.919";"5.914"
"Gas";"CAMP DE FUTBOL GERMANS SÀBAT";"esportiu";"0";"";"5.052";"4.857";"5.044";"4.370";"3.829";"1.899";"1.663";"1.913";"3.336";"4.982";"6.405";"8.256";"368";"350";"358";"302";"265";"159";"155";"167";"237";"323";"389";"482"
"Gas";"PISTA DE BOTXES";"esportiu";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CAMP DE FUTBOL DE MONTILIVI";"esportiu";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"PISCINA DE PALAU";"piscina";"3.935";"";"200.580";"204.989";"129.155";"71.154";"44.683";"27.967";"21.114";"22.011";"50.628";"93.709";"159.003";"142.308";"12.066";"12.276";"7.716";"4.175";"2.621";"1.498";"1.116";"1.152";"2.509";"4.519";"7.586";"6.742"
"Gas";"CAMP DE FUTBOL DE PONT MAJOR";"esportiu";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"PAVELLÓ  DE FONTAJAU";"esportiu";"17.439";"";"144.088";"139.086";"107.241";"64.560";"15.540";"7.709";"6.335";"5.859";"9.223";"32.674";"97.713";"121.125";"8.753";"8.406";"6.467";"3.850";"1.025";"531";"456";"431";"587";"1.691";"4.749";"5.803"
"Gas";"PAVELLÓ DE PONT MAJOR";"esportiu";"0";"";"27.225";"26.052";"16.860";"5.063";"3.756";"2.042";"2.122";"2.298";"2.241";"2.968";"6.704";"13.269";"1.801";"1.740";"1.211";"448";"377";"177";"155";"165";"206";"286";"457";"776"
"Gas";"PISTA ESPORTIVA FONT DE LA PÓLVORA";"esportiu";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CAMP DE FUTBOL TORRES DE PALAU";"esportiu";"0";"";"4.441";"4.979";"3.638";"3.041";"3.518";"0";"0";"553";"2.190";"3.569";"8.357";"8.672";"356";"388";"303";"266";"298";"73";"76";"104";"186";"256";"498";"513"
"Gas";"PISTA ESPORTIVA TORRE GIRONELLA";"esportiu";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESTACIÓ AUTOBUSOS";"oficina";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"L'ESTACIÓ ESPAI JOVE";"oficina";"587";"";"22.848";"21.448";"13.701";"6.843";"790";"5";"0";"0";"0";"4.478";"12.113";"17.841";"1.479";"1.381";"915";"504";"151";"74";"73";"73";"70";"301";"686";"973"
"Gas";"PROMOCIÓ DE LA SALUT";"oficina";"225";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"WC PLAÇA SANTA EUGÈNIA";"altres";"14";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"WC CARME";"altres";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"WC PLAÇA INDEPENDÈNCIA";"altres";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ASCENSOR PUJADA SANT MARTÍ";"altres";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"VIVERS HORTES SANTA EUGÈNIA";"altres";"352";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"JARDINS DELS ALEMANYS";"altres";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"BRIGADES OBRES";"altres";"302";"";"38.079";"28.533";"21.432";"9.876";"1.226";"104";"0";"0";"0";"823";"10.284";"21.282";"2.381";"1.794";"1.367";"678";"178";"109";"106";"105";"103";"145";"587";"1.093"
"Gas";"MERCAGIRONA";"oficina";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"WC CARPES DEVESA";"altres";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"OFICINA MERCAT AMBULANT";"oficina";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"MERCAT LLEÓ";"oficina";"1.829";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"MUSEU D'HISTÒRIA";"cultural";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"PUNT DE LECTURA TORRE GIRONELLA";"cultural";"56";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"PATRONAT CALL GIRONA";"cultural";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"REG MAS MASÓ";"altres";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"SALA FIDEL AGUILAR";"oficina";"227";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"PUNT DE BENVINGUDA";"oficina";"54";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"LLAR D'AVIS TAIALÀ";"cultural";"419";"";"14.594";"15.473";"10.051";"1.864";"2";"0";"0";"0";"0";"3.889";"12.960";"12.005";"1.000";"1.047";"700";"190";"78";"68";"71";"69";"69";"268";"727";"675"
"Gas";"CENTRE JOVE SALUT INTEGRAL";"oficina";"200";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
