﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1990";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"04/07/2012";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"008";"ANGLES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"08/06/2013";"079";"GIRONA";"17";"GIRONA";"008";"ANGLES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"09/06/2014";"079";"GIRONA";"17";"GIRONA";"008";"ANGLES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1988";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"04/10/2012";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"008";"ANGLES";"17";"GIRONA";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"6";"DONA";"21";"SENSE ESTUDIS";"1918";"124";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"124";"PALS";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"6";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1926";"<20";"<20";"<20";"<20";"108";"ESPAÑA";"01/05/1996";"<20";"<20";"<20";"<20";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"6";"HOME";"00";"NO APLICABLE MENOR 16";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/12/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/04/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1973";"239";"SENEGAL";"66";"EXTRANJERO";"108";"ESPAÑA";"26/07/2016";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/07/2016";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"6";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1985";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"05/03/2009";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1978";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"31/01/2012";"152";"ROSES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"21";"SENSE ESTUDIS";"1939";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"05/08/2016";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1963";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"21/02/2002";"155";"SALT";"17";"GIRONA";"215";"VILABLAREIX";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1960";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"14/12/2004";"154";"RUSIA";"66";"EXTRANJERO";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1960";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/12/2014";"079";"GIRONA";"17";"GIRONA";"215";"VILABLAREIX";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1971";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"06/03/2015";"189";"<20";"17";"GIRONA";"164";"SANT HILARI SACALM";"17";"GIRONA";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"6";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1963";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"11/08/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"6";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1973";"239";"SENEGAL";"66";"EXTRANJERO";"108";"ESPAÑA";"26/07/2016";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2011";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"15/03/2014";"118";"PALAMÓS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/10/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"12/11/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"6";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1986";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"12/04/2016";"128";"RUMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"6";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1974";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"09/05/2007";"<20";"<20";"17";"GIRONA";"";"";"";"";"3";"9"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1932";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"22/08/2016";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"6";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1915";"155";"<20";"<20";"<20";"108";"ESPAÑA";"01/05/1996";"155";"<20";"<20";"<20";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"6";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1999";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"28/07/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"3";"10"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"6";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1980";"211";"COSTA DE MARFIL";"66";"EXTRANJERO";"211";"COSTA DE MARFIL";"20/03/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"6";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1995";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"14"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"6";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1971";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"15/09/2015";"005";"<20";"28";"MADRID";"";"";"";"";"6";"1"
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1926";"218";"<20";"17";"GIRONA";"108";"ESPAÑA";"26/07/2000";"218";"VILADEMULS";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"6";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1923";"056";"<20";"09";"BURGOS";"108";"ESPAÑA";"01/05/1996";"056";"<20";"<20";"<20";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1979";"345";"ECUADOR";"66";"EXTRANJERO";"108";"ESPAÑA";"07/09/2016";"079";"MADRID";"28";"MADRID";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"6";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"04/05/2016";"079";"MADRID";"28";"MADRID";"";"";"";"";"6";"3"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1963";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/01/1998";"092";"LLANÇÀ";"17";"GIRONA";"114";"OLOT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1958";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"03/06/2015";"155";"SALT";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"26/05/2015";"321";"HONDURAS";"66";"EXTRANJERO";"066";"FIGUERES";"17";"GIRONA";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"348";"PERÚ";"66";"EXTRANJERO";"108";"ESPAÑA";"19/09/2016";"079";"MADRID";"28";"MADRID";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1992";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"19/09/2016";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"6";"DONA";"21";"SENSE ESTUDIS";"1917";"184";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"6";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"21/09/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"6";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/08/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"6";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"426";"PAKISTÁN";"66";"EXTRANJERO";"426";"PAKISTÁN";"22/10/2014";"426";"PAKISTÁN";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1975";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"08/06/2011";"027";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1968";"303";"MÉXICO";"66";"EXTRANJERO";"108";"ESPAÑA";"30/09/2016";"205";"SANT CUGAT VALLES";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"3";"6";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1976";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"16/04/2014";"014";"ALACANT";"03";"ALACANT";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"24/04/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"15"
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"6";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/09/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"6";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1970";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"07/12/2010";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"6";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"015";"BADALONA";"08";"BARCELONA";"108";"ESPAÑA";"01/09/2006";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"6";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1978";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"108";"ESPAÑA";"26/02/2013";"215";"VILABLAREIX";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1924";"297";"ZARAGOZA";"50";"ZARAGOZA";"108";"ESPAÑA";"01/05/1996";"297";"ZARAGOZA";"50";"ZARAGOZA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1976";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"31/10/2007";"345";"ECUADOR";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1957";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"05/03/2015";"066";"FIGUERES";"17";"GIRONA";"092";"LLANÇÀ";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"26/05/2014";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1975";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"05/03/2015";"066";"FIGUERES";"17";"GIRONA";"092";"LLANÇÀ";"17";"GIRONA";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2005";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"20/10/2016";"114";"OLOT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2002";"155";"SALT";"17";"GIRONA";"239";"SENEGAL";"21/10/2016";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"HOME";"00";"NO APLICABLE MENOR 16";"2002";"155";"SALT";"17";"GIRONA";"239";"SENEGAL";"21/10/2016";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1962";"104";"BULGARIA";"66";"EXTRANJERO";"104";"BULGARIA";"24/10/2016";"181";"<20";"<20";"<20";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1995";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/11/2016";"020";"BESCANÓ";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/11/2016";"020";"BESCANÓ";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"48";"DOCTORAT I POST-GRAU";"1984";"205";"<20";"08";"BARCELONA";"108";"ESPAÑA";"04/11/2016";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"3";"6";"DONA";"21";"SENSE ESTUDIS";"1955";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"07/03/2007";"154";"RUSIA";"66";"EXTRANJERO";"";"";"";"";"3";"6"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1981";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"05/11/2016";"135";"UCRANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"08/05/2013";"298";"VIC";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/05/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"6";"DONA";"47";"TÍTOL SUP NO UNIVERSITARI";"1981";"079";"MADRID";"28";"MADRID";"108";"ESPAÑA";"21/04/2015";"006";"<20";"08";"BARCELONA";"";"";"";"";"3";"10"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"350";"URUGUAY";"66";"EXTRANJERO";"108";"ESPAÑA";"14/11/2016";"<20";"<20";"46";"VALÈNCIA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1957";"350";"URUGUAY";"66";"EXTRANJERO";"108";"ESPAÑA";"14/11/2016";"350";"URUGUAY";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1971";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"152";"ROSES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1985";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"29/01/2013";"079";"GIRONA";"17";"GIRONA";"086";"FRANQUESES VALLES";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1980";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"29/01/2013";"079";"GIRONA";"17";"GIRONA";"086";"FRANQUESES VALLES";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"128";"RUMANIA";"03/03/2013";"079";"GIRONA";"17";"GIRONA";"086";"FRANQUESES VALLES";"08";"BARCELONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"6";"HOME";"00";"NO APLICABLE MENOR 16";"2001";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"21/08/2010";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2000";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"22/12/2011";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"3";"6";"HOME";"11";"NI LLEGIR NI ESCRIURE";"1930";"<20";"<20";"18";"GRANADA";"108";"ESPAÑA";"01/05/1996";"178";"<20";"18";"GRANADA";"";"";"";"";"3";"6"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1998";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"07/12/2016";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"6";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"29/06/2012";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"2";"18"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1997";"138";"<20";"17";"GIRONA";"108";"ESPAÑA";"12/12/2016";"138";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1946";"<20";"<20";"<20";"<20";"108";"ESPAÑA";"12/12/2016";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"6";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1945";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"6";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1925";"120";"LLEIDA";"25";"LLEIDA";"108";"ESPAÑA";"01/05/1996";"120";"LLEIDA";"25";"LLEIDA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"6";"DONA";"21";"SENSE ESTUDIS";"1926";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"101";"HOSPITALET LLOBREGAT";"08";"BARCELONA";"108";"ESPAÑA";"14/12/2016";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"6";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/11/2016";"020";"BESCANÓ";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1971";"125";"REINO UNIDO";"66";"EXTRANJERO";"108";"ESPAÑA";"16/12/2016";"114";"OLOT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"6";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1938";"<20";"<20";"<20";"<20";"108";"ESPAÑA";"01/05/1996";"<20";"<20";"31";"NAVARRA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"342";"BRASIL";"66";"EXTRANJERO";"108";"ESPAÑA";"12/08/2015";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"66";"EXTRANJERO";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"6";"DONA";"48";"DOCTORAT I POST-GRAU";"1982";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/09/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
