﻿"X";"Y";"Nom";"Tipus";"lon";"lat"
"485544,6";"4648266,1";"Carrer de Sant Llorenç";"Eixos viaris";"2,82548533";"41,98626525"
"485630,9";"4648103,2";"Pujada de Sant Martí";"Eixos viaris";"2,82652751";"41,98479874"
"484214,4";"4649313,9";"Carrer de Sant Medir";"Eixos viaris";"2,80940135";"41,99566966"
"484733,9";"4646270,9";"Carrer de Sant Miquel";"Eixos viaris";"2,81574671";"41,96827266"
"483309,5";"4649023,4";"Carrer de Bescanó";"Eixos viaris";"2,79848277";"41,99303908"
"483348,6";"4648948,6";"Carrer de Ginestar";"Eixos viaris";"2,79895576";"41,99236441"
"483152,5";"4648945,2";"Carrer de Llorà";"Eixos viaris";"2,79658949";"41,99233322"
"483055,5";"4648958,9";"Carrer de Canet d'Adri";"Eixos viaris";"2,79541802";"41,99244822"
"483311,1";"4648865,2";"Carrer d'Adri";"Eixos viaris";"2,79851141";"41,99161607"
"483307,6";"4649144,8";"Carrer de Cartellà";"Eixos viaris";"2,79845519";"41,99412884"
"486300,2";"4649314,8";"Carrer de Francesc Mateu";"Eixos viaris";"2,83458738";"41,99571772"
"484811,6";"4647931,6";"Carrer de Francesc Rogés";"Eixos viaris";"2,81664516";"41,98323423"
"485762,1";"4646297,1";"Carrer de Francesc Romaguera";"Eixos viaris";"2,82816472";"41,96853510"
"485560,6";"4648505,7";"Carrer de Francesc Samsó";"Eixos viaris";"2,82567261";"41,98841813"
"484606,2";"4646058,9";"Carrer del Riu Freser";"Eixos viaris";"2,81421953";"41,96636078"
"483768,6";"4649298,1";"Plaça de Mossèn Josep Iglésias";"Eixos viaris";"2,80401683";"41,99552549"
"485376,2";"4648467,0";"Pont de Sant Feliu";"Eixos viaris";"2,82345222";"41,98807248"
"485229,1";"4645309,0";"Carrer de Mercè Rodoreda";"Eixos viaris";"2,82175689";"41,95962669"
"485148,6";"4645361,9";"Carrer de Mossèn Ferran Forns i Navarro";"Eixos viaris";"2,82077815";"41,96009352"
"485276,7";"4645483,7";"Carrer de l'Estudi General de Girona";"Eixos viaris";"2,82231969";"41,96119473"
"485408,7";"4645308,7";"Carrer de Joaquim Maria Masramon i de Ventós";"Eixos viaris";"2,82391692";"41,95962102"
"484142,8";"4649173,9";"Plaça de Rafael Alberti";"Eixos viaris";"2,80853581";"41,99440729"
"484246,3";"4646550,1";"Passeig de Ramon Berenguer II, ""Cap d'Estopes""";"Eixos viaris";"2,80986177";"41,97078494"
"484935,3";"4646642,1";"Carrer de Joan Roca i Pinet";"Eixos viaris";"2,81817505";"41,97162703"
"484699,6";"4648119,2";"Carrer del Camp de Mart";"Eixos viaris";"2,81528826";"41,98492531"
"485594,7";"4650920,3";"Carrer de Just Manuel Casero i Madrid";"Eixos viaris";"2,82602384";"42,01016976"
"485500,1";"4646829,2";"Plaça de Rafael Casanova i Comes";"Eixos viaris";"2,82498960";"41,97332187"
"485728,1";"4646614,1";"Carrer de Joan Coromines i Vigneaux";"Eixos viaris";"2,82774669";"41,97138960"
"485681,0";"4646516,4";"Plaça de la Ciutat de Figueres";"Eixos viaris";"2,82718182";"41,97050609"
"485584,9";"4648090,6";"Carrer del Sac";"Eixos viaris";"2,82597253";"41,98468081"
"484145,8";"4644321,4";"Carrer de Galícia";"Eixos viaris";"2,80870284";"41,95070703"
"485547,6";"4648572,9";"Carrer del Riu Galligants";"Eixos viaris";"2,82551402";"41,98902134"
"483986,5";"4649268,3";"Carrer de Federico García Lorca";"Eixos viaris";"2,80664974";"41,99525976"
"483248,0";"4649117,8";"Carrer de la Riera Garrap";"Eixos viaris";"2,79774362";"41,99388441"
"484212,3";"4647317,0";"Carrer de la Garrotxa";"Eixos viaris";"2,80943082";"41,97769237"
"485175,0";"4647793,1";"Carrer de Doctor Gaspar Casal";"Eixos viaris";"2,82104266";"41,98199824"
"484018,0";"4647256,9";"Carrer de les Gavarres";"Eixos viaris";"2,80709082";"41,97713905"
"485382,2";"4650193,2";"Plaça de Camil Geis";"Eixos viaris";"2,82348170";"42,00361804"
"485529,4";"4648117,5";"Carrer del General Fournàs";"Eixos viaris";"2,82530792";"41,98492298"
"485439,2";"4647703,1";"Plaça del General Marvà";"Eixos viaris";"2,82423171";"41,98119257"
"485382,2";"4647576,2";"Passeig del General Mendoza";"Eixos viaris";"2,82354681";"41,98004767"
"485318,7";"4645188,0";"Carrer dels Jocs Olímpics de Barcelona";"Eixos viaris";"2,82283388";"41,95853854"
"484003,3";"4645272,7";"Carrer de George Stephenson";"Eixos viaris";"2,80696372";"41,95926952"
"484021,3";"4645337,3";"Carrer dels Trens Petits";"Eixos viaris";"2,80717916";"41,95985532"
"485640,4";"4647841,4";"Passeig de Fora Muralla";"Eixos viaris";"2,82665463";"41,98243918"
"483752,7";"4649068,8";"Carrer de Josep Vicenç Foix i Mas";"Eixos viaris";"2,80383001";"41,99345364"
"484890,0";"4649796,5";"Plaça de la Vila de Perpinyà";"Eixos viaris";"2,81755084";"42,00003312"
"484444,2";"4645401,9";"Carrer de Vitòria-Gasteiz";"Eixos viaris";"2,81228184";"41,96044021"
"483834,1";"4648988,6";"Carrer de Carles Riba i Bracons";"Eixos viaris";"2,80482224";"41,99273480"
"483828,5";"4649033,1";"Carrer de Montserrat Roig";"Eixos viaris";"2,80474856";"41,99313997"
"484046,8";"4649027,1";"Carrer de Joan Badia i Casañas";"Eixos viaris";"2,80738071";"41,99309038"
"484683,4";"4645895,8";"Carrer de Joaquim Riera i Bertran";"Eixos viaris";"2,81515304";"41,96489419"
"484702,5";"4645975,8";"Carrer de Josep Maria  Pagès i Vicens";"Eixos viaris";"2,81538025";"41,96561509"
"484768,6";"4647760,4";"Passatge de la Farinera Teixidor";"Eixos viaris";"2,81613051";"41,98169326"
"485695,7";"4647790,3";"Carrer de Pere III el Cerimoniós";"Eixos viaris";"2,82731980";"41,98198084"
"485731,5";"4648087,9";"Plaça de Josep Ferrater i Mora";"Eixos viaris";"2,82774715";"41,98465647"
"485636,8";"4648003,8";"Plaça de Federico Fellini";"Eixos viaris";"2,82660239";"41,98389818"
"485660,5";"4646785,6";"Plaça de Joaquim de Camps i Arboix";"Eixos viaris";"2,82692181";"41,97292851"
"483858,3";"4646978,1";"Plaça de Fidel Aguilar i Marcó";"Eixos viaris";"2,80516719";"41,97463194"
"483946,2";"4646931,6";"Plaça d'Isabel Vila i Pujol";"Eixos viaris";"2,80623063";"41,97421043"
"483973,4";"4646770,9";"Plaça de Pere Calders";"Eixos viaris";"2,80656090";"41,97276090"
"483833,2";"4646578,4";"Carrer d'Enric Marquès i Ribalta";"Eixos viaris";"2,80487644";"41,97102877"
"483669,6";"4645883,2";"Plaça de l'Aurora";"Eixos viaris";"2,80291639";"41,96476575"
"483755,1";"4645819,3";"Carrer de la Gerundense";"Eixos viaris";"2,80395601";"41,96419110"
"483585,0";"4645674,9";"Carrer d'Aiguaviva";"Eixos viaris";"2,80190851";"41,96288161"
"484544,6";"4647998,5";"Plaça de Mela Mutermilch";"Eixos viaris";"2,81342031";"41,98383248"
"485317,5";"4650572,3";"Carrer de l'Illa de La Palma";"Eixos viaris";"2,82268732";"42,00703034"
"485458,1";"4650978,7";"Carrer de les Illes Filipines";"Eixos viaris";"2,82437998";"42,01068964"
"485295,5";"4650497,1";"Carrer de les Illes Formigues";"Eixos viaris";"2,82242353";"42,00635443"
"485320,4";"4650462,1";"Carrer de les Illes Medes";"Eixos viaris";"2,82272630";"42,00603967"
"484670,5";"4648035,8";"Carrer dels Impressors Bro";"Eixos viaris";"2,81494037";"41,98416819"
"484736,8";"4647861,2";"Carrer dels Impressors Oliva";"Eixos viaris";"2,81574161";"41,98260231"
"485366,6";"4648215,9";"Plaça de la Independència";"Eixos viaris";"2,82333777";"41,98580262"
"483672,9";"4649245,2";"Carrer del Cantàbric";"Eixos viaris";"2,80285922";"41,99504616"
"484466,7";"4647578,2";"Carrer del Cap de Creus";"Eixos viaris";"2,81248982";"41,98004815"
"485779,3";"4647837,8";"Carrer dels Caputxins";"Eixos viaris";"2,82833264";"41,98240567"
"484750,2";"4646463,8";"Carrer de Carles Rahola";"Eixos viaris";"2,81594687";"41,97001128"
"486595,3";"4648652,2";"Carrer de Carme Auguet i Comalada";"Eixos viaris";"2,83816428";"41,98976040"
"487052,8";"4646552,7";"Grup Vila-roja";"Eixos viaris";"2,84372777";"41,97085405"
"485511,4";"4648355,6";"Placeta de l'Institut Vell";"Eixos viaris";"2,82508475";"41,98706623"
"485642,6";"4647382,8";"Carrer d'Isabel la Catòlica";"Eixos viaris";"2,82668998";"41,97830516"
"485582,2";"4648212,7";"Jardins dels Germans Maristes";"Eixos viaris";"2,82594539";"41,98577958"
"485328,3";"4648378,1";"Plaça de Jaume Vicens i Vives";"Eixos viaris";"2,82287496";"41,98727000"
"484675,7";"4646158,1";"Carrer de Joan Alsina i Hurtós";"Eixos viaris";"2,81504964";"41,96726279"
"485152,5";"4646693,5";"Carrer de Joan Bruguera";"Eixos viaris";"2,82079280";"41,97209049"
"485144,4";"4647442,1";"Carrer de Joan Maragall";"Eixos viaris";"2,82067732";"41,97883632"
"485435,9";"4650895,9";"Carrer de l'Illa de La Gomera";"Eixos viaris";"2,82410428";"42,00994167"
"484718,3";"4646920,2";"Carrer de Joan Planas i Castañer";"Eixos viaris";"2,81554879";"41,97412670"
"485202,6";"4646628,1";"Carrer de Joan Reglà";"Eixos viaris";"2,82139791";"41,97150599"
"484731,6";"4646685,1";"Carrer de Joan Tarrús i Bru";"Eixos viaris";"2,81571180";"41,97201039"
"483924,4";"4645400,8";"Carrer de Joan Torró i Cabratosa";"Eixos viaris";"2,80600693";"41,96042077"
"484985,9";"4647328,1";"Placeta de Joana de Jugan";"Eixos viaris";"2,81876100";"41,97780655"
"485545,2";"4646718,1";"Carrer de Joaquim Botet i Sisó";"Eixos viaris";"2,82553546";"41,97232296"
"485852,2";"4646920,7";"Carrer del Carme";"Eixos viaris";"2,82923592";"41,97414788"
"485583,2";"4650828,2";"Carrer de Carme Gubert";"Eixos viaris";"2,82589325";"42,00934095"
"486353,7";"4649514,0";"Carrer de Manuel Carrasco i Formiguera";"Eixos viaris";"2,83522265";"41,99751997"
"484901,6";"4647741,7";"Travessia del Carril";"Eixos viaris";"2,81773647";"41,98152470"
"484272,4";"4646122,4";"Carrer de Cartagena";"Eixos viaris";"2,81018701";"41,96693061"
"484678,8";"4646885,2";"Carrer de Cassià Costal";"Eixos viaris";"2,81506691";"41,97381069"
"486974,3";"4647071,1";"Carrer del Castanyer";"Eixos viaris";"2,84277488";"41,97552723"
"485488,4";"4648048,8";"Plaça de les Castanyes";"Eixos viaris";"2,82481467";"41,98430077"
"485705,0";"4648573,1";"Pujada al Castell";"Eixos viaris";"2,82742146";"41,98903323"
"484385,4";"4644540,6";"Carrer del Castell de Cartellà";"Eixos viaris";"2,81159272";"41,95268428"
"485577,6";"4646779,1";"Carrer del Castell de Montsolís";"Eixos viaris";"2,82592019";"41,97287295"
"485342,0";"4646555,9";"Carrer del Castell de Peralada";"Eixos viaris";"2,82308943";"41,97085112"
"485313,5";"4646423,6";"Carrer del Castell de Requesens";"Eixos viaris";"2,82274272";"41,96966170"
"485737,6";"4646594,8";"Carrer del Castell de Solterra";"Eixos viaris";"2,82785580";"41,97120963"
"485986,1";"4646729,8";"Carrer del Castellet";"Eixos viaris";"2,83085782";"41,97243000"
"484216,2";"4646913,6";"Jardins d'Ignasi Bosch i Reitg";"Eixos viaris";"2,80948995";"41,97405376"
"484268,6";"4649161,9";"Carrer del Bosquet";"Eixos viaris";"2,81005741";"41,99430173"
"486537,6";"4649737,3";"Carrer del Bou d'Or";"Eixos viaris";"2,83743919";"41,99953162"
"483822,8";"4648794,2";"Carrer de la  Riera Bullidors";"Eixos viaris";"2,80468270";"41,99098727"
"483949,1";"4649166,9";"Carrer del Cadí";"Eixos viaris";"2,80620580";"41,99434033"
"485433,7";"4648418,1";"Carrer dels Calderers";"Eixos viaris";"2,82414156";"41,98763221"
"486497,5";"4649468,0";"Carrer del Camp d'Or";"Eixos viaris";"2,83696239";"41,99710815"
"484311,1";"4649101,0";"Carrer del Camp de la Bateria";"Eixos viaris";"2,81057818";"41,99376219"
"486916,6";"4646744,8";"Carrer del Camp de la Plana";"Eixos viaris";"2,84208209";"41,97258109"
"483904,1";"4644970,5";"Carrer del Camp de les Lloses";"Eixos viaris";"2,80577735";"41,95654749"
"485386,9";"4647780,1";"Plaça de Catalunya";"Eixos viaris";"2,82359002";"41,98188510"
"484463,2";"4647106,3";"Rambla de Catalunya";"Eixos viaris";"2,81246608";"41,97579695"
"485544,8";"4648370,5";"Plaça de la Catedral";"Eixos viaris";"2,82548277";"41,98720194"
"484515,8";"4647986,3";"Carrer de Caterina Albert";"Eixos viaris";"2,81307055";"41,98372383"
"483491,0";"4649375,7";"Carrer dels Cavallers";"Eixos viaris";"2,80067023";"41,99621325"
"484028,9";"4649394,3";"Carrer Central";"Eixos viaris";"2,80715341";"41,99639545"
"484997,5";"4648142,2";"Carrer de Cerverí";"Eixos viaris";"2,81888507";"41,98513820"
"483805,5";"4649196,0";"Carrer del Cervino";"Eixos viaris";"2,80446638";"41,99460758"
"485526,4";"4648007,6";"Carrer dels Ciutadans";"Eixos viaris";"2,82527441";"41,98393219"
"485588,2";"4648278,7";"Carrer de la Claveria";"Eixos viaris";"2,82601620";"41,98637413"
"485884,6";"4648574,1";"Pujada a la Torrassa";"Eixos viaris";"2,82958243";"41,98904546"
"485827,3";"4647501,4";"Pujada de la Torre d'Alfons XII";"Eixos viaris";"2,82892017";"41,97938030"
"486098,7";"4649500,2";"Carrer de la Torre de Sant Lluís";"Eixos viaris";"2,83214406";"41,99738942"
"483872,3";"4646903,6";"Carrer de Campcardós";"Eixos viaris";"2,80533823";"41,97395673"
"484084,1";"4646847,7";"Passatge del Campcardós";"Eixos viaris";"2,80789853";"41,97345667"
"486078,2";"4646217,4";"Carrer de Can Llobet";"Eixos viaris";"2,83198033";"41,96782021"
"484280,1";"4649086,2";"Carrer de Can Massa";"Eixos viaris";"2,81020430";"41,99362648"
"484861,4";"4645401,8";"Carrer de Can Prunell";"Eixos viaris";"2,81731386";"41,96044833"
"484479,3";"4649144,6";"Carrer de Can Sopa";"Eixos viaris";"2,81260538";"41,99415281"
"484115,8";"4649046,4";"Carrer de Can Sunyer";"Eixos viaris";"2,80821326";"41,99326290"
"484909,2";"4645298,8";"Carrer de Can Sureda";"Eixos viaris";"2,81789572";"41,95952156"
"484945,7";"4645538,6";"Passatge de Can Sureda";"Eixos viaris";"2,81832400";"41,96168385"
"482407,2";"4648396,4";"Carrer de Can Torroella";"Eixos viaris";"2,78761140";"41,98737229"
"485111,2";"4644128,2";"Carrer de Can Triola";"Eixos viaris";"2,82036285";"41,94898756"
"485311,6";"4647632,6";"Travessia dels Canaders";"Eixos viaris";"2,82268838";"41,98055072"
"484880,6";"4645777,7";"Carrer d'Antoni Canet";"Eixos viaris";"2,81753347";"41,96383520"
"485669,2";"4647721,4";"Carrer del Canigó";"Eixos viaris";"2,82700762";"41,98135891"
"484768,5";"4647868,6";"Carrer de Canonge Dorca";"Eixos viaris";"2,81612772";"41,98266598"
"486257,8";"4649000,5";"Carrer de la Torre de Sant Narcís";"Eixos viaris";"2,83407555";"41,99288889"
"484181,8";"4649237,7";"Carrer de la Torre de Taialà";"Eixos viaris";"2,80900496";"41,99498450"
"485655,9";"4647903,7";"Carreró de la Torre dels Socors";"Eixos viaris";"2,82683419";"41,98299786"
"486036,4";"4648181,4";"Carrer de la Torre Gironella";"Eixos viaris";"2,83142681";"41,98550856"
"486103,6";"4648031,5";"Grup Torre Gironella";"Eixos viaris";"2,83223917";"41,98415874"
"484997,9";"4644291,3";"Carrer de la Torre Malla";"Eixos viaris";"2,81898329";"41,95045350"
"484990,0";"4645761,1";"Carrer de la Torre Rafela";"Eixos viaris";"2,81886134";"41,96369320"
"486416,1";"4649178,1";"Carrer de la Torre de Sant Daniel";"Eixos viaris";"2,83599110";"41,99449483"
"485785,6";"4648845,1";"Carrer de la Torre de Sant Joan";"Eixos viaris";"2,82838069";"41,99148448"
"486191,8";"4649513,7";"Carrer del General O'Donnell";"Eixos viaris";"2,83326665";"41,99750814"
"485808,5";"4647913,8";"Passeig del General Peralta";"Eixos viaris";"2,82868088";"41,98309070"
"483670,8";"4649477,6";"Grup Germans Sàbat";"Eixos viaris";"2,80282862";"41,99713565"
"483617,1";"4649444,4";"Plaça dels Germans Sàbat";"Eixos viaris";"2,80218962";"41,99683733"
"485279,4";"4647764,9";"Carrer dels Ginesta";"Eixos viaris";"2,82229880";"41,98173900"
"484499,7";"4646969,4";"Carrer de Canonge Morera";"Eixos viaris";"2,81290422";"41,97456375"
"484303,9";"4647152,1";"Carrer de Canonge Rovira";"Eixos viaris";"2,81053364";"41,97620809"
"484253,7";"4646728,1";"Carrer de Santiago Sobrequés i Vidal";"Eixos viaris";"2,80994149";"41,97238827"
"484854,1";"4646602,3";"Carrer de Saragossa";"Eixos viaris";"2,81719847";"41,97126521"
"485383,6";"4650365,0";"Carrer de Sardenya";"Eixos viaris";"2,82348949";"42,00516720"
"486253,3";"4648629,0";"Carrer del Segle XVI";"Eixos viaris";"2,83403594";"41,98954735"
"484467,0";"4646580,8";"Carrer de Segòvia";"Eixos viaris";"2,81252825";"41,97105953"
"484612,5";"4646071,9";"Carrer del Riu Segre";"Eixos viaris";"2,81429160";"41,96647798"
"484005,2";"4649190,2";"Carrer de la Serra Alta";"Eixos viaris";"2,80688127";"41,99455763"
"486188,7";"4645944,6";"Carrer de la Serra de Bestracà";"Eixos viaris";"2,83331429";"41,96536332"
"485946,7";"4646320,1";"Carrer de la Serra de Finestres";"Eixos viaris";"2,83038482";"41,96874555"
"485458,9";"4646259,7";"Carrer de la Serra de Vall-lloreda";"Eixos viaris";"2,82449677";"41,96818730"
"485843,3";"4646230,9";"Carrer de les Serres";"Eixos viaris";"2,82914390";"41,96793311"
"485325,0";"4650418,8";"Carrer de Sicília";"Eixos viaris";"2,82278778";"42,00564347"
"485706,5";"4648824,8";"Carrer de Silvestre Santaló";"Eixos viaris";"2,82742743";"41,99129391"
"485627,4";"4647537,4";"Carrer del Sol";"Eixos viaris";"2,82650514";"41,97970092"
"486208,7";"4648809,3";"Carrer de la Torre Suchet";"Eixos viaris";"2,83348844";"41,99116776"
"487029,8";"4646756,3";"Carrer del Torrent";"Eixos viaris";"2,84344568";"41,97269103"
"485052,7";"4644411,8";"Carrer de les Torres de Palau";"Eixos viaris";"2,81964383";"41,95153534"
"485876,2";"4645993,2";"Carrer de la Tosa d'Alp";"Eixos viaris";"2,82954785";"41,96579912"
"486332,0";"4649652,8";"Carrer del Tramont";"Eixos viaris";"2,83496588";"41,99876252"
"485487,2";"4648488,1";"Carrer de Trasfigueres";"Eixos viaris";"2,82479174";"41,98826367"
"484328,5";"4649121,2";"Plaça de les Tres Alzines";"Eixos viaris";"2,81078289";"41,99394267"
"485603,9";"4650973,5";"Carrer dels Tres Reis";"Eixos viaris";"2,82613123";"42,01064727"
"485246,0";"4645737,1";"Carrer del Tretzevents";"Eixos viaris";"2,82195130";"41,96348187"
"485417,8";"4647710,0";"Carrer de Troia";"Eixos viaris";"2,82396597";"41,98125521"
"485115,7";"4649409,2";"Carrer de Josep Trueta i Raspall";"Eixos viaris";"2,82027745";"41,99655184"
"483577,2";"4647071,9";"Carrer del Turó";"Eixos viaris";"2,80177297";"41,97546375"
"485528,9";"4646313,0";"Carrer del Turó de Can Ponç";"Eixos viaris";"2,82534024";"41,96867494"
"486160,1";"4645882,4";"Carrer del Turó de Morou";"Eixos viaris";"2,83297784";"41,96480441"
"486024,0";"4646754,7";"Carrer del Turó Rodó";"Eixos viaris";"2,83131587";"41,97265584"
"485925,5";"4646655,8";"Carrer d'Ullastret";"Eixos viaris";"2,83012336";"41,97176242"
"486405,5";"4649503,9";"Carrer de Ricard Giralt i Casadesús";"Eixos viaris";"2,83585076";"41,99742180"
"485882,6";"4646665,9";"Grup Girona per Girona";"Eixos viaris";"2,82960413";"41,97185171"
"485451,8";"4648319,7";"Passatge de Miquel Gómez";"Eixos viaris";"2,82436131";"41,98674089"
"485400,0";"4650747,0";"Carrer de Gran Canària";"Eixos viaris";"2,82368528";"42,00860804"
"485076,4";"4647867,8";"Gran Via de Jaume I";"Eixos viaris";"2,81984573";"41,98266287"
"487038,0";"4646819,9";"Carrer del Riu Guadiana";"Eixos viaris";"2,84355292";"41,97325860"
"484277,7";"4647227,0";"Carrer del Riu Güell";"Eixos viaris";"2,81021781";"41,97688307"
"484358,5";"4647462,1";"Plaça del Riu Güell";"Eixos viaris";"2,81118925";"41,97900125"
"484503,5";"4647819,5";"Carrer de Guillem Colteller";"Eixos viaris";"2,81293009";"41,98221949"
"483934,2";"4647223,6";"Carrer de les Guilleries";"Eixos viaris";"2,80607781";"41,97684013"
"484103,0";"4644327,7";"Carrer de Guipúscoa";"Eixos viaris";"2,80819593";"41,95076022"
"483953,6";"4649319,8";"Carrer de Miguel Hernández";"Eixos viaris";"2,80624992";"41,99571843"
"485508,0";"4647183,4";"Carrer de les Heroïnes de Santa Bàrbara";"Eixos viaris";"2,82507743";"41,97651038"
"484506,4";"4646477,8";"Carrer de Martí Sureda i Deulovol";"Eixos viaris";"2,81300167";"41,97013261"
"483894,0";"4646666,8";"Carrer del Taga";"Eixos viaris";"2,80561025";"41,97182260"
"483767,5";"4649187,6";"Carretera de Taialà";"Eixos viaris";"2,80400783";"41,99452574"
"486432,4";"4648524,5";"Carrer del Tambor Ansó";"Eixos viaris";"2,83619938";"41,98860476"
"485625,5";"4647080,9";"Carrer del Taquígraf Martí";"Eixos viaris";"2,82649217";"41,97558484"
"484507,0";"4647441,7";"Carrer de Santiago Rusiñol";"Eixos viaris";"2,81298834";"41,97881505"
"484344,8";"4646854,0";"Carrer de Tarragona";"Eixos viaris";"2,81103645";"41,97352492"
"483853,2";"4649217,0";"Carrer del Teide";"Eixos viaris";"2,80504533";"41,99479771"
"485374,0";"4650605,9";"Carrer de l'Illa de Tenerife";"Eixos viaris";"2,82337483";"42,00732862"
"484378,8";"4647128,9";"Carrer del Riu Ter";"Eixos viaris";"2,81143954";"41,97599342"
"485687,9";"4647540,6";"Carrer del Terç de Miquelets";"Eixos viaris";"2,82722931";"41,97972903"
"484767,3";"4646222,8";"Carrer del Riu Terri";"Eixos viaris";"2,81615828";"41,96784100"
"485425,0";"4650325,8";"Plaça de Tomàs Baraut i Obiols";"Eixos viaris";"2,82399766";"42,00480771"
"484911,1";"4647852,1";"Carrer de Tomàs Mieres";"Eixos viaris";"2,81785434";"41,98252462"
"485305,9";"4647434,8";"Carrer d'Ultònia";"Eixos viaris";"2,82262090";"41,97876729"
"485619,8";"4646730,1";"Carrer de Joaquim Ruyra i Oms";"Eixos viaris";"2,82642831";"41,97243239"
"484670,2";"4648081,6";"Carrer de Joaquim Vayreda";"Eixos viaris";"2,81493917";"41,98458249"
"482518,2";"4648545,4";"Carrer de la Joeria Petita";"Eixos viaris";"2,78894699";"41,98871675"
"485257,5";"4648090,8";"Plaça de Jordi de Sant Jordi";"Eixos viaris";"2,82202506";"41,98467476"
"484020,2";"4646866,4";"Passatge de Francesc Pi i Margall";"Eixos viaris";"2,80712556";"41,97362650"
"486805,5";"4646673,9";"Carrer dels Germans Lumière";"Eixos viaris";"2,84074397";"41,97193976"
"486826,4";"4646616,9";"Carrer d'Aurora Bertrana i Salazar";"Eixos viaris";"2,84099871";"41,97142673"
"486838,0";"4646619,8";"Carrer de Fructuós Gelabert i Badiella";"Eixos viaris";"2,84114347";"41,97145395"
"486810,3";"4646576,8";"Carrer de Georges Méliès";"Eixos viaris";"2,84080650";"41,97106620"
"485146,8";"4646043,8";"Rotonda de la Creu de Palau";"Eixos viaris";"2,82073680";"41,96623604"
"483570,5";"4649326,0";"Carrer de l'Himàlaia";"Eixos viaris";"2,80162544";"41,99577357"
"484239,3";"4647016,8";"Avinguda de la Hispanitat";"Eixos viaris";"2,80976479";"41,97498191"
"486743,3";"4646733,8";"Carrer de l'Hortènsia";"Eixos viaris";"2,83999432";"41,97247912"
"485320,1";"4648074,8";"Carrer de les Hortes";"Eixos viaris";"2,82278598";"41,98453183"
"485165,1";"4647721,9";"Plaça de l'Hospital";"Eixos viaris";"2,82092377";"41,98134958"
"482671,2";"4648585,0";"Carrer de l'Hostal Nou";"Eixos viaris";"2,79079290";"41,98908040"
"484631,3";"4647541,1";"Carrer d'Ibèria";"Eixos viaris";"2,81448249";"41,97971814"
"485981,6";"4648662,6";"Carrer d'Ignasi Iglésias";"Eixos viaris";"2,83075138";"41,98983978"
"484441,7";"4647745,9";"Carrer de l'Illa";"Eixos viaris";"2,81218363";"41,98155177"
"485324,3";"4650528,2";"Carrer de l'Illa de Cabrera";"Eixos viaris";"2,82277296";"42,00663418"
"485404,2";"4650593,0";"Carrer de l'Illa de Formentera";"Eixos viaris";"2,82373741";"42,00722109"
"484869,6";"4647591,0";"Carrer de Ferran Soldevila";"Eixos viaris";"2,81735406";"41,98017308"
"484804,3";"4647340,6";"Carrer de Pierre Vilar";"Eixos viaris";"2,81657593";"41,97791116"
"485158,0";"4647685,3";"Passatge d'Emili Blanch i Roig";"Eixos viaris";"2,82084018";"41,98102521"
"486732,9";"4646544,4";"Carrer de Mas Ramada";"Eixos viaris";"2,83986582";"41,97077667"
"485602,9";"4647809,9";"Passatge de Maria Gay i Tibau";"Eixos viaris";"2,82619670";"41,98215027"
"484982,6";"4646501,7";"Carrer del Riu Tordera";"Eixos viaris";"2,81874591";"41,97035798"
"484404,4";"4648010,8";"Carrer del Torín";"Eixos viaris";"2,81172996";"41,98393780"
"484495,5";"4645624,3";"Rotonda de Reggio Emília";"Eixos viaris";"2,81289139";"41,96244970"
"484339,3";"4645445,0";"Rotonda del Mas Gri";"Eixos viaris";"2,81101361";"41,96083442"
"484563,0";"4645355,0";"Rotonda de la Riera de Mus";"Eixos viaris";"2,81371904";"41,96002824"
"485655,3";"4645584,7";"Rotonda de Montilivi";"Eixos viaris";"2,82689075";"41,96211140"
"485384,9";"4646198,9";"Rotonda de Lluís Pericot";"Eixos viaris";"2,82360520";"41,96763652"
"484174,3";"4648745,3";"Rotonda de Fontajau";"Eixos viaris";"2,80893370";"41,99055309"
"484183,8";"4648955,0";"Rotonda de Taialà";"Eixos viaris";"2,80903670";"41,99244467"
"484406,0";"4648915,2";"Rotonda de Josep Tarradellas i Joan";"Eixos viaris";"2,81173009";"41,99208885"
"485273,9";"4648633,1";"Rotonda del Pont de Pedret";"Eixos viaris";"2,82220460";"41,98956567"
"485178,7";"4648330,1";"Rotonda del Rellotge";"Eixos viaris";"2,82106534";"41,98683487"
"483014,6";"4648710,3";"Rotonda de Domeny";"Eixos viaris";"2,79493019";"41,99021370"
"483499,5";"4649237,8";"Carrer de Susqueda";"Eixos viaris";"2,80077069";"41,99497050"
"484152,4";"4647164,3";"Passeig d'Olot";"Eixos viaris";"2,80871072";"41,97631315"
"485737,9";"4648228,6";"Jardins de Joan Fuster i Ortells";"Eixos viaris";"2,82781616";"41,98592651"
"483843,3";"4647328,4";"Carrer de la Séquia Monar";"Eixos viaris";"2,80497653";"41,97778396"
"485439,6";"4647415,8";"Pont de l'Areny";"Eixos viaris";"2,82423884";"41,97859865"
"485504,2";"4647002,4";"Pont de la Font del Rei";"Eixos viaris";"2,82503361";"41,97488010"
"483543,3";"4647134,1";"Parc de Núria Terés i Bonet";"Eixos viaris";"2,80136082";"41,97603046"
"485415,8";"4647587,5";"Pont de l'Alferes Huarte";"Eixos viaris";"2,82394488";"41,98014735"
"484250,2";"4646844,2";"Camp de Bèlit";"Eixos viaris";"2,80990217";"41,97343298"
