﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20170217";"2017005566";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CRISTOFOR GROBER, C.";"7";"";"N";"3691";"02/03/2017";"06/09/2017";"06/03/2018";"";"";"485155";"4647937";"2,82079760";"41,98329483"
"20170218";"2017005574";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"ARAGO, C.";"20";"";"N";"3598";"11/04/2017";"26/10/2017";"26/04/2018";"";"";"484099";"4644367";"2,80814659";"41,95112041"
"20170222";"2017005645";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"VANCOUVER SOLUTIONS SL";"MIGDIA, C.";"46";"";"N";"8955";"11/04/2017";"27/10/2017";"27/04/2018";"";"";"485092";"4646933";"2,82006255";"41,97425095"
"20170224";"2017005696";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"JOCS OLIMPICS DE BARCELONA, C.";"11";"";"N";"3033";"11/04/2017";"21/10/2017";"21/04/2018";"";"";"485184";"4645157";"2,82121770";"41,95825683"
"20170228";"2017005735";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"GRUP MONTJULSA SL";"LLIBERTAT, RBLA.";"3";"";"N";"5764";"21/03/2017";"05/10/2017";"05/04/2018";"";"";"485404";"4647962";"2,82380279";"41,98352464"
"20170231";"2017005773";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"MANICH ADMINISTRACIONS SL";"BASSEGODA, C.";"18";"";"";"";"24/05/2017";"07/12/2017";"07/06/2018";"";"";"";"";"";""
"20170235";"2017005797";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CP PUIGMAL 26";"PUIGMAL, C.";"26";"";"N";"5240";"29/03/2017";"19/12/2017";"19/06/2018";"";"";"483749";"4647068";"2,80384909";"41,97544030"
"20170236";"2017005801";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"GYM GIRONA SCCL";"OLOT, PG.";"1";"C";"N";"4630";"18/05/2017";"30/11/2017";"31/05/2018";"";"";"484590";"4647146";"2,81399793";"41,97615971"
"20170237";"2017005808";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DEL MONT, C.";"19";"";"N";"4509";"11/04/2017";"25/10/2017";"25/04/2018";"";"";"484372";"4646805";"2,81137570";"41,97308415"
"20170239";"2017005965";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"BUILDINGCENTER SAU";"RUTLLA, C.";"168";"";"N";"1868";"11/04/2017";"27/10/2017";"27/04/2018";"";"";"485209";"4646703";"2,82148051";"41,97218162"
"20170240";"2017005977";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"GUERIN S.A.U.";"INDUSTRIA, C.";"2";"";"N";"5074";"17/05/2017";"26/11/2017";"26/05/2018";"";"";"483944";"4646025";"2,80623122";"41,96605035"
"20170242";"2017005999";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"BARCA, C.";"23";"";"N";"6055";"07/03/2017";"09/09/2017";"09/03/2018";"";"";"485459";"4648573";"2,82445161";"41,98902872"
"20170243";"2017006001";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"4";"";"N";"2512";"11/04/2017";"02/12/2017";"02/06/2018";"";"";"484646";"4646453";"2,81469196";"41,96991919"
"20170248";"2017006259";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CTAT. PROP. PARE COLL, 13";"PARE COLL, C.";"13";"";"N";"5592";"07/06/2017";"16/12/2017";"16/06/2018";"";"";"484435";"4647376";"2,81212097";"41,97822820"
"20170251";"2017006497";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"RASET CIUTADANS SL";"CIUTADANS, C.";"15";"";"N";"5795";"02/03/2017";"21/09/2017";"21/03/2018";"";"";"485531";"4648049";"2,82533373";"41,98431057"
"20170255";"2017006600";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"PAU CASALS, C.";"21";"";"N";"4206";"04/04/2017";"06/10/2017";"06/04/2018";"";"";"484421";"4647824";"2,81194011";"41,98226290"
"20170268";"2017006943";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"CERVERI, C.";"3";"";"";"";"04/04/2017";"13/10/2017";"13/04/2018";"";"";"";"";"";""
"20170269";"2017006950";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CANADERS, TRV.";"13";"";"N";"1092";"11/04/2017";"09/11/2017";"09/05/2018";"";"";"485325";"4647606";"2,82285802";"41,98031681"
"20170270";"2017006952";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COM.PROP.RUTLLA 70-72";"RUTLLA, C.";"70";"";"N";"1490";"07/06/2017";"12/12/2017";"12/06/2018";"";"";"485311";"4647197";"2,82269925";"41,97663282"
"20170290";"2017008053";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CORT REIAL, C.";"14";"";"N";"5807";"15/03/2017";"23/09/2017";"23/03/2018";"";"";"485522";"4648126";"2,82522319";"41,98500391"
"20170291";"2017008058";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"JOAN BRUGUERA, C.";"1";"";"N";"1881";"15/03/2017";"23/09/2017";"23/03/2018";"";"";"485202";"4646669";"2,82139688";"41,97187527"
"20170292";"2017008061";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"15";"";"N";"2673";"25/04/2017";"04/11/2017";"04/05/2018";"";"";"485004";"4647232";"2,81899279";"41,97694227"
"20170294";"2017008070";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"CAL INDUSTRIAL SL";"PONT MAJOR, DIS.";"14";"";"N";"10474";"27/06/2017";"04/01/2018";"04/07/2018";"";"";"485890";"4650328";"2,82961274";"42,00484320"
"20170297";"2017008122";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"MONTNEGRE, C.";"49";"";"N";"10080";"24/05/2017";"01/12/2017";"01/06/2018";"";"";"483671";"4646515";"2,80292299";"41,97045801"
"20170298";"2017008123";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"OBRES I PROMOCIONS PONS S.A.";"FERRAN PUIG, RDA.";"33";"";"N";"12524";"13/07/2017";"";"";"";"";"484860";"4648071";"2,81723306";"41,98449610"
"20170303";"2017008225";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"FUGIR GIRONA SC";"RUTLLA, C.";"3";"";"N";"1247";"20/04/2017";"11/11/2017";"11/05/2018";"";"";"485397";"4647414";"2,82373190";"41,97858887"
"20170304";"2017008228";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"OLOT, PG.";"86";"";"N";"5225";"11/04/2017";"12/10/2017";"12/04/2018";"";"";"483723";"4647003";"2,80353707";"41,97485433"
"20170307";"2017008259";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"BILBAO, C.";"11";"";"N";"4893";"20/04/2017";"02/11/2017";"02/05/2018";"";"";"484227";"4646377";"2,80963709";"41,96922641"
"20170310";"2017008283";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"GRUP MONTJULSA SL";"LLIBERTAT, RBLA.";"3";"";"N";"5764";"20/04/2017";"04/11/2017";"04/05/2018";"";"";"485404";"4647962";"2,82380279";"41,98352464"
"20170312";"2017008291";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CTAT. PROP. SANTIAGO, 36";"SANTIAGO, C.";"36";"";"N";"2373";"07/06/2017";"12/12/2017";"12/06/2018";"";"";"484816";"4646274";"2,81674830";"41,96831029"
"20170314";"2017008294";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"28";"";"N";"2699";"25/04/2017";"03/11/2017";"03/05/2018";"";"";"485117";"4647162";"2,82035850";"41,97631395"
"20170316";"2017008335";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"35";"";"N";"1365";"09/05/2017";"26/11/2017";"26/05/2018";"";"";"485096";"4647390";"2,82009925";"41,97836707"
"20170326";"2017009091";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"12";"";"N";"3981";"20/06/2017";"28/12/2017";"28/06/2018";"";"";"484919";"4648159";"2,81794303";"41,98528982"
"20170327";"2017009095";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS C. REMENCES 1";"REMENCES, C.";"1";"";"N";"4297";"17/05/2017";"";"";"";"";"484595";"4647623";"2,81404579";"41,98045599"
"20170333";"2017009201";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"BONAVENTURA CARRERAS I PERALTA, C.";"5";"";"N";"5806";"04/04/2017";"06/10/2017";"06/04/2018";"";"";"485539";"4648129";"2,82542834";"41,98503124"
"20170344";"2017009800";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MERCADERS, C.";"30";"";"N";"5786";"04/04/2017";"13/10/2017";"13/04/2018";"";"";"485501";"4648058";"2,82497136";"41,98439107"
"20170346";"2017009947";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"ANNAJOL SERVEIS DE SALUT SL UNIPERSONAL";"SANTA EUGENIA, C.";"165";"";"N";"11006";"04/05/2017";"05/11/2017";"05/05/2018";"";"";"483754";"4647201";"2,80390577";"41,97663829"
"20170347";"2017009963";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"NOU, C.";"18";"";"N";"3684";"29/03/2017";"13/10/2017";"13/04/2018";"";"";"485142";"4647876";"2,82064221";"41,98274517"
"20170352";"2017010015";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANT GREGORI, C.";"152";"";"N";"8325";"11/10/2017";"18/04/2018";"18/10/2018";"";"";"483768";"4648919";"2,80402731";"41,99211198"
"20170357";"2017010234";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"PEIXATERIES VELLES, C.";"5";"";"N";"5759";"21/03/2017";"04/10/2017";"04/04/2018";"";"";"485457";"4648029";"2,82444092";"41,98412907"
"20170359";"2017010391";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"COMUNITAT PROP INDEPENDENCIA 10 PARKING";"INDEPENDENCIA, PL.";"10";"";"N";"3859";"24/05/2017";"26/11/2017";"26/05/2018";"";"";"485355";"4648276";"2,82320346";"41,98635182"
"20170364";"2017010406";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"PAU CASALS, C.";"8";"";"N";"4179";"24/05/2017";"06/12/2017";"06/06/2018";"";"";"484711";"4648030";"2,81543543";"41,98412395"
"20170365";"2017010407";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PORCELANOSA CATALUNYA S.A.";"BARCELONA, C.";"120";"";"N";"10996";"25/04/2017";"05/11/2017";"05/05/2018";"";"";"484567";"4646393";"2,81374008";"41,96937725"
"20170366";"2017010410";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"TAQUIGRAF MARTI, C.";"12";"";"N";"498";"24/05/2017";"01/12/2017";"01/06/2018";"";"";"485623";"4647058";"2,82646856";"41,97538665"
"20170369";"2017010418";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"SANTIAGO, C.";"36";"";"N";"2373";"25/04/2017";"10/11/2017";"10/05/2018";"";"";"484816";"4646274";"2,81674830";"41,96831029"
"20170370";"2017010433";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CTAT. PROP. CARME, 58";"CARME, C.";"58";"";"N";"595";"24/05/2017";"29/11/2017";"29/05/2018";"";"";"485783";"4646909";"2,82840337";"41,97404756"
"20170373";"2017010555";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CAMPDORA, DIS.";"79";"";"N";"10440";"07/06/2017";"15/12/2017";"15/06/2018";"";"";"486822";"4652250";"2,84082403";"42,02217006"
"20170374";"2017010572";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"ATLANTIDA, C.";"9";"";"N";"11340";"04/04/2017";"12/10/2017";"12/04/2018";"";"";"484159";"4647327";"2,80879082";"41,97778137"
"20170377";"2017010611";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"22";"";"N";"1304";"07/08/2017";"11/02/2018";"11/08/2018";"";"";"485242";"4647378";"2,82186186";"41,97826174"
"20170380";"2017010619";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"ASTURIES, C.";"8";"";"N";"3609";"05/07/2017";"12/01/2018";"12/07/2018";"";"";"484049";"4644314";"2,80754476";"41,95064205"
"20170384";"2017010638";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"LLIBERTAT, RBLA.";"25";"";"N";"5775";"04/04/2017";"11/10/2017";"11/04/2018";"";"";"485425";"4648035";"2,82405448";"41,98418252"
"20170385";"2017010642";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS CARRER EMILI GRAHIT 10A";"EMILI GRAHIT, C.";"10";"A";"N";"1688";"04/05/2017";"15/11/2017";"15/05/2018";"";"";"485169";"4646947";"2,82099158";"41,97437850"
"20170386";"2017010650";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"LAMPISTERIA I ELECTRICITATGIRONA SL";"JAUME I, G.VIA";"41";"";"N";"1013";"04/04/2017";"07/10/2017";"07/04/2018";"";"";"485116";"4647765";"2,82033117";"41,98174495"
"20170389";"2017010724";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"PONT MAJOR, C.";"127";"";"";"";"07/06/2017";"19/12/2017";"19/06/2018";"";"";"";"";"";""
"20170395";"2017010814";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Administració Pública";"LABORATORIOS HIPRA SA";"PIC DE PEGUERA, C.";"11";"";"N";"12170";"17/05/2017";"30/11/2017";"31/05/2018";"";"";"486462";"4646086";"2,83661769";"41,96664702"
"20170396";"2017012204";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CAN TRIOLA, C.";"27";"";"N";"3131";"20/04/2017";"27/10/2017";"27/04/2018";"";"";"485126";"4644278";"2,82054004";"41,95033885"
"20170403";"2017010996";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"ROOT GROW SHOP, CB";"COSTABONA, C.";"4";"";"N";"5376";"04/05/2017";"08/11/2017";"08/05/2018";"";"";"483825";"4647273";"2,80476077";"41,97728823"
"20170413";"2017011150";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"55";"";"N";"1660";"05/07/2017";"04/02/2018";"04/08/2018";"";"";"484891";"4646391";"2,81765045";"41,96936551"
"20170419";"2017011391";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"COMUNITAT DE PROPIETARIS SANT MIQUEL 22";"SANT MIQUEL, C.";"22";"";"N";"11455";"09/05/2017";"23/11/2017";"23/05/2018";"";"";"484724";"4646253";"2,81563853";"41,96811937"
"20170420";"2017011413";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"RUTLLA, C.";"136";"";"N";"1768";"20/06/2017";"28/12/2017";"28/06/2018";"";"";"485240";"4646872";"2,82185042";"41,97370433"
"20170427";"2017011490";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"NOU, C.";"18";"";"N";"3684";"04/04/2017";"13/10/2017";"13/04/2018";"";"";"485142";"4647876";"2,82064221";"41,98274517"
"20170430";"2017011512";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"CANOVAS 1852 SL";"DIPUTACIO, PL.";"1";"";"N";"1019";"04/04/2017";"11/10/2017";"11/04/2018";"";"";"485183";"4647816";"2,82113865";"41,98220555"
"20170432";"2017011522";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"NESTLE ESPAÑA S.A.";"ANTIGA D'AMER, CTRA.";"3";"";"N";"8383";"13/06/2017";"19/12/2017";"19/06/2018";"";"";"482848";"4648434";"2,79293416";"41,98772427"
"20170434";"2017011535";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"NOU, C.";"5";"";"N";"3671";"17/05/2017";"26/11/2017";"26/05/2018";"";"";"485278";"4647851";"2,82228455";"41,98252256"
"20170435";"2017011541";"Llicències d'obra de reforma o rehabilitació";"Menor";"Llicència";"Local";"ENSHUN SCP";"SANT FRANCESC, AV.";"11";"";"N";"1036";"21/04/2017";"26/10/2017";"26/04/2018";"";"";"485250";"4647818";"2,82194738";"41,98222482"
"20170440";"2017011641";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"BICI HOTEL S.L. (REP: JORDI DOÑA GRANADOS)";"ROQUES ALTES, C.";"7";"";"N";"7543";"17/05/2017";"30/11/2017";"30/05/2018";"";"";"483792";"4649313";"2,80430619";"41,99566109"
"20170454";"2017012377";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SERRA ALTA, C.";"5";"";"N";"7500";"31/05/2017";"14/12/2017";"14/06/2018";"";"";"483989";"4649201";"2,80668779";"41,99465638"
"20170455";"2017012378";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"XAVIER CUGAT, RBLA.";"6";"";"N";"7360";"31/05/2017";"14/12/2017";"14/06/2018";"";"";"484863";"4648954";"2,81724653";"41,99244902"
"20170456";"2017012381";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CRISTOFOR GROBER, C.";"3";"";"N";"3693";"11/04/2017";"24/10/2017";"24/04/2018";"";"";"485154";"4647895";"2,82078659";"41,98291653"
"20170457";"2017012384";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"ROCA COLOM, C.";"2";"";"N";"2870";"13/06/2017";"22/12/2017";"22/06/2018";"";"";"485235";"4646025";"2,82181133";"41,96607559"
"20170459";"2017012389";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"JOSEP VIADER I MOLINER, C.";"10";"";"N";"9484";"31/05/2017";"19/12/2017";"19/06/2018";"";"";"484523";"4647816";"2,81317160";"41,98219286"
"20170460";"2017012390";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"COMUNITAT PROPIETARIS C JOSEP THARRATS 15/ MIGDIA";"JOSEP THARRATS, C.";"15";"";"N";"1859";"17/05/2017";"06/12/2017";"06/06/2018";"";"";"485113";"4646736";"2,82032101";"41,97247704"
"20170462";"2017012393";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COINCOVI, SL";"JAUME I, G.VIA";"67";"";"N";"1074";"28/07/2017";"24/02/2018";"24/08/2018";"";"";"485283";"4647562";"2,82235214";"41,97991973"
"20170463";"2017012435";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CTAT. PROP. EL MIRADOR. C/BELLPUIG 2-2A";"BELLPUIG, C.";"2";"";"N";"6578";"07/06/2017";"14/12/2017";"14/06/2018";"";"";"486585";"4649492";"2,83802437";"41,99732581"
"20170464";"2017012445";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"ARGENTERIA, C.";"10";"";"N";"5819";"25/04/2017";"27/10/2017";"27/04/2018";"";"";"485471";"4648097";"2,82460824";"41,98474178"
"20170480";"2017012881";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"JAUME I, G.VIA";"40";"";"N";"3950";"27/06/2017";"04/01/2018";"04/07/2018";"";"";"485041";"4647967";"2,81942069";"41,98356287"
"20170481";"2017012888";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"CREU ROJA ESPANYOLA A GIRONA";"BONASTRUC DE PORTA, C.";"13";"";"S";"4011";"31/05/2017";"13/12/2017";"13/06/2018";"";"";"485112";"4648114";"2,82027404";"41,98488819"
"20170482";"2017012899";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"JOSEP AMETLLER I VIÑAS, C.";"4";"";"N";"1791";"24/05/2017";"01/12/2017";"01/06/2018";"";"";"485139";"4646802";"2,82063315";"41,97307197"
"20170496";"2017013470";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DE ROCACORBA, C.";"2";"";"N";"4586";"09/05/2017";"12/11/2017";"12/05/2018";"";"";"484311";"4646785";"2,81063999";"41,97290281"
"20170499";"2017013481";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS TUYET SANTAMARIA, 31";"ANDREU TUYET I SANTAMARIA, C.";"31";"";"N";"1917";"24/05/2017";"01/12/2017";"01/06/2018";"";"";"485750";"4646750";"2,82800892";"41,97261491"
"20170500";"2017013530";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"TORRE DE TAIALA, C.";"48";"";"N";"8069";"17/05/2017";"25/11/2017";"25/05/2018";"";"";"484073";"4649309";"2,80769905";"41,99563080"
"20170501";"2017013536";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"BELLPUIG, C.";"34";"";"N";"11478";"20/06/2017";"23/12/2017";"23/06/2018";"";"";"486511";"4649426";"2,83713240";"41,99673011"
"20170503";"2017013627";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"CAVALLERS, C.";"2";"";"";"";"07/06/2017";"16/12/2017";"16/06/2018";"";"";"";"";"";""
"20170507";"2017013775";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"JOSEP MARIA CORREDOR I POMES, C.";"2";"";"N";"8935";"27/06/2017";"05/01/2018";"05/07/2018";"";"";"485657";"4646299";"2,82689746";"41,96855121"
"20170510";"2017013819";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CTAT PROPIETARIS C/ JOAN MARAGALL, 31";"JOAN MARAGALL, C.";"31";"";"N";"1320";"24/05/2017";"01/12/2017";"01/06/2018";"";"";"485131";"4647341";"2,82052296";"41,97792641"
"20170512";"2017013822";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"ORIOL MARTORELL I CODINA, C.";"22";"";"N";"10912";"17/05/2017";"19/11/2017";"19/05/2018";"";"";"484925";"4646921";"2,81804721";"41,97413970"
"20170517";"2017013866";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"COMUNITAT PROPIETARIS RAMON TURRO 10";"RAMON TURRO, C.";"10";"";"N";"4091";"17/05/2017";"19/11/2017";"19/05/2018";"";"";"484896";"4647944";"2,81767090";"41,98335295"
"20170521";"2017013973";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS CRTA DE TAIALÀ, 9";"TAIALA, CTRA.";"9";"";"N";"9021";"07/06/2017";"13/12/2017";"13/06/2018";"";"";"484068";"4649112";"2,80764402";"41,99385639"
"20170525";"2017014322";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"DAMIA ESTELA I MOLINET, C.";"1";"";"N";"7418";"22/06/2017";"";"";"";"22/06/2017";"484664";"4648872";"2,81484609";"41,99170663"
"20170530";"2017014395";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"CADENA GIOCA SLU";"SANTA CLARA, C.";"59";"";"N";"3796";"04/05/2017";"08/11/2017";"08/05/2018";"";"";"485363";"4648157";"2,82330300";"41,98528018"
"20170536";"2017014408";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"GAES S.A.";"TOMAS DE LORENZANA, C.";"38";"";"N";"1203";"24/05/2017";"01/12/2017";"01/06/2018";"";"";"485038";"4647445";"2,81939776";"41,97886134"
"20170540";"2017014427";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"COMUNITAT PROPIETARIS SÈQUIA 24";"SEQUIA, C.";"24";"";"N";"3941";"04/05/2017";"15/11/2017";"15/05/2018";"";"";"484981";"4647914";"2,81869775";"41,98308437"
"20170542";"2017014470";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"8";"";"N";"3919";"24/05/2017";"12/12/2017";"12/06/2018";"";"";"484952";"4647819";"2,81835011";"41,98222819"
"20170545";"2017014490";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CARME AUGUET I COMALADA, C.";"8";"";"N";"11509";"05/07/2017";"10/01/2018";"10/07/2018";"";"";"486571";"4648605";"2,83787561";"41,98933668"
"20170546";"2017014497";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"RIERA BUGANTO, C.";"10";"";"N";"2826";"07/06/2017";"09/12/2017";"09/06/2018";"";"";"485442";"4646212";"2,82430483";"41,96776369"
"20170548";"2017014503";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"OLMA LLOGUERS S.A.";"CLAVERIA, C.";"8";"";"N";"5907";"04/05/2017";"12/11/2017";"12/05/2018";"";"";"485588";"4648269";"2,82601643";"41,98629307"
"20170551";"2017014511";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"5";"";"N";"1105";"31/05/2017";"08/12/2017";"08/06/2018";"";"";"484956";"4647773";"2,81839957";"41,98181396"
"20170552";"2017014512";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"COMUNITAT DE VEÏNS FERRAN AGULLÓ";"FERRAN AGULLO I VIDAL, C.";"7";"";"N";"1175";"09/05/2017";"17/11/2017";"17/05/2018";"";"";"485047";"4647633";"2,81950161";"41,98055476"
"20170553";"2017014514";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"CANONGE DORCA, C.";"20";"";"N";"4156";"07/06/2017";"13/12/2017";"13/06/2018";"";"";"484774";"4647895";"2,81619945";"41,98290928"
"20170554";"2017014543";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"7";"";"N";"1159";"13/09/2017";"27/03/2018";"27/09/2018";"";"";"485014";"4647689";"2,81910184";"41,98105851"
