nom_cientific,nom,mida_tronc,mida_escocell,x,y
Cercis siliquastrum,Arbre de l'amor,20-50,+90,"485481,5089","4648598,0812"
Cercis siliquastrum,Arbre de l'amor,20-50,+90,"485470,118","4648604,4789"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485463,5643","4648605,1032"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485458,5709","4648602,6065"
Magnolia grandiflora,Magnolia,80-120,+90,"485454,9819","4648597,6133"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485449,5205","4648594,3364"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485446,5557","4648590,2794"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485442,4986","4648585,1301"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485439,0656","4648579,8247"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485433,4481","4648569,6821"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485431,1074","4648562,9723"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485428,9228","4648557,823"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485425,3337","4648544,8716"
Tilia platyphyllos,Tell de fulla gran,20-50,+90,"485424,5535","4648537,2256"
Tilia platyphyllos,Tell de fulla gran,50-80,+90,"485423,7732","4648531,7642"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485423,6172","4648525,6786"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485422,8369","4648520,0611"
Tilia platyphyllos,Tell de fulla gran,+120,+90,"485422,6808","4648512,7272"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485421,7445","4648507,2657"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485420,4961","4648496,1868"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485420,0279","4648489,9452"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485420,1839","4648481,0509"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485431,4188","4648479,1783"
Tilia platyphyllos,Tell de fulla gran,+120,+90,"485623,3847","4648296,9268"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485626,2807","4648298,3748"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485625,7015","4648302,5016"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485623,0227","4648301,9949"
Tilia platyphyllos,Tell de fulla gran,20-50,+90,"485622,6607","4648306,1941"
Tilia platyphyllos,Tell de fulla gran,20-50,+90,"485625,3395","4648306,3389"
Tilia europaea,Til·ler,20-50,+90,"485621,9368","4648314,3753"
Tilia europaea,Til·ler,20-50,+90,"485625,05","4648314,5201"
Tilia europaea,Til·ler,80-120,+90,"485624,9776","4648317,9953"
Tilia europaea,Til·ler,80-120,+90,"485621,5748","4648317,9954"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485631,4936","4648316,4025"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485631,928","4648313,3617"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485632,4348","4648309,5244"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485632,7968","4648306,7732"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485632,4348","4648303,5152"
Acacia dealbata,Mimosa,20-50,Sense escocell,"485635,6928","4648303,5876"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485637,0684","4648307,7868"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485640,5437","4648311,5516"
Acacia dealbata,Mimosa,20-50,Sense escocell,"485639,1681","4648313,9408"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485637,7925","4648315,0268"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485635,5481","4648316,1128"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485638,9508","4648304,1668"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485639,7472","4648306,1216"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485634,3895","4648299,7504"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485636,5616","4648300,9088"
Cupressus sempervirens,Xiprer,80-120,Sense escocell,"485617,2456","4648365,2873"
Cupressus sempervirens,Xiprer,80-120,Sense escocell,"485617,1297","4648355,325"
Cupressus sempervirens,Xiprer,80-120,Sense escocell,"485617,1297","4648350,7493"
Laurus nobilis,Llorer,20-50,Sense escocell,"485617,4194","4648362,9705"
Laurus nobilis,Llorer,80-120,Sense escocell,"485617,4772","4648353,0661"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485647,7969","4648232,2394"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485653,1546","4648235,787"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485657,571","4648239,0449"
Aesculus hippocastanum,Castanyer d'índies,20-50,+90,"485674,8745","4648218,8451"
Aesculus hippocastanum,Castanyer d'índies,80-120,+90,"485677,3361","4648215,3699"
Aesculus hippocastanum,Castanyer d'índies,80-120,+90,"485679,8701","4648211,8946"
Aesculus hippocastanum,Castanyer d'índies,50-80,+90,"485682,1145","4648208,4918"
Aesculus hippocastanum,Castanyer d'índies,50-80,+90,"485685,0105","4648204,5097"
Aesculus hippocastanum,Castanyer d'índies,+120,+90,"485687,5445","4648200,9621"
Celtis australis,Lledoner,50-80,Sense escocell,"485739,2331","4648103,4661"
Celtis australis,Lledoner,50-80,Sense escocell,"485739,0917","4648100,7794"
Celtis australis,Lledoner,50-80,Sense escocell,"485739,9401","4648094,6988"
Celtis australis,Lledoner,20-50,Sense escocell,"485740,2228","4648090,1738"
Celtis australis,Lledoner,20-50,Sense escocell,"485742,6268","4648090,4566"
Celtis australis,Lledoner,50-80,Sense escocell,"485742,2026","4648099,5067"
Celtis australis,Lledoner,50-80,Sense escocell,"485742,0612","4648103,3247"
Celtis australis,Lledoner,80-120,Sense escocell,"485740,5","4648084,7834"
Celtis australis,Lledoner,80-120,Sense escocell,"485739,595","4648086,1409"
Cupressus arizonica,Xiprer d'arizona,50-80,Sense escocell,"485711,3594","4648162,8855"
Cedrus atlantica,Cedre atlàntic,80-120,Sense escocell,"485717,6038","4648152,0254"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"485718,8708","4648145,3284"
Cupressus sempervirens,Xiprer,80-120,Sense escocell,"485718,1468","4648142,6134"
Laurus nobilis,Llorer,80-120,Sense escocell,"485719,0518","4648138,9933"
Laurus nobilis,Llorer,80-120,Sense escocell,"485718,1467","4648138,4503"
Laurus nobilis,Llorer,80-120,Sense escocell,"485718,7802","4648137,5453"
Celtis australis,Lledoner,+120,Sense escocell,"485729,2608","4648210,1267"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485723,9755","4648207,3031"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485729,5504","4648218,3803"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485732,9533","4648220,4075"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485740,3381","4648224,8239"
Quercus ilex,Alzina,50-80,Sense escocell,"485745,1746","4648256,4793"
Crataegus monogyna,Arç blanc,20-50,Sense escocell,"485740,6291","4648257,9945"
Corylus avellana,Avellaner,50-80,Sense escocell,"485731,7163","4648259,688"
Corylus avellana,Avellaner,50-80,Sense escocell,"485731,0033","4648262,1836"
Corylus avellana,Avellaner,50-80,Sense escocell,"485728,9533","4648261,1141"
Cupressus sempervirens,Xiprer,80-120,+90,"485725,562","4648262,4979"
Laurus nobilis,Llorer,20-50,Sense escocell,"485730,7359","4648264,1444"
Laurus nobilis,Llorer,20-50,Sense escocell,"485748,4724","4648255,2315"
Crataegus monogyna,Arç blanc,20-50,Sense escocell,"485750,344","4648253,8945"
Crataegus monogyna,Arç blanc,20-50,Sense escocell,"485747,7593","4648253,538"
Celtis australis,Lledoner,20-50,Sense escocell,"485744,6228","4648277,8096"
Celtis australis,Lledoner,80-120,Sense escocell,"485748,5617","4648281,5243"
Cupressus sempervirens,Xiprer,20-50,Sense escocell,"485752,3942","4648281,3461"
Cupressus sempervirens,Xiprer,20-50,Sense escocell,"485758,7223","4648281,5243"
Cupressus sempervirens,Xiprer,20-50,Sense escocell,"485767,0113","4648287,9414"
Cupressus sempervirens,Xiprer,20-50,Sense escocell,"485771,8242","4648284,6437"
Laurus nobilis,Llorer,20-50,Sense escocell,"485762,2875","4648284,0198"
Laurus nobilis,Llorer,20-50,Sense escocell,"485762,3766","4648282,059"
Laurus nobilis,Llorer,20-50,Sense escocell,"485762,8222","4648280,0982"
Laurus nobilis,Llorer,20-50,Sense escocell,"485764,4265","4648278,4939"
Laurus nobilis,Llorer,20-50,Sense escocell,"485765,2287","4648277,6026"
Laurus nobilis,Llorer,20-50,Sense escocell,"485765,496","4648276,0874"
Laurus nobilis,Llorer,20-50,Sense escocell,"485765,496","4648274,7505"
Laurus nobilis,Llorer,20-50,Sense escocell,"485765,4069","4648273,5918"
Crataegus monogyna,Arç blanc,20-50,Sense escocell,"485757,7419","4648283,9307"
Crataegus monogyna,Arç blanc,20-50,Sense escocell,"485761,8418","4648277,0678"
Crataegus monogyna,Arç blanc,20-50,Sense escocell,"485762,9113","4648277,3352"
Crataegus monogyna,Arç blanc,20-50,Sense escocell,"485764,07","4648275,82"
Crataegus monogyna,Arç blanc,20-50,Sense escocell,"485770,8437","4648274,3048"
Crataegus monogyna,Arç blanc,20-50,Sense escocell,"485771,3785","4648276,6221"
Crataegus monogyna,Arç blanc,20-50,Sense escocell,"485783,9457","4648282,2371"
Citrus sinensis,Taronger dolç,50-80,Sense escocell,"485783,8566","4648286,1587"
Citrus sinensis,Taronger dolç,50-80,Sense escocell,"485782,4305","4648287,4957"
Celtis australis,Lledoner,20-50,Sense escocell,"485771,4678","4648292,5761"
Celtis australis,Lledoner,50-80,Sense escocell,"485778,2413","4648266,9071"
Celtis australis,Lledoner,80-120,Sense escocell,"485769,685","4648262,1833"
Celtis australis,Lledoner,20-50,Sense escocell,"485773,4284","4648268,6005"
Quercus ilex,Alzina,50-80,Sense escocell,"485776,9044","4648273,1461"
Populus canadiensis,Pollancre canadenc,80-120,Sense escocell,"485781,0043","4648269,5809"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"485783,4108","4648264,5897"
Populus canadiensis,Pollancre canadenc,20-50,Sense escocell,"485780,6475","4648233,3948"
Tilia platyphyllos,Tell de fulla gran,50-80,Sense escocell,"485786,6191","4648224,8384"
Tilia platyphyllos,Tell de fulla gran,50-80,Sense escocell,"485790,5407","4648223,858"
Tilia platyphyllos,Tell de fulla gran,50-80,Sense escocell,"485791,3428","4648218,1537"
Celtis australis,Lledoner,80-120,Sense escocell,"485786,4408","4648219,669"
Quercus ilex,Alzina,20-50,Sense escocell,"485792,6797","4648209,8648"
Quercus ilex,Alzina,20-50,Sense escocell,"485793,8384","4648210,1322"
Populus canadiensis,Pollancre canadenc,80-120,Sense escocell,"485794,1948","4648206,3888"
Liquidambar styraciflua,Liqidambar,20-50,Sense escocell,"485782,6971","4648182,0568"
Liquidambar styraciflua,Liqidambar,20-50,Sense escocell,"485784,4796","4648177,8678"
Liquidambar styraciflua,Liqidambar,20-50,Sense escocell,"485787,7774","4648174,57"
Liquidambar styraciflua,Liqidambar,20-50,Sense escocell,"485789,9164","4648170,3809"
Celtis australis,Lledoner,20-50,Sense escocell,"485798,8291","4648148,5444"
Celtis australis,Lledoner,20-50,Sense escocell,"485801,5921","4648148,7227"
Celtis australis,Lledoner,20-50,Sense escocell,"485799,5421","4648147,1184"
Celtis australis,Lledoner,20-50,Sense escocell,"485798,5617","4648146,4053"
Celtis australis,Lledoner,20-50,Sense escocell,"485798,116","4648141,6815"
Celtis australis,Lledoner,20-50,Sense escocell,"485809,6136","4648140,8793"
Celtis australis,Lledoner,50-80,Sense escocell,"485807,0287","4648127,5101"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"485806,9396","4648125,8166"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"485808,0091","4648126,6188"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"485812,2873","4648130,5404"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"485813,2677","4648124,034"
Celtis australis,Lledoner,20-50,Sense escocell,"485813,2677","4648122,0732"
Laurus nobilis,Llorer,20-50,Sense escocell,"485789,9896","4648277,1623"
Laurus nobilis,Llorer,20-50,Sense escocell,"485790,6581","4648278,722"
Laurus nobilis,Llorer,20-50,Sense escocell,"485796,3401","4648282,7328"
Laurus nobilis,Llorer,20-50,Sense escocell,"485798,6797","4648283,8469"
Laurus nobilis,Llorer,20-50,Sense escocell,"485798,7911","4648285,4066"
Ligustrum lucidum,Troana,20-50,Sense escocell,"485795,0031","4648280,0589"
Ligustrum lucidum,Troana,20-50,Sense escocell,"485796,5629","4648280,8388"
Ligustrum lucidum,Troana,20-50,Sense escocell,"485797,5656","4648279,3905"
Ligustrum lucidum,Troana,20-50,Sense escocell,"485796,0058","4648278,0535"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485797,5655","4648272,8172"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485800,685","4648265,3527"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485802,8017","4648257,6654"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485803,8044","4648253,3204"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485795,3373","4648266,9125"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485794,1117","4648261,899"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485805,2526","4648244,8532"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485805,6982","4648241,5108"
Magnolia x soulangeana,Magnòlia de flors de tulipa,20-50,Sense escocell,"485799,9049","4648238,837"
Magnolia x soulangeana,Magnòlia de flors de tulipa,20-50,Sense escocell,"485810,1546","4648239,8396"
Quercus ilex,Alzina,50-80,Sense escocell,"485802,0216","4648232,041"
Quercus ilex,Alzina,50-80,Sense escocell,"485800,0162","4648227,0275"
Populus canadiensis,Pollancre canadenc,+120,Sense escocell,"485807,3692","4648217,2233"
Populus canadiensis,Pollancre canadenc,80-120,Sense escocell,"485807,592","4648211,3186"
Populus canadiensis,Pollancre canadenc,80-120,Sense escocell,"485807,3691","4648204,8568"
Populus canadiensis,Pollancre canadenc,80-120,Sense escocell,"485808,149","4648200,1775"
Populus canadiensis,Pollancre canadenc,+120,Sense escocell,"485809,82","4648190,7076"
Populus canadiensis,Pollancre canadenc,+120,Sense escocell,"485811,1569","4648185,6942"
Populus canadiensis,Pollancre canadenc,+120,Sense escocell,"485812,9395","4648179,4552"
Populus canadiensis,Pollancre canadenc,80-120,Sense escocell,"485815,279","4648171,7678"
Populus canadiensis,Pollancre canadenc,80-120,Sense escocell,"485817,1729","4648165,0832"
Populus canadiensis,Pollancre canadenc,+120,Sense escocell,"485818,287","4648160,4039"
Populus canadiensis,Pollancre canadenc,+120,Sense escocell,"485818,844","4648153,9421"
Populus canadiensis,Pollancre canadenc,+120,Sense escocell,"485819,2896","4648146,032"
Populus canadiensis,Pollancre canadenc,+120,Sense escocell,"485819,7352","4648139,1245"
Populus canadiensis,Pollancre canadenc,+120,Sense escocell,"485819,2895","4648132,4399"
Laurus nobilis,Llorer,20-50,Sense escocell,"485816,3928","4648123,7499"
Laurus nobilis,Llorer,20-50,Sense escocell,"485816,0585","4648126,8694"
Laurus nobilis,Llorer,20-50,Sense escocell,"485815,2787","4648135,6708"
Laurus nobilis,Llorer,20-50,Sense escocell,"485814,0532","4648138,2333"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485814,9446","4648143,6924"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485812,1594","4648152,1596"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485814,3876","4648155,1677"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485810,7111","4648160,0697"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485813,0507","4648163,0778"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485812,2709","4648166,643"
Laurus nobilis,Llorer,20-50,Sense escocell,"485807,8146","4648177,8954"
Laurus nobilis,Llorer,20-50,Sense escocell,"485807,2575","4648179,5666"
Laurus nobilis,Llorer,20-50,Sense escocell,"485802,2443","4648206,8622"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485829,2194","4648158,8778"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485828,9788","4648161,8458"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485830,904","4648163,6105"
Quercus ilex,Alzina,20-50,Sense escocell,"485830,7435","4648166,3379"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485823,2376","4648175,0385"
Aesculus hippocastanum,Castanyer d'índies,20-50,Sense escocell,"485828,3191","4648172,8984"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485827,6955","4648191,205"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485824,4067","4648195,2961"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485821,7596","4648198,4245"
Celtis australis,Lledoner,50-80,Sense escocell,"485820,3958","4648183,3439"
Celtis australis,Lledoner,50-80,Sense escocell,"485822,8825","4648185,4295"
Celtis australis,Lledoner,50-80,Sense escocell,"485819,6739","4648188,7986"
Celtis australis,Lledoner,50-80,Sense escocell,"485817,7487","4648192,9698"
Quercus ilex,Alzina,50-80,Sense escocell,"485818,3905","4648203,4782"
Populus italicus,Pollancre italià,50-80,Sense escocell,"485819,2119","4648208,4895"
Populus italicus,Pollancre italià,20-50,Sense escocell,"485826,8456","4648226,4631"
Populus italicus,Pollancre italià,50-80,Sense escocell,"485827,8866","4648231,876"
Populus italicus,Pollancre italià,80-120,Sense escocell,"485836,7","4648242,1466"
Populus italicus,Pollancre italià,80-120,Sense escocell,"485836,4224","4648247,4207"
Populus italicus,Pollancre italià,20-50,Sense escocell,"485837,1164","4648251,3763"
Populus italicus,Pollancre italià,80-120,Sense escocell,"485835,7285","4648255,6095"
Populus italicus,Pollancre italià,20-50,Sense escocell,"485831,9811","4648250,8212"
Populus italicus,Pollancre italià,20-50,Sense escocell,"485831,426","4648257,7608"
Populus italicus,Pollancre italià,50-80,Sense escocell,"485834,2713","4648263,9371"
Populus italicus,Pollancre italià,20-50,Sense escocell,"485827,6786","4648265,325"
Populus italicus,Pollancre italià,20-50,Sense escocell,"485823,5149","4648272,8199"
Populus italicus,Pollancre italià,50-80,Sense escocell,"485818,796","4648274,3466"
Populus italicus,Pollancre italià,80-120,Sense escocell,"485810,746","4648276,7061"
Populus italicus,Pollancre italià,80-120,Sense escocell,"485803,0431","4648278,8575"
Populus italicus,Pollancre italià,80-120,Sense escocell,"485817,1302","4648244,2286"
Populus italicus,Pollancre italià,20-50,Sense escocell,"485821,5021","4648227,5735"
Populus italicus,Pollancre italià,20-50,Sense escocell,"485825,2495","4648236,595"
Populus italicus,Pollancre italià,20-50,Sense escocell,"485827,3315","4648243,3264"
Populus italicus,Pollancre italià,50-80,Sense escocell,"485821,641","4648247,1432"
Populus italicus,Pollancre italià,50-80,Sense escocell,"485826,0824","4648254,4992"
Populus italicus,Pollancre italià,80-120,Sense escocell,"485807,0681","4648287,1156"
Populus italicus,Pollancre italià,50-80,Sense escocell,"485810,4686","4648293,847"
Populus italicus,Pollancre italià,50-80,Sense escocell,"485813,869","4648293,2918"
Populus italicus,Pollancre italià,50-80,Sense escocell,"485816,9224","4648292,2509"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485809,9134","4648290,4466"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485810,9543","4648286,4216"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485820,4617","4648296,6228"
Laurus nobilis,Llorer,20-50,Sense escocell,"485818,1716","4648301,4112"
Celtis australis,Lledoner,50-80,Sense escocell,"485811,232","4648301,55"
Ligustrum lucidum,Troana,20-50,Sense escocell,"485804,0842","4648298,6354"
Laurus nobilis,Llorer,20-50,Sense escocell,"485795,0627","4648303,7708"
Cupressus sempervirens,Xiprer,20-50,Sense escocell,"485793,6054","4648303,1463"
Cupressus sempervirens,Xiprer,20-50,Sense escocell,"485791,6623","4648302,3135"
Pinus halepensis,Pi blanc,+120,Sense escocell,"485797,6302","4648290,3079"
Populus canadiensis,Pollancre canadenc,50-80,Sense escocell,"485826,3602","4648283,5763"
Populus canadiensis,Pollancre canadenc,80-120,Sense escocell,"485832,7447","4648279,0654"
Populus canadiensis,Pollancre canadenc,80-120,Sense escocell,"485840,2394","4648275,5956"
Populus canadiensis,Pollancre canadenc,50-80,Sense escocell,"485837,8106","4648280,3145"
Populus canadiensis,Pollancre canadenc,50-80,Sense escocell,"485834,9654","4648285,4499"
Populus canadiensis,Pollancre canadenc,20-50,Sense escocell,"485832,5366","4648291,765"
Populus canadiensis,Pollancre canadenc,50-80,Sense escocell,"485830,8017","4648292,8753"
Populus canadiensis,Pollancre canadenc,50-80,Sense escocell,"485828,581","4648294,0551"
Populus canadiensis,Pollancre canadenc,20-50,Sense escocell,"485826,2909","4648294,9572"
Populus canadiensis,Pollancre canadenc,50-80,Sense escocell,"485824,6254","4648295,6512"
Celtis australis,Lledoner,20-50,Sense escocell,"485827,1931","4648302,1051"
Laurus nobilis,Llorer,20-50,Sense escocell,"485831,7039","4648300,7865"
Laurus nobilis,Llorer,20-50,Sense escocell,"485833,7164","4648299,3985"
Celtis australis,Lledoner,20-50,Sense escocell,"485840,309","4648291,0709"
Celtis australis,Lledoner,50-80,Sense escocell,"485842,946","4648286,352"
Citrus sinensis,Taronger dolç,20-50,Sense escocell,"485851,2735","4648281,1472"
Citrus sinensis,Taronger dolç,20-50,Sense escocell,"485850,9959","4648279,3429"
Citrus sinensis,Taronger dolç,20-50,Sense escocell,"485848,0812","4648279,2041"
Tilia platyphyllos,Tell de fulla gran,50-80,Sense escocell,"485856,2006","4648279,4816"
Tilia platyphyllos,Tell de fulla gran,50-80,Sense escocell,"485857,3803","4648275,3179"
Tilia platyphyllos,Tell de fulla gran,50-80,Sense escocell,"485858,3518","4648269,1416"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485849,0787","4648263,7808"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485854,2834","4648263,5639"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485859,5966","4648262,8048"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485859,8134","4648261,0699"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485858,1869","4648261,3952"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485847,5606","4648259,1182"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485848,3196","4648255,7569"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485854,2832","4648233,8536"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485857,753","4648236,3475"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485860,1385","4648238,5161"
Aesculus hippocastanum,Castanyer d'índies,20-50,Sense escocell,"485851,7891","4648209,6734"
Celtis australis,Lledoner,80-120,Sense escocell,"485840,8375","4648218,5649"
Populus italicus,Pollancre italià,80-120,Sense escocell,"485848,97","4648224,9623"
Populus italicus,Pollancre italià,80-120,Sense escocell,"485844,8496","4648224,5286"
Populus italicus,Pollancre italià,50-80,Sense escocell,"485847,994","4648215,2034"
Populus italicus,Pollancre italià,+120,Sense escocell,"485845,8253","4648205,7699"
Populus italicus,Pollancre italià,20-50,Sense escocell,"485843,5482","4648201,6495"
Populus italicus,Pollancre italià,20-50,Sense escocell,"485842,7892","4648197,8544"
Populus italicus,Pollancre italià,20-50,Sense escocell,"485842,0301","4648193,8424"
Populus italicus,Pollancre italià,50-80,Sense escocell,"485840,9458","4648189,8305"
Populus italicus,Pollancre italià,80-120,Sense escocell,"485840,2951","4648185,9269"
Populus italicus,Pollancre italià,50-80,Sense escocell,"485839,1024","4648182,8908"
Populus italicus,Pollancre italià,50-80,Sense escocell,"485838,4517","4648178,1199"
Populus italicus,Pollancre italià,50-80,Sense escocell,"485838,5604","4648205,4446"
Populus italicus,Pollancre italià,80-120,Sense escocell,"485836,9339","4648200,2399"
Populus italicus,Pollancre italià,20-50,Sense escocell,"485836,9338","4648197,0954"
Celtis sinensis,Lledoner xinés,20-50,Sense escocell,"485834,0061","4648182,1319"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485850,9216","4648201,2157"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485856,8853","4648200,3482"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485840,7287","4648167,9273"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485843,6564","4648165,2164"
Celtis australis,Lledoner,80-120,Sense escocell,"485836,9336","4648165,6502"
Celtis australis,Lledoner,50-80,Sense escocell,"485834,9818","4648158,819"
Celtis australis,Lledoner,80-120,Sense escocell,"485831,8371","4648142,6628"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485832,1625","4648146,8916"
Quercus ilex,Alzina,50-80,Sense escocell,"485831,8371","4648131,928"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485826,7407","4648120,109"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"485837,3671","4648131,3858"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"485839,5357","4648136,1568"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"485841,4875","4648140,8193"
Tilia platyphyllos,Tell de fulla gran,50-80,Sense escocell,"485843,4393","4648144,7229"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"485845,1743","4648149,1686"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"485847,1261","4648153,8311"
Tilia platyphyllos,Tell de fulla gran,50-80,Sense escocell,"485848,861","4648157,9515"
Tilia platyphyllos,Tell de fulla gran,50-80,Sense escocell,"485850,1622","4648162,0719"
Tilia platyphyllos,Tell de fulla gran,50-80,Sense escocell,"485852,6562","4648166,7344"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"485854,3911","4648171,397"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"485856,0177","4648175,7342"
Tilia platyphyllos,Tell de fulla gran,50-80,Sense escocell,"485858,0779","4648180,5052"
Tilia platyphyllos,Tell de fulla gran,50-80,Sense escocell,"485859,8128","4648184,5172"
Tilia platyphyllos,Tell de fulla gran,50-80,Sense escocell,"485861,6562","4648189,6134"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"485862,9574","4648194,0591"
Tilia platyphyllos,Tell de fulla gran,50-80,Sense escocell,"485863,7165","4648198,7217"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"485863,9334","4648203,7095"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"485864,6924","4648209,1311"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"485865,2346","4648214,119"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"485865,7768","4648218,9984"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"485865,8853","4648224,6368"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"485866,3191","4648229,5163"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"485866,9697","4648234,9378"
