﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Electricitat";"CENTRE DE DIA FONT PÓLVORA";"Oficina";"140";"0";"110";"679";"859";"514";"507";"1.871";"2.237";"680";"658";"1.739";"1.682";"2.200";"54";"137";"168";"120";"121";"318";"373";"149";"145";"323";"313";"398"
"Electricitat";"LLAR D'AVIS SANT JOAN";"Cultural";"381";"0";"309";"280";"310";"300";"310";"300";"310";"310";"299";"308";"298";"308";"70";"65";"72";"69";"72";"69";"72";"72";"69";"71";"69";"71"
"Electricitat";"LOCAL SOCIAL C/HORTÈNSIA";"Cultural";"0";"0";"837";"914";"733";"382";"346";"260";"291";"310";"293";"295";"373";"541";"154";"172";"144";"86";"81";"66";"72";"75";"71";"72";"84";"112"
"Electricitat";"CENTRE CÍVIC PEDRET";"Cultural";"250";"0";"2.283";"845";"857";"811";"855";"885";"1.265";"531";"689";"731";"868";"835";"526";"217";"222";"211";"221";"225";"304";"161";"189";"198";"222";"217"
"Electricitat";"CENTRE CÍVIC SANTA EUGÈNIA";"Cultural";"720";"0";"5.213";"3.643";"3.114";"3.651";"2.599";"2.804";"4.267";"2.609";"2.770";"2.409";"3.594";"4.648";"1050";"729";"697";"859";"537";"606";"1040";"554";"515";"470";"745";"973"
"Electricitat";"BANC D'ALIMENTS";"Oficina";"0";"0";"167";"135";"87";"124";"92";"75";"80";"80";"83";"89";"225";"397";"75";"65";"60";"66";"61";"57";"59";"59";"59";"61";"84";"118"
"Electricitat";"MAGATZEM JOSEP MA PRAT";"Altres";"0";"0";"129";"126";"140";"46";"47";"153";"170";"253";"248";"245";"237";"255";"44";"42";"47";"30";"31";"48";"52";"65";"64";"64";"62";"65"
"Electricitat";"CENTRE CÍVIC ONYAR";"Cultural";"0";"0";"19.598";"13.500";"10.723";"8.939";"6.127";"6.647";"10.486";"4.969";"5.284";"6.475";"13.734";"14.198";"3289";"2353";"1901";"1721";"1382";"1429";"1944";"1174";"1225";"1421";"2565";"2501"
"Electricitat";"CENTRE CÍVIC SANT NARCÍS";"Cultural";"1459";"0";"24.933";"16.810";"14.611";"13.161";"11.345";"12.883";"17.458";"8.845";"10.643";"11.107";"18.876";"17.544";"4285";"3016";"2561";"2394";"2173";"2382";"2948";"1836";"2055";"2121";"3349";"3159"
"Electricitat";"LOCAL SOCIAL GRUP GIRONA";"Cultural";"0";"0";"7";"6";"9";"9";"8";"7";"7";"7";"7";"7";"7";"7";"20";"18";"20";"20";"20";"20";"20";"20";"20";"20";"20";"20"
"Electricitat";"CENT LLARS";"Oficina";"0";"0";"1.806";"1.433";"1.177";"957";"579";"347";"632";"573";"346";"412";"1.068";"1.111";"401";"323";"276";"233";"165";"121";"175";"164";"122";"134";"254";"264"
"Electricitat";"LOCAL SOCIAL NOGUER";"Oficina";"100";"0";"1.158";"932";"1.016";"646";"667";"436";"432";"344";"333";"506";"490";"682";"191";"153";"166";"116";"120";"81";"81";"67";"64";"93";"90";"122"
"Electricitat";"LOCAL SOCIAL PLAÇA LLIMONER";"Cultural";"295";"0";"1.793";"1.654";"1.836";"563";"582";"286";"260";"166";"161";"578";"559";"925";"317";"288";"319";"129";"133";"83";"80";"64";"62";"132";"128";"189"
"Electricitat";"LOCAL SOCIAL DE VISTA ALEGRE";"Cultural";"179";"0";"400";"350";"326";"233";"271";"314";"343";"365";"381";"444";"450";"507";"98";"91";"91";"74";"82";"88";"94";"97";"99";"110";"110";"120"
"Electricitat";"TEATRE MUNICIPAL";"Cultural";"800";"0";"44.048";"43.669";"35.404";"26.121";"23.235";"28.885";"24.222";"15.184";"24.090";"30.198";"37.054";"33.466";"6820";"6675";"5689";"4306";"4141";"5414";"4643";"3123";"4075";"4921";"5750";"5395"
"Electricitat";"PUNT DE BENVINGUDA";"Oficina";"54";"0";"713";"697";"593";"491";"402";"333";"377";"390";"352";"351";"492";"613";"151";"148";"135";"117";"103";"91";"99";"101";"94";"95";"117";"138"
"Electricitat";"EBAR CREUETA";"Bombeig";"0";"0";"19";"16";"18";"18";"20";"20";"32";"22";"24";"27";"20";"31";"23";"21";"23";"22";"23";"23";"25";"23";"24";"24";"22";"25"
"Electricitat";"COMPORTES MARFÀ";"Bombeig";"0";"0";"179";"162";"176";"182";"182";"179";"188";"188";"178";"186";"175";"177";"55";"50";"55";"55";"56";"55";"57";"57";"55";"56";"54";"55"
"Electricitat";"Provisional Fires";"Altres";"0";"0";"652";"661";"792";"766";"791";"766";"792";"698";"638";"480";"382";"469";"107";"106";"126";"122";"126";"122";"126";"115";"107";"89";"77";"88"
"Electricitat";"FONT PAÏSOS CATALANS";"Altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ASSOCIACIÓ DE VEÏNS DE TORRE TAIALÀ";"Cultural";"0";"0";"1.406";"1.216";"1.284";"1.217";"1.184";"1.590";"1.101";"1.114";"1.374";"1.213";"1.436";"1.386";"189";"177";"186";"176";"172";"271";"157";"158";"211";"178";"208";"203"
"Electricitat";"ESCOLA BRESSOL L'OLIVERA";"Educació";"907";"0";"10.526";"9.507";"8.894";"7.601";"7.270";"7.576";"8.670";"4.229";"7.448";"7.696";"8.559";"8.834";"1576";"1433";"1370";"1230";"1202";"1224";"1404";"909";"1210";"1250";"1349";"1401"
"Electricitat";"ESCOLA DOMENY";"Educació";"2926";"0";"11.319";"10.293";"10.588";"9.400";"7.950";"6.603";"5.129";"3.310";"6.520";"8.062";"9.933";"10.184";"1770";"1614";"1649";"1633";"1361";"1182";"955";"710";"1224";"1387";"1600";"1631"
"Electricitat";"PARC DEL MIGDIA";"Altres";"0";"0";"6.605";"6.050";"7.325";"8.233";"8.628";"8.737";"8.369";"7.781";"7.186";"7.425";"6.500";"2.561";"1131";"1054";"1267";"1383";"1445";"1444";"1485";"1352";"1247";"1288";"1146";"620"
"Electricitat";"ESCOLA EL BOSC DE LA PABORDIA";"Educació";"1150";"0";"14.412";"10.483";"8.363";"6.401";"4.520";"2.963";"980";"358";"2.908";"3.978";"7.937";"9.659";"2251";"1740";"1418";"1320";"938";"724";"472";"391";"719";"869";"1410";"1593"
"Electricitat";"MAGATZEM REIS MAGS";"Altres";"0";"0";"321";"41";"29";"0";"3";"8";"20";"42";"58";"101";"150";"368";"83";"37";"38";"31";"33";"34";"37";"41";"43";"51";"58";"94"
"Electricitat";"EBAR PARADOR GÜELL";"Bombeig";"0";"0";"22";"20";"22";"22";"22";"20";"17";"14";"13";"13";"19";"34";"33";"31";"34";"33";"34";"32";"33";"33";"31";"32";"32";"36"
"Electricitat";"Can Borrassó";"Altres";"0";"0";"220";"197";"226";"297";"314";"419";"455";"1.820";"1.388";"932";"1.223";"1.463";"59";"55";"62";"542";"636";"330";"314";"568";"494";"428";"456";"490"
"Electricitat";"ESCOLA CARME AUGUET";"Educació";"2216";"0";"6.749";"5.456";"5.213";"4.863";"4.903";"4.837";"4.704";"4.610";"1.967";"1.073";"8.775";"4.388";"1174";"995";"982";"953";"955";"946";"909";"891";"521";"434";"1411";"855"
"Electricitat";"HABITATGE AURORA BERTRANA I SALAZAR 2 - 1R 6A";"Residencial";"0";"0";"940";"994";"850";"647";"440";"244";"210";"180";"168";"168";"516";"1.011";"172";"186";"164";"130";"97";"64";"59";"54";"52";"52";"109";"191"
"Electricitat";"ESCOLA MARTA MATA";"Educació";"3294";"0";"9.616";"8.934";"9.277";"7.728";"8.785";"7.174";"3.760";"2.257";"7.752";"8.010";"9.175";"8.238";"1499";"1480";"1487";"1275";"1427";"1204";"763";"577";"1275";"1317";"1538";"1482"
"Electricitat";"CENTRE DE DIA DE SANTA EUGÈNIA";"Oficina";"0";"0";"6.508";"5.417";"4.879";"4.332";"3.261";"3.483";"3.839";"3.138";"2.487";"2.569";"5.838";"6.745";"964";"886";"773";"703";"578";"602";"671";"554";"475";"491";"939";"1005"
"Electricitat";"ESPAI JOVE ELS QUÍMICS";"Cultural";"401";"0";"3.527";"3.231";"2.780";"2.787";"2.122";"2.162";"2.768";"2.287";"2.635";"1.801";"2.604";"3.815";"794";"765";"718";"666";"523";"541";"652";"603";"611";"526";"703";"897"
"Electricitat";"TANC PLUJA TAIALÀ 4";"Bombeig";"0";"0";"20";"18";"19";"20";"20";"18";"19";"20";"20";"20";"19";"19";"9";"8";"9";"9";"9";"9";"9";"9";"9";"9";"9";"9"
"Electricitat";"TANC PLUJA TAIALÀ 2";"Bombeig";"0";"0";"10";"4";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"7";"6";"6";"6";"6";"5";"5";"6";"5";"5";"5";"5"
"Electricitat";"TANC PLUJA TAIALÀ 1";"Bombeig";"0";"0";"45";"40";"36";"32";"26";"23";"23";"22";"24";"26";"37";"46";"30";"28";"29";"27";"27";"26";"27";"27";"26";"27";"28";"31"
"Electricitat";"LA MARFÀ";"Oficina";"0";"0";"17.887";"16.589";"16.738";"14.876";"16.178";"19.205";"27.345";"21.223";"20.627";"19.524";"17.465";"16.593";"3298";"3031";"3146";"2898";"3083";"4042";"5115";"3811";"3670";"3539";"3211";"3129"
"Electricitat";"TANC PLUJA TAIALÀ 3";"Bombeig";"0";"0";"19";"17";"20";"19";"21";"20";"22";"22";"21";"21";"20";"21";"9";"8";"9";"9";"9";"9";"9";"9";"9";"9";"9";"9"
"Electricitat";"TANC PLUJA TAIALÀ 5";"Bombeig";"0";"0";"6";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"24";"22";"22";"21";"22";"21";"22";"22";"21";"22";"21";"22"
"Electricitat";"LOCAL PONT MAJOR 65";"Altres";"0";"0";"6";"1";"2";"2";"1";"1";"0";"0";"1";"2";"10";"17";"21";"18";"20";"20";"20";"19";"19";"19";"19";"20";"21";"23"
"Electricitat";"EBAR MARFÀ";"Bombeig";"0";"0";"84";"73";"91";"89";"87";"84";"76";"76";"82";"87";"87";"91";"42";"38";"43";"42";"43";"41";"41";"41";"41";"42";"41";"43"
"Electricitat";"ESCOLA BRESSOL LA DEVESA";"Educació";"730";"0";"6.431";"5.060";"3.972";"3.209";"2.850";"2.721";"3.466";"802";"2.646";"2.566";"4.489";"5.270";"1315";"1051";"906";"805";"774";"748";"865";"508";"736";"737";"1015";"1123"
"Electricitat";"EBAR CAMPDORÀ 2";"Bombeig";"0";"0";"67";"141";"95";"9";"9";"8";"10";"11";"10";"11";"11";"10";"34";"44";"39";"24";"25";"24";"25";"25";"24";"25";"24";"25"
"Electricitat";"CASTELL MONTJUÏC";"Cultural";"0";"0";"508";"592";"632";"278";"34";"43";"57";"58";"119";"124";"109";"98";"138";"149";"150";"94";"50";"51";"55";"55";"65";"67";"63";"62"
"Electricitat";"SEPARADOR HIDROCARBURS DOMENY";"Bombeig";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"8";"7";"8";"8";"8";"8";"8";"8";"8";"8";"8";"8"
"Electricitat";"PISTA CREC SANT DANIEL";"Cultural";"0";"0";"677";"543";"540";"398";"398";"353";"437";"588";"546";"500";"466";"423";"143";"123";"126";"101";"103";"94";"109";"134";"126";"119";"113";"106"
"Electricitat";"Fotovoltaica Centre Cívic del Ter";"Altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE AGUDES 69 - 5E 1A";"Residencial";"0";"0";"633";"703";"697";"655";"314";"202";"119";"98";"156";"180";"887";"1.185";"128";"138";"139";"132";"76";"57";"44";"41";"49";"54";"170";"219"
"Electricitat";"CENTRE CÍVIC BARRI VELL – MERCADAL";"Cultural";"0";"0";"7.577";"6.381";"5.139";"4.137";"3.407";"2.991";"3.785";"2.139";"2.531";"2.616";"5.229";"4.657";"1114";"1079";"889";"753";"667";"605";"732";"506";"545";"563";"920";"840"
"Electricitat";"ASSOCIACIÓ DE VEÏNS DE PALAU";"Cultural";"0";"0";"20";"18";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"55";"50";"23";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ESCOLA PERICOT";"Educació";"1050";"0";"12.031";"10.321";"9.544";"8.496";"8.890";"7.788";"6.251";"4.230";"7.889";"8.151";"9.459";"9.194";"1742";"1626";"1465";"1328";"1384";"1224";"1021";"766";"1236";"1277";"1458";"1455"
"Electricitat";"WC DOMENY";"Altres";"0";"0";"10";"9";"11";"10";"10";"9";"9";"10";"9";"11";"10";"11";"17";"15";"17";"16";"17";"16";"17";"17";"16";"17";"16";"17"
"Electricitat";"PAVELLÓ MONTFALGARS";"Esportiu";"1295";"0";"3.764";"3.242";"3.374";"3.077";"2.858";"2.406";"1.709";"1.740";"2.867";"3.814";"3.662";"3.583";"572";"504";"524";"481";"452";"390";"306";"309";"448";"583";"569";"585"
"Electricitat";"GESTORIA GOMEZ";"Oficina";"0";"0";"1.417";"1.067";"890";"721";"558";"465";"529";"279";"470";"406";"649";"591";"315";"245";"217";"184";"156";"137";"151";"104";"138";"128";"171";"162"
"Electricitat";"BEATES";"Oficina";"0";"0";"3.447";"2.668";"2.597";"2.293";"2.307";"2.022";"4.957";"4.466";"3.558";"3.712";"3.879";"2.689";"715";"593";"616";"579";"596";"548";"1357";"931";"777";"810";"799";"649"
"Electricitat";"EBAR NESTLE";"Altres";"0";"0";"88";"81";"98";"84";"105";"98";"94";"87";"90";"108";"84";"117";"38";"36";"41";"38";"46";"40";"40";"39";"39";"42";"38";"43"
"Electricitat";"CAMP DE FUTBOL DE PONT MAJOR";"Esportiu";"253";"0";"8.163";"7.595";"7.321";"5.528";"4.846";"3.787";"3.139";"4.412";"5.247";"6.034";"7.593";"7.329";"1654";"1524";"1529";"1169";"1063";"912";"853";"1084";"1211";"1366";"1663";"1586"
"Electricitat";"GUINGUETA FONTAJAU";"Cultural";"0";"0";"65";"132";"163";"101";"100";"587";"685";"500";"450";"291";"263";"198";"49";"57";"66";"54";"55";"134";"151";"121";"112";"87";"81";"71"
"Electricitat";"TANC PLUJA COSTABONA";"Altres";"0";"0";"56";"517";"415";"112";"169";"178";"118";"100";"86";"172";"268";"162";"109";"188";"178";"116";"130";"125";"119";"116";"110";"127";"137";"125"
"Electricitat";"ASSOCIACIO DE VEÏNS DE L'EIXAMPLE";"Altres";"0";"0";"571";"498";"446";"325";"256";"172";"165";"114";"227";"210";"469";"496";"158";"175";"133";"103";"120";"88";"81";"73";"92";"88";"121";"192"
"Electricitat";"WC PERE CALDERS";"Altres";"0";"0";"51";"9";"10";"10";"14";"15";"11";"11";"11";"12";"146";"179";"23";"15";"17";"16";"17";"17";"17";"17";"17";"17";"39";"45"
"Electricitat";"DIPÒSIT MUNICIPAL DE VEHICLES";"Altres";"0";"0";"2.706";"2.148";"2.049";"1.657";"1.456";"1.419";"1.693";"1.638";"1.295";"1.435";"2.024";"2.272";"387";"323";"315";"279";"252";"252";"290";"282";"238";"248";"314";"344"
"Electricitat";"PARQUING PLAÇA PALLOL";"Altres";"0";"0";"1.172";"1.065";"1.206";"1.166";"1.191";"1.148";"1.170";"1.169";"1.225";"1.226";"1.154";"1.130";"196";"183";"210";"201";"220";"237";"230";"233";"246";"227";"231";"226"
"Electricitat";"FONTAJAU 5 1º 2ª";"Residencial";"0";"0";"340";"309";"288";"271";"239";"226";"261";"263";"257";"266";"264";"274";"75";"68";"66";"63";"58";"56";"62";"62";"61";"63";"62";"64"
"Electricitat";"AAVV PALAU - SANT PAU";"Residencial";"0";"0";"1";"1";"2";"2";"1";"0";"0";"0";"1";"4";"4";"5";"19";"17";"19";"19";"19";"18";"18";"18";"18";"20";"19";"20"
"Electricitat";"ASCENSOR GRUP SANT DANIEL";"Altres";"0";"0";"119";"92";"97";"89";"94";"95";"94";"92";"96";"112";"103";"98";"89";"79";"86";"82";"86";"84";"86";"85";"84";"89";"85";"86"
"Electricitat";"HABITATGE GUADIANA 29 - BX 6";"Residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ASCENSOR PUNTA DEL PI";"Altres";"0";"0";"77";"69";"76";"74";"78";"75";"75";"75";"75";"78";"76";"78";"43";"39";"43";"41";"43";"42";"42";"42";"42";"43";"42";"43"
"Electricitat";"PLAÇA JORDI DE SANT JORDI";"Oficina";"0";"0";"3.826";"4.712";"4.059";"2.650";"2.458";"3.103";"2.916";"1.958";"2.213";"2.903";"3.353";"4.187";"780";"903";"842";"642";"632";"723";"715";"579";"600";"697";"747";"874"
"Electricitat";"ESTACIÓ RECÀRREGA VEHICLE ELÈCTRIC THARRATS";"Altres";"0";"0";"1.428";"1.118";"1.381";"4.469";"1.133";"4.322";"982";"752";"983";"3.034";"1.451";"4.467";"659";"496";"568";"1095";"536";"934";"501";"478";"503";"839";"565";"1050"
"Electricitat";"ESTACIÓ RECÀRREGA VEHICLE ELÈCTRIC CARDENER";"Altres";"0";"0";"1.841";"2.254";"416";"122";"132";"191";"87";"21";"355";"2.705";"3.427";"2.026";"790";"866";"576";"389";"404";"399";"398";"390";"450";"844";"1179";"711"
"Electricitat";"HABITATGE AGUDES 69 - 3R 2A";"Residencial";"0";"0";"198";"169";"186";"180";"184";"178";"178";"177";"169";"174";"204";"224";"55";"49";"54";"52";"54";"52";"53";"53";"51";"52";"56";"60"
"Electricitat";"ASCENSOR PICAPEDRERS";"Altres";"0";"0";"152";"143";"153";"144";"117";"65";"83";"102";"122";"167";"154";"145";"54";"51";"55";"53";"49";"40";"44";"47";"49";"58";"54";"54"
"Electricitat";"ESCENARI FRONTISSA SANTA EUGÈNIA";"Altres";"0";"0";"3";"2";"1";"2";"5";"5";"9";"14";"11";"4";"3";"1";"144";"130";"143";"139";"144";"139";"144";"145";"140";"144";"139";"139"
"Electricitat";"QUIOSC FRONTISSA SANTA EUGÈNIA";"Altres";"0";"0";"15";"14";"14";"13";"26";"29";"15";"11";"24";"30";"26";"26";"41";"37";"41";"40";"43";"42";"41";"41";"42";"44";"42";"43"
"Electricitat";"HABITATGE GUADIANA 29 - BX 1A";"Residencial";"0";"0";"123";"100";"107";"100";"130";"149";"144";"137";"120";"110";"107";"112";"44";"39";"42";"40";"46";"48";"48";"47";"44";"43";"41";"43"
"Electricitat";"HABITATGE GUADIANA 29 - 2N 3A";"Residencial";"0";"0";"342";"308";"310";"275";"265";"239";"221";"203";"237";"294";"285";"296";"92";"86";"90";"83";"82";"77";"75";"72";"77";"87";"84";"87"
"Electricitat";"HABITATGE GUADIANA 29 - 1R 9A";"Residencial";"0";"0";"182";"154";"162";"151";"157";"153";"179";"195";"193";"205";"184";"172";"43";"39";"42";"40";"41";"40";"45";"47";"46";"49";"45";"43"
"Electricitat";"EDIFICI HABITATGES TORIN";"Residencial";"0";"0";"742";"632";"707";"725";"748";"703";"725";"721";"646";"679";"670";"770";"270";"244";"271";"269";"277";"266";"274";"271";"256";"266";"260";"281"
"Electricitat";"HABITATGE GUADIANA 29 - 1R 3A";"Residencial";"0";"0";"166";"148";"166";"162";"169";"164";"164";"159";"154";"159";"141";"128";"41";"38";"42";"41";"43";"42";"42";"41";"40";"41";"38";"36"
"Electricitat";"CASA SOLER";"Altres";"532";"0";"408";"370";"409";"396";"409";"396";"409";"409";"395";"408";"394";"407";"93";"87";"96";"93";"96";"93";"96";"96";"93";"96";"93";"96"
"Electricitat";"HABITATGE RONDA PEDRET 10- BXS 2";"Residencial";"0";"0";"203";"179";"202";"196";"199";"191";"200";"201";"206";"214";"201";"207";"58";"52";"58";"56";"57";"55";"58";"58";"58";"60";"57";"59"
"Electricitat";"CENTRE DE DIA GÜELL";"Altres";"0";"0";"609";"542";"467";"407";"386";"313";"257";"259";"291";"409";"454";"433";"215";"198";"201";"187";"189";"175";"173";"174";"173";"193";"194";"195"
"Electricitat";"CENTRE DE DISTRIBUCIÓ D'ALIMENTS SANTA EUGÈNIA";"Oficina";"0";"0";"2.507";"2.273";"1.793";"1.240";"884";"907";"969";"533";"558";"1.162";"1.652";"2.075";"519";"486";"446";"369";"331";"326";"341";"286";"282";"364";"421";"482"
"Electricitat";"ESPAI JOVE GÜELL";"Altres";"0";"0";"2.824";"2.651";"2.779";"2.639";"2.972";"3.733";"5.011";"4.878";"4.061";"3.646";"3.418";"3.466";"472";"463";"499";"468";"574";"694";"804";"787";"680";"625";"573";"570"
"Electricitat";"HABITATGE RONDA PEDRET 2 - 1R 4A";"Residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"Quadre de festa";"Altres";"0";"0";"1.399";"736";"837";"825";"860";"836";"815";"761";"723";"764";"1.279";"2.389";"357";"268";"299";"290";"294";"298";"311";"284";"273";"288";"351";"501"
"Electricitat";"OFICINES BÒLIT";"Oficina";"0";"0";"3.503";"3.294";"3.101";"2.140";"1.259";"1.601";"2.449";"2.088";"1.307";"1.147";"2.077";"2.659";"619";"576";"555";"427";"316";"368";"510";"450";"318";"291";"423";"529"
"Electricitat";"EVENTUALS NADAL";"Altres";"0";"0";"0";"0";"0";"0";"1.738";"4.447";"523";"0";"1.492";"6.716";"4.963";"869";"1042";"651";"595";"429";"567";"1659";"1506";"128";"238";"1605";"1094";"133"
"Electricitat";"HABITATGE GUADIANA 29 - 2N 8A";"Residencial";"0";"0";"96";"76";"75";"66";"83";"94";"115";"127";"105";"87";"48";"0";"30";"26";"28";"26";"29";"30";"34";"36";"32";"29";"16";"0"
"Electricitat";"HABITATGE AGUDES 69 - 6E 6A";"Residencial";"0";"0";"183";"168";"166";"156";"157";"151";"181";"187";"177";"181";"194";"207";"54";"50";"52";"49";"50";"49";"54";"55";"53";"54";"56";"59"
"Electricitat";"EVENTUALS";"Altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1.869";"499";"0";"204";"143";"248";"0";"0";"299";"273";"0";"0";"312";"80";"0"
"Electricitat";"HABITATGE GUADIANA 29_COMUNITAT PROPIETARIS A";"Residencial";"0";"0";"401";"358";"462";"538";"454";"372";"448";"446";"445";"499";"416";"368";"219";"202";"229";"231";"226";"211";"224";"224";"219";"230";"214";"215"
"Electricitat";"HABITATGE GUADIANA29_COMUNITAT PROPIETARIS B";"Residencial";"0";"0";"269";"243";"261";"225";"224";"212";"197";"195";"212";"236";"108";"202";"198";"182";"200";"190";"195";"188";"192";"192";"188";"197";"176";"193"
"Electricitat";"HABITATGE SANT PONÇ 13 5 1";"Residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE MONTJUIC 4";"Residencial";"0";"0";"198";"731";"1.042";"791";"748";"582";"492";"513";"515";"866";"1.250";"838";"51";"245";"275";"162";"156";"193";"124";"124";"122";"174";"226";"157"
"Electricitat";"HABITATGE JOAN ALSINA I HURTÓS 2 - 1R 3A";"Residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE AGUDES 69 -MAS MASO 1 - 3R 4A";"Residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE AGUDES 69 -MAS MASO 1 - 4T 6A";"Residencial";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"89";"83";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE RONDA PEDRET 6 - 4T 1A";"Residencial";"0";"0";"364";"170";"187";"174";"48";"154";"11";"0";"0";"0";"0";"0";"93";"53";"58";"55";"37";"51";"4";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE RONDA PEDRET 2 - 3R 2A";"Residencial";"0";"0";"0";"0";"156";"162";"124";"146";"195";"182";"148";"159";"226";"99";"0";"0";"124";"81";"39";"41";"49";"46";"41";"43";"53";"22"
"Electricitat";"HABITATGE MONTSENY 32 2 2";"Residencial";"0";"0";"0";"0";"0";"8";"101";"215";"241";"227";"109";"0";"0";"0";"0";"0";"0";"75";"115";"51";"55";"52";"24";"0";"0";"0"
"Electricitat";"ANTIC EDIFICI UNED";"Altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"286";"572";"1.036";"3.625";"0";"0";"0";"0";"0";"0";"0";"19";"393";"218";"262";"559"
"Electricitat";"PARKING HABITATGES GUADIANA";"Residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"63";"253";"48";"49"
"Gas";"CAMP DE FUTBOL TORRES DE PALAU";"Esportiu";"313";"0";"18.912";"17.270";"12.627";"11.365";"6.726";"3.102";"2.047";"2.587";"3.835";"5.260";"12.240";"15.803";"1071";"976";"749";"664";"749";"664";"207";"234";"293";"368";"714";"894"
"Gas";"ESCOLA BRESSOL EL TREN";"Educació";"710";"0";"10.671";"8.155";"8.449";"5.258";"4.883";"3.192";"2.889";"760";"1.321";"4.390";"4.538";"7.383";"735";"581";"597";"345";"597";"345";"222";"108";"136";"303";"309";"462"
"Gas";"PAVELLÓ DE VILA-ROJA";"Esportiu";"241";"0";"10.663";"9.700";"10.755";"27.681";"29.879";"9.955";"10.287";"-14.441";"550";"2.996";"15.083";"15.645";"652";"591";"655";"234";"655";"234";"741";"-350";"409";"542";"1088";"1125"
"Gas";"AJUNTAMENT";"Oficina";"4096";"0";"80.850";"58.006";"42.152";"30.126";"9.427";"2.763";"0";"0";"0";"4.571";"49.495";"56.037";"4263";"3084";"2281";"1623";"2281";"1623";"132";"133";"128";"361";"2606";"2930"
"Gas";"ESCOLA MONTJUÏC";"Educació";"1518";"0";"23.130";"16.005";"11.629";"6.027";"1.047";"0";"0";"0";"0";"677";"11.946";"10.444";"1288";"913";"697";"404";"697";"404";"106";"106";"103";"140";"701";"627"
"Gas";"PISCINA DE PALAU";"Piscina";"3935";"0";"212.803";"165.814";"126.678";"97.548";"77.536";"50.635";"31.504";"30.221";"50.799";"65.256";"151.499";"166.491";"10972";"8556";"6561";"4928";"6561";"4928";"1672";"1609";"2633";"3504";"7679";"8422"
"Gas";"PAVELLÓ DE SANTA EUGÈNIA";"Esportiu";"2472";"0";"40.747";"35.317";"25.903";"21.359";"14.391";"7.360";"5.057";"5.050";"8.385";"10.961";"27.739";"31.273";"2182";"1894";"1422";"1155";"1422";"1155";"475";"361";"516";"649";"1486";"1662"
"Gas";"HABITATGE MUNICIPAL ST. GREGORI 89- 5E 4A";"Residencial";"0";"0";"1.099";"868";"725";"488";"436";"360";"316";"264";"350";"474";"913";"1.413";"89";"59";"51";"36";"51";"36";"38";"23";"28";"36";"61";"90"
"Gas";"BRIGADES OBRES";"Altres";"302";"0";"46.466";"29.112";"17.260";"12.164";"3.760";"486";"20";"0";"0";"2.178";"23.694";"27.717";"2480";"1582";"983";"709";"983";"709";"102";"103";"103";"215";"1289";"1490"
