﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"6";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1990";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"21/03/2022";"135";"UCRANIA";"66";"ESTRANGER";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"6";"2";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1960";"091";"SEVILLA";"41";"SEVILLA";"108";"ESPAÑA";"11/08/2020";"040";"<20";"38";"SANTA CRUZ DE TENERIFE";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1982";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/04/2023";"186";"SARRIÀ DE TER";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"6";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1998";"315";"CUBA";"66";"EXTRANJERO";"315";"CUBA";"23/08/2019";"315";"CUBA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1996";"199";"TORROELLA MONTGRI";"17";"GIRONA";"108";"ESPAÑA";"07/04/2023";"199";"TORROELLA MONTGRI";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"6";"2";"DONA";"45";"ARQUITECTE,ENGINYER TÈCNI";"1990";"122";"POLONIA";"66";"EXTRANJERO";"122";"POLONIA";"10/10/2017";"122";"POLONIA";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/03/2015";"016";"LAS PALMAS";"35";"LAS PALMAS";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1972";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"20/04/2007";"103";"MAÇANET DE LA SELVA";"17";"GIRONA";"";"";"";"";"5";"3"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"25/04/2023";"009";"ARBÚCIES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"6";"3"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/09/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"6";"3"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2022";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/05/2022";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"6";"3"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1998";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"25/04/2023";"343";"COLOMBIA";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1987";"350";"URUGUAY";"66";"EXTRANJERO";"115";"ITALIA";"08/01/2020";"350";"URUGUAY";"66";"ESTRANGER";"";"";"";"";"3";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1986";"315";"CUBA";"66";"EXTRANJERO";"315";"CUBA";"16/12/2010";"028";"<20";"11";"CÀDIS";"";"";"";"";"3";"8"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"6";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1980";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"24/07/2018";"321";"HONDURAS";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"6";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"24/07/2018";"321";"HONDURAS";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1991";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"18/04/2018";"132";"<20";"66";"ESTRANGER";"";"";"";"";"6";"2"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/03/2005";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"6";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2022";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"29/10/2022";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"6";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2023";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/03/2023";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"6";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1994";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"03/05/2022";"321";"HONDURAS";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1967";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"11/10/2022";"023";"BLANES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"6";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"13/11/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"6";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1999";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/12/2018";"321";"HONDURAS";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"6";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1990";"250";"<20";"66";"EXTRANJERO";"<20";"<20";"20/04/2017";"250";"<20";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1957";"216";"GAMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"02/05/2023";"013";"<20";"<20";"<20";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"02/05/2023";"216";"GAMBIA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"02/05/2023";"216";"GAMBIA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"02/05/2023";"216";"GAMBIA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2001";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"03/05/2023";"343";"COLOMBIA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2000";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"03/05/2023";"343";"COLOMBIA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1997";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"03/05/2023";"233";"VILOBI D'ONYAR";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1996";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"10/12/2021";"343";"COLOMBIA";"66";"ESTRANGER";"";"";"";"";"6";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1962";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"10/02/2023";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"6"
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"6";"2";"HOME";"21";"SENSE ESTUDIS";"1949";"067";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"067";"<20";"14";"CÒRDOVA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"6";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1961";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"21/11/2006";"118";"PALAMÓS";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1960";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"18/07/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/05/2023";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"6";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"25/04/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2002";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"05/05/2023";"216";"GAMBIA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2000";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"05/05/2023";"216";"GAMBIA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2004";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"05/05/2023";"216";"GAMBIA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"08/05/2023";"216";"GAMBIA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1994";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"08/05/2023";"216";"GAMBIA";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1974";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"1";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/12/2011";"";"";"";"";"";"";"";"";"6";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/11/2014";"";"";"";"";"";"";"";"";"6";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"008";"ANGLES";"17";"GIRONA";"";"";"";"";"6";"2"
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1960";"123";"PORTUGAL";"66";"EXTRANJERO";"123";"PORTUGAL";"06/11/2007";"123";"PORTUGAL";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/03/1998";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"6";"3"
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"6";"2";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1981";"315";"CUBA";"66";"EXTRANJERO";"315";"CUBA";"08/06/2007";"315";"CUBA";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1951";"315";"CUBA";"66";"EXTRANJERO";"108";"ESPAÑA";"03/07/2012";"315";"CUBA";"66";"ESTRANGER";"";"";"";"";"3";"8"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"11/05/2023";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"11/05/2023";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"128";"RUMANIA";"11/05/2023";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2017";"142";"QUART";"17";"GIRONA";"108";"ESPAÑA";"19/04/2022";"142";"QUART";"17";"GIRONA";"";"";"";"";"6";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/04/2022";"142";"QUART";"17";"GIRONA";"";"";"";"";"6";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1979";"323";"NICARAGUA";"66";"EXTRANJERO";"323";"NICARAGUA";"28/04/2010";"323";"NICARAGUA";"66";"ESTRANGER";"";"";"";"";"3";"15"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1998";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"15/05/2023";"321";"HONDURAS";"66";"ESTRANGER";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1978";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"049";"CELRÀ";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1990";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/04/2009";"079";"GIRONA";"17";"GIRONA";"146";"RIELLS I VIABREA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1966";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"22/04/2009";"079";"GIRONA";"17";"GIRONA";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"31/03/2004";"155";"SALT";"17";"GIRONA";"066";"FIGUERES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"2";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1981";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"21/12/2005";"051";"<20";"29";"MÀLAGA";"123";"PALOL REVARDIT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"407";"CHINA";"10/03/2017";"079";"GIRONA";"17";"GIRONA";"123";"PALOL REVARDIT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"407";"CHINA";"19/05/2016";"079";"GIRONA";"17";"GIRONA";"123";"PALOL REVARDIT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"2";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1990";"164";"SANT HILARI SACALM";"17";"GIRONA";"108";"ESPAÑA";"12/02/2019";"169";"S.JULIA RAMIS";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"14/04/2021";"114";"OLOT";"17";"GIRONA";"040";"CANET D'ADRI";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2004";"096";"GRANOLLERS";"08";"BARCELONA";"108";"ESPAÑA";"16/02/2021";"015";"BANYOLES";"17";"GIRONA";"015";"BANYOLES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"2000";"187";"SABADELL";"08";"BARCELONA";"108";"ESPAÑA";"17/11/2021";"187";"SABADELL";"08";"BARCELONA";"187";"SABADELL";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"04/02/2022";"073";"<20";"08";"BARCELONA";"066";"FIGUERES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"407";"CHINA";"11/05/2022";"079";"GIRONA";"17";"GIRONA";"123";"PALOL REVARDIT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1986";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"21/08/2006";"069";"DONOSTIA/SAN SEBASTIÁN";"20";"GUIPÚSCOA";"123";"PALOL REVARDIT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2005";"103";"<20";"66";"EXTRANJERO";"108";"ESPAÑA";"10/08/2010";"155";"SALT";"17";"GIRONA";"089";"LLAGOSTERA";"17";"GIRONA";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1951";"315";"CUBA";"66";"EXTRANJERO";"108";"ESPAÑA";"03/07/2012";"315";"CUBA";"66";"ESTRANGER";"";"";"";"";"6";"2"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1983";"351";"VENEZUELA";"66";"EXTRANJERO";"351";"VENEZUELA";"16/05/2023";"351";"VENEZUELA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"340";"ARGENTINA";"66";"EXTRANJERO";"115";"ITALIA";"16/05/2023";"340";"ARGENTINA";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1995";"350";"URUGUAY";"66";"EXTRANJERO";"108";"ESPAÑA";"03/08/2018";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"2";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1998";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"16/05/2002";"155";"SALT";"17";"GIRONA";"";"";"";"";"2";"8"
"ALTA";"OM";"ALTA PER OMISSIÓ";"6";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/05/2023";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"18/05/2023";"215";"VILABLAREIX";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"22/05/2023";"303";"MÉXICO";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1974";"279";"TERRASSA";"08";"BARCELONA";"108";"ESPAÑA";"23/05/2023";"279";"TERRASSA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1999";"033";"CALDES MALAVELLA";"17";"GIRONA";"108";"ESPAÑA";"25/05/2023";"033";"CALDES MALAVELLA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1979";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"26/05/2023";"228";"MARRUECOS";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"26/05/2023";"032";"<20";"35";"LAS PALMAS";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"26/05/2023";"112";"<20";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2002";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"21/11/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"22"
