﻿"Descripcio";"Nom_comercial";"Codi_carrer";"Nom_carrer";"Numero_inf";"Lletra_inf";"Accessori_inf";"Numero_sup";"Lletra_sup";" Accessori_sup";"Escala";"Pis";"Porta";"Id_edifici";"utm_x_etrs89";" utm_y_etrs89";"lon";"lat"
"BOTIGA DE PRODUCTES ECOLÒGICS";"BIONOFRE";"0556";"RUTLLA";"15";"";"N";"17";"";"N";"";"BS";"";"1254";"485370";"4647328";"2,82340813";"41,97781379"
"BOTIGA DE REGALS";"MANETES";"0556";"RUTLLA";"179";"";"N";"";"";"N";"";"BS";"4";"2223";"485230";"4646452";"2,82174027";"41,96992134"
"BOTIGA DE TEIXITS I TAPISSERIA ARTESANAL";"TAPISSERIA CALDAS";"0556";"RUTLLA";"64";"";"N";"68";"";"N";"";"BS";"2";"1489";"485315";"4647212";"2,82274715";"41,97676800"
"BOTIGA DE TELEFONIA";"YOIGO";"0556";"RUTLLA";"37";"B";"N";"";"";"N";"";"BS";"1";"11834";"485348";"4647239";"2,82314480";"41,97701179"
"BOTIGA DE VIDEOJOCS I MATERIAL RELACIONAT";"RETROZONE";"0556";"RUTLLA";"52";"";"N";"54";"";"N";"";"BS";"1";"1297";"485327";"4647273";"2,82289047";"41,97731763"
"BUGADERIA NO INDUSTRIAL EN RÈGIM D'AUTOSERVEI";"LA WASH";"0556";"RUTLLA";"95";"";"N";"";"";"N";"";"BS";"1";"1705";"485277";"4646912";"2,82229599";"41,97406529"
"CARNISSERIA AMB OBRADOR";"JOAN COMAS CARNISSERIA";"0556";"RUTLLA";"147";"";"N";"";"";"N";"";"BS";"1";"1897";"485322";"4646589";"2,82284719";"41,97115698"
"CENTRE D'EDUCACIÓ I PSICOLOGIA";"ARRELS";"0556";"RUTLLA";"105";"";"N";"";"";"N";"";"BS";"1";"1738";"485267";"4646841";"2,82217707";"41,97342563"
"CENTRE D'ESTÈTICA AMB BRONZEJAT";"IN DIFERENT";"0556";"RUTLLA";"2";"";"N";"";"";"N";"";"";"";"1310";"485380";"4647426";"2,82352640";"41,97869663"
"CENTRE D'ESTUDI";"";"0556";"RUTLLA";"53";"";"N";"";"";"N";"";"03";"1";"1536";"485329";"4647134";"2,82291808";"41,97606574"
"CENTRE DE FORMACIÓ";"GIRONINA D'INIC. EMPRESARIALS";"0556";"RUTLLA";"106";"";"N";"";"";"N";"";"EN";"3";"1513";"485268";"4647035";"2,82218428";"41,97517294"
"CENTRE ODONTOLÒGIC";"INSTITUTS ODONTOLÒGICS";"0556";"RUTLLA";"49";"";"N";"51";"";"N";"";"BS";"";"8970";"485334";"4647164";"2,82297769";"41,97633603"
"CENTRE REUNIO I CULTE";"Prediquem a Crist";"0556";"RUTLLA";"242";"";"N";"";"";"N";"";"BS";"";"2206";"485180";"4646328";"2,82113994";"41,96880358"
"COMERÇ AL DETALL DE FRUITES I VERDURES";"CA LA TEIA";"0556";"RUTLLA";"179";"";"N";"";"";"N";"";"BS";"2";"2223";"485230";"4646452";"2,82174027";"41,96992134"
"COMERÇ AL DETALL DE MÀQUINES DE COSIR I ACCESSORIS";"";"0556";"RUTLLA";"148";"";"N";"";"";"N";"";"BS";"2";"1750";"485231";"4646821";"2,82174307";"41,97324482"
"COMERÇ AL DETALL DE PECES DE VESTIR";"PETITS GEGANTS";"0556";"RUTLLA";"121";"";"N";"125";"";"N";"";"BS";"1";"1813";"485251";"4646752";"2,82198619";"41,97262374"
"COMERÇ AL DETALL DE TOTA CLASSE D'ARTICLES (BASAR)";"BASAR RUTLLA 200";"0556";"RUTLLA";"200";"";"N";"202";"";"N";"";"BS";"";"11269";"485188";"4646532";"2,82123135";"41,97064109"
"COMERÇ AL MENOR DE VINS I BEGUDES";"CELLER DE LA RUTLLA - CAN SALART";"0556";"RUTLLA";"164";"";"N";"";"";"N";"";"BS";"";"1866";"485209";"4646718";"2,82148013";"41,97231672"
"COMPRA, VENDA I RECICLATGE DE CONSUMIBLES INFORMÀTICS";"";"0556";"RUTLLA";"1";"";"N";"";"";"N";"";"BS";"2";"1246";"485404";"4647429";"2,82381602";"41,97872410"
"CONFECCIO DE ROBA I COMPLEMENTS";"DISPROMERGI S.L.";"0556";"RUTLLA";"216";"";"N";"";"";"N";"";"";"";"2135";"485198";"4646464";"2,82135376";"41,97002882"
"CONSTRUCCIÓ I COL·LOCACIÓ RÈTOLS";"RG SERVEIS DE RETOLACIÓ SL";"0556";"RUTLLA";"21";"";"N";"";"";"N";"";"BS";"2";"1257";"485368";"4647298";"2,82338474";"41,97754356"
"CONSULTA DE FISIOTERÀPIA";"FISIO INTEGRAL - GEMMA SOLA";"0556";"RUTLLA";"124";"";"N";"";"";"N";"";"BS";"1";"1692";"485247";"4646932";"2,82193340";"41,97424486"
"CONSULTORI PEDIATRIC";"JAUME MACIÀ I MARTÍ - PEDIATRIA";"0556";"RUTLLA";"112";"";"N";"";"";"N";"";"02";"D";"1503";"485262";"4646987";"2,82211307";"41,97474051"
"DESPATX D'ARQUITECTURA";"";"0556";"RUTLLA";"43";"";"N";"";"";"N";"";"EN";"2";"1267";"485337";"4647186";"2,82301335";"41,97653424"
"EDICIÓ DE LLIBRES";"REI EIDICONS SL";"0556";"RUTLLA";"164";"";"N";"";"";"N";"";"03";"";"1866";"485209";"4646718";"2,82148013";"41,97231672"
"ELABORACIO I VENDA DE PA";"FLECA PONS";"0556";"RUTLLA";"111";"";"N";"";"";"N";"";"";"";"1735";"485252";"4646816";"2,82199666";"41,97320018"
"ELABORACIÓ I VENDA DE PLATS CUINATS I ROSTISSERIA";"GONDAL KEBAB";"0556";"RUTLLA";"70";"";"N";"72";"";"N";"";"BS";"1";"1490";"485311";"4647197";"2,82269925";"41,97663282"
"ENTRETENIMENT CULTURAL";"ROOM ESCAPE";"0556";"RUTLLA";"3";"";"N";"";"";"N";"";"BS";"2";"1247";"485397";"4647414";"2,82373190";"41,97858887"
"ESTACIÓ BASE DE TELEFONIA MÒBIL";"VODAFONE";"0556";"RUTLLA";"141";"";"N";"";"";"N";"";"";"";"1887";"485233";"4646654";"2,82177140";"41,97174075"
"ESTACIÓ BASE DE TELEFONIA MÒBIL";"YOIGO";"0556";"RUTLLA";"141";"";"N";"";"";"N";"";"";"";"1887";"485233";"4646654";"2,82177140";"41,97174075"
"EXPOSICIÓ DE MATALASSOS";"CORTINATGES ESTEBA";"0556";"RUTLLA";"20";"";"N";"";"";"N";"";"BS";"1";"1299";"485357";"4647368";"2,82325022";"41,97817382"
"GIMNAS";"TOP GYM";"0556";"RUTLLA";"226";"";"N";"228";"";"N";"";"BS";"";"2199";"485191";"4646403";"2,82127081";"41,96947929"
"HABITATGE D'ÚS TURÍSTIC";"";"0556";"RUTLLA";"32";"";"N";"";"";"N";"";"01";"2";"1290";"485342";"4647324";"2,82307026";"41,97777725"
"HABITATGE D'ÚS TURÍSTIC";"";"0556";"RUTLLA";"161";"";"N";"163";"";"N";"";"01";"7";"2138";"485230";"4646535";"2,82173818";"41,97066890"
"INSTITUT BELLESA I VENDA PRODUCTES";"HAIR DREAM'S GRUP MODA";"0556";"RUTLLA";"61";"";"N";"";"";"N";"";"";"";"1533";"485309";"4647085";"2,82267790";"41,97562404"
"INTERMEDIARIS DEL COMERÇ";"EASYFISH, SL";"0556";"RUTLLA";"196";"";"N";"";"";"N";"";"BS";"";"11289";"485201";"4646549";"2,82138783";"41,97079445"
"JOIERIA RELLOTGERIA";"NAUSICA MASÓ - ORFEBRE";"0556";"RUTLLA";"16";"";"N";"";"";"N";"";"";"";"1315";"485370";"4647385";"2,82340671";"41,97832717"
"LABORATORI DE PRÒTESIS DENTALS";"MIMÈTIC";"0556";"RUTLLA";"11";"";"N";"";"";"N";"";"EN";"5";"1251";"485386";"4647366";"2,82360032";"41,97815634"
"LOCUTORI";"LOCUTORI CATALUNYA";"0556";"RUTLLA";"95";"";"N";"";"";"N";"";"BS";"2";"1705";"485277";"4646912";"2,82229599";"41,97406529"
"MERCERIA, PERFUMERIA I COSMÈTICA";"GEMINIS";"0556";"RUTLLA";"127";"";"N";"";"";"N";"";"";"";"1843";"485242";"4646732";"2,82187807";"41,97244344"
"OFICINA COMERCIAL D'UNA EMPRESA MUSICAL";"STUDIOTECH";"0556";"RUTLLA";"52";"";"N";"54";"";"N";"";"EN";"2";"1297";"485327";"4647273";"2,82289047";"41,97731763"
"OFICINA D'ASSEGURANCES";"MAPFRE";"0556";"RUTLLA";"250";"";"N";"";"";"N";"";"BS";"";"2210";"485178";"4646290";"2,82111676";"41,96846129"
"OFICINA D'ASSESSORAMENT JURÍDIC I SERVEIS ADMINISTRATIUS";"";"0556";"RUTLLA";"79";"";"N";"81";"";"N";"";"BS";"1";"1523";"485302";"4647018";"2,82259509";"41,97502046"
"OFICINA DE PROMOCIÓ IMMOBILIÀRIA";"AMYTEC";"0556";"RUTLLA";"130";"";"N";"132";"";"N";"";"BS";"1";"1693";"485243";"4646899";"2,82188595";"41,97394757"
"OFICINA DE SERVEIS IMMOBILIARIS";"Espai i viure serveis immobiliaris";"0556";"RUTLLA";"130";"";"N";"132";"";"N";"";"BS";"3";"1693";"485243";"4646899";"2,82188595";"41,97394757"
"PERRUQUERIA";"LORENA HAIR";"0556";"RUTLLA";"22";"";"N";"";"";"N";"";"BS";"2";"1299";"485357";"4647368";"2,82325022";"41,97817382"
"PERRUQUERIA";"NINA";"0556";"RUTLLA";"45";"";"N";"47";"";"N";"";"BS";"2";"1268";"485336";"4647180";"2,82300143";"41,97648018"
"PERRUQUERIA I ESTÈTICA";"AVANDI PERRUQUERS";"0556";"RUTLLA";"130";"";"N";"132";"";"N";"";"BS";"2";"1693";"485243";"4646899";"2,82188595";"41,97394757"
"PODOLEG";"CENTRE PODOLÓGIC GIRONA";"0556";"RUTLLA";"130";"";"N";"132";"";"N";"";"01";"DD";"1693";"485243";"4646899";"2,82188595";"41,97394757"
"PSICOLOGIA SANITÀRIA";"";"0556";"RUTLLA";"121";"";"N";"125";"";"N";"";"BS";"2";"1813";"485251";"4646752";"2,82198619";"41,97262374"
"PUNT DE RECOLLIDA DE ROBA DE TINTORERIA I BUGADERIA";"TINTORERIA EL SOL";"0556";"RUTLLA";"10";"";"N";"";"";"N";"";"BS";"";"1313";"485364";"4647399";"2,82333394";"41,97845316"
"REP. VEHICLES AUTOM.BICI.I ALTRES VEHI.";"AUTO RUTLLA SC";"0556";"RUTLLA";"124";"";"N";"";"";"N";"";"BS";"2";"1692";"485247";"4646932";"2,82193340";"41,97424486"
"REPARACIO DE RADIADORS PER A VEHICLES";"RADIADORS OLLÉ";"0556";"RUTLLA";"40";"";"N";"";"";"N";"";"";"";"1294";"485336";"4647301";"2,82299841";"41,97756998"
"ROSTISSERIA";"";"0556";"RUTLLA";"103";"";"N";"";"";"N";"";"BS";"1";"1739";"485264";"4646857";"2,82214047";"41,97356968"
"ROSTISSERIA I PLATS PREPARATS";"ROSTISSERIA KEBAB";"0556";"RUTLLA";"32";"";"N";"";"";"N";"";"BS";"";"1290";"485342";"4647324";"2,82307026";"41,97777725"
"SERVEI DE FOTOCOPIES";"COPY RUTLLA";"0556";"RUTLLA";"74";"";"N";"";"";"N";"";"BS";"";"1479";"485309";"4647188";"2,82267533";"41,97655173"
"SERVEIS INFORMÀTICS";"XG INNOVA";"0556";"RUTLLA";"121";"";"N";"125";"";"N";"";"BS";"2";"1813";"485251";"4646752";"2,82198619";"41,97262374"
"SERVEIS LINGÜÍSTICS I CLASSES DE REPÀS";"";"0556";"RUTLLA";"10";"";"N";"";"";"N";"";"EN";"1";"1313";"485364";"4647399";"2,82333394";"41,97845316"
"TALLER ARTESANAL I VENDA DE JOIES";"JOIERIA AYUSO";"0556";"RUTLLA";"23";"";"N";"";"";"N";"";"BS";"";"1258";"485357";"4647290";"2,82325216";"41,97747130"
"TALLER DE SERIGRAFIA";"VISUAL, SERIGRAFIA INDUSTRIAL";"0556";"RUTLLA";"203";"";"N";"";"";"N";"";"BS";"";"2261";"485219";"4646373";"2,82160949";"41,96920961"
"TALLER I BOTIGA DE MARCS A MIDA";"PINZELL";"0556";"RUTLLA";"99";"";"N";"";"";"N";"";"";"";"1703";"485271";"4646890";"2,82222413";"41,97386703"
"TATUATGE I PIERCINGS";"MOAI TATOO";"0556";"RUTLLA";"43";"";"N";"";"";"N";"";"BS";"2";"1267";"485337";"4647186";"2,82301335";"41,97653424"
"VDA MAJOR I DETALL DE VINS I LICORS";"CUVEE GIRONA";"0556";"RUTLLA";"148";"";"N";"";"";"N";"";"BS";"1";"1750";"485231";"4646821";"2,82174307";"41,97324482"
"VDA. I REPARACIO MAQUINES D'OFICINA";"INFOSAT";"0556";"RUTLLA";"211";"";"N";"";"";"N";"";"";"";"2258";"";"";"";""
"VENDA A LA PETITA DE VESTITS DE PUNT";"LES OPORTUNITATS SANTI GIRONA";"0556";"RUTLLA";"7";"";"N";"";"";"N";"";"BS";"";"1249";"485397";"4647395";"2,82373237";"41,97841774"
"VENDA AL DETALL DE FRUITES";"FRUITES FILLS DE JOSEP MERCADER, SL";"0556";"RUTLLA";"220";"";"N";"";"";"N";"";"BS";"";"2197";"485195";"4646434";"2,82131831";"41,96975857"
"VENDA D'ALIMENTACIÓ PER A ANIMALS";"TERRANOVA CNC";"0556";"RUTLLA";"20";"";"N";"";"";"N";"";"BS";"2";"1299";"485357";"4647368";"2,82325022";"41,97817382"
"VENDA D'ARTICLES DE MANUALITATS I TALLER";"TRAÇA";"0556";"RUTLLA";"1";"";"N";"";"";"N";"";"BS";"1";"1246";"485404";"4647429";"2,82381602";"41,97872410"
"VENDA D'INSTRUMENTS MUSICALS";"";"0556";"RUTLLA";"152";"";"N";"";"";"N";"";"BS";"";"1800";"485215";"4646780";"2,82155099";"41,97287525"
"VENDA DE DOLCOS";"PASTISSERIA MONTSERRAT";"0556";"RUTLLA";"151";"";"N";"";"";"N";"";"BS";"";"1897";"485322";"4646589";"2,82284719";"41,97115698"
"VENDA DE FRUITS SECS I LLAMINADURES";"A GRANEL";"0556";"RUTLLA";"41";"";"N";"";"";"N";"";"BS";"";"1266";"485339";"4647194";"2,82303729";"41,97660633"
"VENDA DE PORTES I FINESTRES ALUMINI";"PERSITOT S.L.";"0556";"RUTLLA";"3";"";"N";"";"";"N";"";"";"";"1247";"485397";"4647414";"2,82373190";"41,97858887"
"VENDA DE TE I INFUSIONS";"TEA&INFUSIONS";"0556";"RUTLLA";"158";"";"N";"";"";"N";"";"BS";"1";"1774";"485214";"4646751";"2,82153965";"41,97261404"
"VENDA I REPARACIÓ D'APARELLS DE TELEFONIA MÒBIL";"EL REI DEL MÒBIL";"0556";"RUTLLA";"43";"";"N";"";"";"N";"";"BS";"1";"1267";"485337";"4647186";"2,82301335";"41,97653424"
"VENDA MATERIAL BRICOLATGE";"CENTRAL DEL BRICOLATGE";"0556";"RUTLLA";"133";"";"N";"";"";"N";"";"BS";"";"1840";"485242";"4646700";"2,82187887";"41,97215522"
"VENDA PA I BOLLERIA AMB DEGUSTACIÓ";"ANTIGA CASA BELLSOLÀ";"0556";"RUTLLA";"61";"";"N";"";"";"N";"";"BS";"2";"1533";"485309";"4647085";"2,82267790";"41,97562404"
"BAR";"EL CAU DEL LLOP";"0557";"SACSIMORT";"3";"";"N";"5";"";"N";"";"BS";"";"10813";"485548";"4648529";"2,82552715";"41,98863407"
"HABITATGE D'ÚS TURÍSTIC";"SLEEP & STAY";"0557";"SACSIMORT";"4";"";"N";"";"";"N";"";"BS";"1";"12869";"485564";"4648523";"2,82572046";"41,98858032"
"HABITATGE D'ÚS TURÍSTIC";"SLEEP & STAY";"0557";"SACSIMORT";"4";"";"N";"";"";"N";"";"01";"1";"12869";"485564";"4648523";"2,82572046";"41,98858032"
"HABITATGE D'ÚS TURÍSTIC";"";"0557";"SACSIMORT";"4";"";"N";"";"";"N";"";"03";"1";"12869";"485564";"4648523";"2,82572046";"41,98858032"
"ARTS GRÀFIQUES";"DIGI'CAT";"0558";"SANT AGUSTI";"21";"";"N";"";"";"N";"";"BS";"1";"2146";"485127";"4646389";"2,82049875";"41,96935199"
"AULES DE FORMACIÓ I OCUPACIÓ";"";"0558";"SANT AGUSTI";"32";"";"N";"";"";"N";"";"BS";"2";"2114";"485163";"4646468";"2,82093124";"41,97006419"
"AUTOESCOLA";"AUTOESCOLES L'ESTEL";"0558";"SANT AGUSTI";"3";"";"N";"";"";"N";"";"";"";"2153";"485115";"4646316";"2,82035578";"41,96869427"
"BAR";"LA PLACETA";"0558";"SANT AGUSTI";"50";"";"N";"";"";"N";"";"BS";"1";"2122";"485172";"4646553";"2,82103772";"41,97082993"
"BAR";"TASCA DE L'ESTUDIANT";"0558";"SANT AGUSTI";"36";"";"N";"";"";"N";"";"BS";"";"2115";"485167";"4646480";"2,82097921";"41,97017235"
"BOTIGA DE FOTOGRAFIA";"GALERIA 35";"0558";"SANT AGUSTI";"26";"";"N";"";"";"N";"";"BS";"1";"2221";"485166";"4646437";"2,82096823";"41,96978504"
"CENTRE D'EDUCACIÓ INFANTIL I PRIMÀRIA";"CEIP MIGDIA";"0558";"SANT AGUSTI";"31";"";"N";"";"";"N";"";"";"";"2352";"485068";"4646552";"2,81978255";"41,97081896"
"CENTRE DE IOGA";"HAPPY IOGA GIRONA";"0558";"SANT AGUSTI";"40";"";"N";"";"";"N";"";"BS";"";"2117";"485175";"4646505";"2,82107514";"41,97039766"
"HABITATGE D'ÚS TURÍSTIC";"";"0558";"SANT AGUSTI";"46";"";"N";"48";"";"N";"";"01";"3";"11269";"485188";"4646532";"2,82123135";"41,97064109"
"OFICINA EXPEDICIÓ DNI I PASSAPORTS";"";"0558";"SANT AGUSTI";"23";"";"N";"";"";"N";"";"BS";"";"11318";"485132";"4646429";"2,82055809";"41,96971235"
"OFICINA I MAGATZEM D'UNA EMPRESA DE SUBMINISTRAMENTS MÈDICS";"MACRIMASA SUMINISTROS MEDICOS, SA";"0558";"SANT AGUSTI";"32";"";"N";"";"";"N";"";"BS";"1";"2114";"485163";"4646468";"2,82093124";"41,97006419"
"OFICINA I MAGATZEM EMPRESA VENDA I DISTRIBUCIÓ RECANVIS DE MOTOCICLETES";"";"0558";"SANT AGUSTI";"44";"";"N";"";"";"N";"";"BS";"";"2119";"485176";"4646522";"2,82108678";"41,97055080"
"TALLER FOTOMECANICA AMB SERVEIS FOTOGRÀFICS";"DAVID COLL, ESTUDI FOTIGRÀFIC";"0558";"SANT AGUSTI";"21";"";"N";"";"";"N";"";"BS";"2";"2146";"485127";"4646389";"2,82049875";"41,96935199"
"VDA.MN. DE LLIBRES I ENSENY. DE DIBUIX";"ART EL MOLI";"0558";"SANT AGUSTI";"38";"";"N";"";"";"N";"";"";"";"2116";"485173";"4646494";"2,82105128";"41,97029855"
"VENDA MENOR PA I PRODUCTES BOLLERIA";"GIRASOL";"0558";"SANT AGUSTI";"42";"";"N";"";"";"N";"";"";"";"2118";"485175";"4646514";"2,82107491";"41,97047872"
"?";"";"0560";"SANT ANTONI MARIA CLARET";"11";"";"N";"";"";"N";"";"EN";"";"1172";"485083";"4647597";"2,81993708";"41,98023120"
"?";"";"0560";"SANT ANTONI MARIA CLARET";"14";"";"N";"";"";"N";"";"03";"1";"1214";"485097";"4647543";"2,82010744";"41,97974511"
"?";"";"0560";"SANT ANTONI MARIA CLARET";"15";"";"N";"19";"";"N";"";"BS";"2";"1188";"485109";"4647573";"2,82025153";"41,98001554"
"?";"";"0560";"SANT ANTONI MARIA CLARET";"20";"";"N";"";"";"N";"";"01";"";"1216";"485110";"4647511";"2,82026517";"41,97945714"
"?";"";"0560";"SANT ANTONI MARIA CLARET";"21";"";"N";"";"";"N";"";"BS";"2";"1187";"485130";"4647566";"2,82050520";"41,97995289"
"?";"";"0560";"SANT ANTONI MARIA CLARET";"22";"";"N";"";"";"N";"";"03";"1";"1217";"485146";"4647505";"2,82069987";"41,97940378"
"?";"";"0560";"SANT ANTONI MARIA CLARET";"26";"";"N";"";"";"N";"";"01";"2";"1219";"485167";"4647498";"2,82095354";"41,97934113"
"?";"";"0560";"SANT ANTONI MARIA CLARET";"28";"A";"N";"";"";"N";"";"03";"1";"1332";"485183";"4647471";"2,82114735";"41,97909825"
"?";"";"0560";"SANT ANTONI MARIA CLARET";"28";"C";"N";"";"C";"N";"";"01";"1";"1334";"485221";"4647462";"2,82160626";"41,97901791"
"?";"";"0560";"SANT ANTONI MARIA CLARET";"28";"C";"N";"";"C";"N";"";"03";"2";"1334";"485221";"4647462";"2,82160626";"41,97901791"
"?";"";"0560";"SANT ANTONI MARIA CLARET";"49";"";"N";"";"";"N";"";"BS";"";"1340";"485279";"4647465";"2,82230629";"41,97904601"
"ACADÈMIA D'IDIOMES";"C.H. FORMACIÓ";"0560";"SANT ANTONI MARIA CLARET";"12";"";"N";"";"";"N";"";"EN";"1";"1213";"485066";"4647527";"2,81973365";"41,97960042"
"AGÈNCIA DE VIATGES";"VIATGES MITTELMEER";"0560";"SANT ANTONI MARIA CLARET";"5";"";"N";"";"";"N";"";"BS";"2";"1154";"485016";"4647642";"2,81912718";"41,98063523"
"ASSESSORIA";"ASSESSORIA GRUP TRES GIRONA, SL";"0560";"SANT ANTONI MARIA CLARET";"28";"A";"N";"";"";"N";"";"02";"2";"1332";"485183";"4647471";"2,82114735";"41,97909825"
"ASSESSORIA D(EMPRESES (OFICINES)";"FRANCESC FERRER & CIA S. C.";"0560";"SANT ANTONI MARIA CLARET";"26";"";"N";"";"";"N";"";"02";"2";"1219";"485167";"4647498";"2,82095354";"41,97934113"
"BAR";"EUCALIPTUS";"0560";"SANT ANTONI MARIA CLARET";"30";"";"N";"32";"";"N";"";"BS";"4";"1335";"485246";"4647441";"2,82190856";"41,97882923"
"BAR-RESTAURANT (CAT. 1)";"LA NATA";"0560";"SANT ANTONI MARIA CLARET";"7";"";"N";"";"";"N";"";"BS";"1";"1174";"485051";"4647613";"2,81955040";"41,98037470"
"BAR RESTAURANT (CAT. 2)";"CHAPLIN";"0560";"SANT ANTONI MARIA CLARET";"3";"";"N";"";"";"N";"";"BS";"1";"1154";"485016";"4647642";"2,81912718";"41,98063523"
"BAR RESTAURANT (CAT. 3)";"VASARELY";"0560";"SANT ANTONI MARIA CLARET";"23";"";"N";"";"";"N";"";"BS";"";"1186";"485134";"4647560";"2,82055363";"41,97989892"
"BOTIGA D'ALIMENTS DIETÈTICS I HERBES";"GENCIANA";"0560";"SANT ANTONI MARIA CLARET";"15";"";"N";"19";"";"N";"";"BS";"1";"1188";"485109";"4647573";"2,82025153";"41,98001554"
"BOTIGA D'APARELLS DE SORDERA";"AMPLIFON";"0560";"SANT ANTONI MARIA CLARET";"9";"";"N";"";"";"N";"";"BS";"A";"1173";"485067";"4647606";"2,81974372";"41,98031196"
"BOTIGA D'INFORMÀTICA";"MICROGESTIÓ";"0560";"SANT ANTONI MARIA CLARET";"25";"";"N";"";"";"N";"";"BS";"";"1185";"485148";"4647563";"2,82072255";"41,97992621"
"BOTIGA DE MATERIAL D'UN SOL ÚS, PAPERERIA I FESTA";"ESTRACH";"0560";"SANT ANTONI MARIA CLARET";"47";"";"N";"";"";"N";"";"BS";"1";"1341";"485270";"4647474";"2,82219743";"41,97912690"
"BOTIGA DE PLANTES I FLORS";"DEFLOS";"0560";"SANT ANTONI MARIA CLARET";"21";"";"N";"";"";"N";"";"BS";"1";"1187";"485130";"4647566";"2,82050520";"41,97995289"
"BOTIGA DE ROBA";"COLONIAL";"0560";"SANT ANTONI MARIA CLARET";"22";"";"N";"";"";"N";"";"BS";"";"1217";"485146";"4647505";"2,82069987";"41,97940378"
"BOTIGA DE ROBA I COMPLEMENTS";"THE LITTLE COTTON COMPANY";"0560";"SANT ANTONI MARIA CLARET";"15";"";"N";"19";"";"N";"";"BS";"3";"1188";"485109";"4647573";"2,82025153";"41,98001554"
"BOTIGA DE ROBA PER A LA LLAR";"CALMA HOUSE";"0560";"SANT ANTONI MARIA CLARET";"14";"";"N";"";"";"N";"";"BS";"1";"1214";"485097";"4647543";"2,82010744";"41,97974511"
"BOTIGA DE ROBA, CALÇAT I COMPLEMENTS";"C&A";"0560";"SANT ANTONI MARIA CLARET";"39";"";"N";"41";"";"N";"";"BS";"";"1344";"485241";"4647496";"2,82184682";"41,97932451"
"BOTIGA DE ROBA, SABATES I COMPLEMENTS";"L'ULTIMA VOLTA";"0560";"SANT ANTONI MARIA CLARET";"9";"";"N";"";"";"N";"";"";"";"1173";"485067";"4647606";"2,81974372";"41,98031196"
"BOTIGA DE VIDEOJOCS";"GAME";"0560";"SANT ANTONI MARIA CLARET";"10";"";"N";"";"";"N";"";"BS";"7";"1212";"485072";"4647551";"2,81980547";"41,97981669"
"BOTIGA PRODUCTES PERRUQUERIA-ESTÈTICA";"STAFF GRUP SL";"0560";"SANT ANTONI MARIA CLARET";"10";"";"N";"";"";"N";"";"";"";"1212";"485072";"4647551";"2,81980547";"41,97981669"
"CARNISSERIA";"RABIONET GUBERN";"0560";"SANT ANTONI MARIA CLARET";"15";"";"N";"19";"";"N";"";"BS";"4";"1188";"485109";"4647573";"2,82025153";"41,98001554"
"CARNISSERIA-XARCUTERIA";"CAN KIKU";"0560";"SANT ANTONI MARIA CLARET";"7";"";"N";"";"";"N";"";"BS";"2";"1174";"485051";"4647613";"2,81955040";"41,98037470"
"CENTRE D'ESTÈTICA";"";"0560";"SANT ANTONI MARIA CLARET";"15";"";"N";"19";"";"N";"";"01";"C";"1188";"485109";"4647573";"2,82025153";"41,98001554"
"CENTRE D'ESTÈTICA AMB BRONZEJAT, VENDA I SERVEIS PARASANITARIS";"TECNOESTÈTICA DOLORS HORTAL";"0560";"SANT ANTONI MARIA CLARET";"9";"";"N";"";"";"N";"";"EN";"B";"1173";"485067";"4647606";"2,81974372";"41,98031196"
"CENTRE DE BELLESA";"INSTITUT DE BELLESA TAMARA OSORIO";"0560";"SANT ANTONI MARIA CLARET";"37";"";"N";"";"";"N";"";"BS";"";"1346";"485218";"4647509";"2,82156887";"41,97944116"
"COMERÇ AL DETALL DE ROBA";"METROPOLIS";"0560";"SANT ANTONI MARIA CLARET";"11";"";"N";"";"";"N";"";"BS";"1";"1172";"485083";"4647597";"2,81993708";"41,98023120"
"COMERÇ AL DETALL DE ROBA I COMPLEMENTS";"G-STAR";"0560";"SANT ANTONI MARIA CLARET";"24";"";"N";"";"";"N";"";"BS";"";"1218";"485157";"4647504";"2,82083268";"41,97939498"
"COMERÇ AL DETALL DE SABATES";"CALÇATS PEACOCK";"0560";"SANT ANTONI MARIA CLARET";"29";"";"N";"";"";"N";"";"BS";"";"1183";"485164";"4647543";"2,82091619";"41,97974637"
"CONSULTA DE NATUROPATIA I ACUPUNTURA";"HOLOVITAL";"0560";"SANT ANTONI MARIA CLARET";"14";"";"N";"";"";"N";"";"02";"2";"1214";"485097";"4647543";"2,82010744";"41,97974511"
"CONSULTA DENTAL";"";"0560";"SANT ANTONI MARIA CLARET";"43";"";"N";"";"";"N";"";"01";"1";"1343";"485252";"4647489";"2,82197978";"41,97926167"
"CONSULTORI DENTAL";"";"0560";"SANT ANTONI MARIA CLARET";"45";"";"N";"";"";"N";"";"01";"1";"1342";"485262";"4647482";"2,82210066";"41,97919881"
"DESPATX D'ADVOCATS";"PAREJA I ASSOCIATS";"0560";"SANT ANTONI MARIA CLARET";"14";"";"N";"";"";"N";"";"01";"1";"1214";"485097";"4647543";"2,82010744";"41,97974511"
"ESTÈTICA";"D-UÑAS";"0560";"SANT ANTONI MARIA CLARET";"47";"";"N";"";"";"N";"";"BS";"1";"1341";"485270";"4647474";"2,82219743";"41,97912690"
