﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"600";"43300";"14312";"AODL 2017 EXP G-021/17-03 M.E.X.";"0,00";"41.097,92";"0,00";"0,00";"0,00";"11.566,72";"1.136,78";"1.364,71";"0,00";"41.097,92";"39.226,71";"1.871,21";"95,45"
"600";"43300";"14381";"AODL 2017 EXP G-021/17-06 S.P.P.";"0,00";"35.730,40";"0,00";"0,00";"0,00";"6.349,09";"0,00";"190,79";"0,00";"35.730,40";"35.730,40";"0,00";"100,00"
"600";"43300";"14382";"AODL EXP G-006/18-6:PROJECTES EUROPEUS";"0,00";"35.778,77";"0,00";"0,00";"0,00";"13.448,23";"6.859,98";"0,00";"0,00";"35.778,77";"35.778,77";"0,00";"100,00"
"600";"43300";"14383";"AODL 2017 EXP G-021/17-07";"0,00";"38.487,92";"0,00";"0,00";"0,00";"5.217,16";"0,00";"4.080,24";"0,00";"38.487,92";"38.180,77";"307,15";"99,20"
"600";"43300";"14394";"AODL EXP G-007/18-2 : REHABILITACIÓ INTELIGENT";"0,00";"35.395,24";"0,00";"0,00";"0,00";"6.204,72";"0,00";"0,00";"0,00";"35.395,24";"35.395,24";"0,00";"100,00"
"600";"43300";"14397";"AODL EXP G-007/18-7 : TECNOLOGIES DIGITALS";"0,00";"35.545,75";"0,00";"0,00";"0,00";"6.355,23";"0,00";"0,00";"0,00";"35.545,75";"35.545,75";"0,00";"100,00"
"600";"43300";"14398";"AODL EXP G-006/18-3 : INNOVACIÓ, CREIXEMENT I DIVERSIFICACIÓ";"0,00";"38.142,70";"0,00";"0,00";"0,00";"8.952,18";"0,00";"0,00";"0,00";"38.142,70";"38.142,70";"0,00";"100,00"
"600";"43300";"14399";"AODL OBSERVATORI MERCAT DEL TREBALL";"0,00";"35.395,24";"0,00";"0,00";"0,00";"6.204,72";"0,00";"0,00";"0,00";"35.395,24";"35.395,24";"0,00";"100,00"
"600";"43300";"14300";"COFINANÇAMENT AODL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"43300";"22100";"SUBM. ENERGIA ELÈCTRICA PROMOCIÓ";"13.355,00";"-8.087,62";"0,00";"0,00";"0,00";"0,00";"8.087,62";"0,00";"0,00";"5.267,38";"2.594,73";"2.672,65";"49,26"
"600";"43300";"22605";"PLA ESTRATÈGIC IMPLANTACIÓ APEU";"0,00";"39.436,32";"0,00";"0,00";"0,00";"7.887,27";"0,00";"0,00";"0,00";"39.436,32";"0,00";"39.436,32";"0,00"
"600";"43300";"22608";"PROJECTES INNOVADORS";"0,00";"14.576,44";"0,00";"0,00";"0,00";"0,00";"0,00";"14.576,44";"0,00";"14.576,44";"0,00";"14.576,44";"0,00"
"600";"43300";"22612";"COFINANÇAMENT PROGRAMES";"20.000,00";"-4.012,22";"0,00";"0,00";"0,00";"0,00";"12.687,27";"8.675,05";"0,00";"15.987,78";"15.585,53";"402,25";"97,48"
"600";"43300";"22614";"AGÈNCIA PROMOCIÓ ECONÒMICA";"64.955,00";"55.830,51";"0,00";"0,00";"0,00";"0,00";"8.593,52";"64.424,03";"0,00";"120.785,51";"65.648,08";"55.137,43";"54,35"
"600";"43300";"22615";"PROMOCIÓ DESENVOLUPAMENT LOCAL";"69.490,00";"56.717,02";"0,00";"0,00";"0,00";"0,00";"377,98";"57.095,00";"0,00";"126.207,02";"66.820,21";"59.386,81";"52,94"
"600";"43300";"22617";"PLA SECTOR  BICICLETA";"0,00";"32.137,60";"0,00";"0,00";"0,00";"0,00";"0,00";"32.137,60";"0,00";"32.137,60";"24.393,60";"7.744,00";"75,90"
"600";"43370";"22699";"DESPESES PECT COMPLEMENTÀRIES";"0,00";"71.050,10";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"71.050,10";"1.810,66";"69.239,44";"2,55"
"600";"43381";"14300";"PECT ICC OP2 ACT1 OFICINA GESTIÓ I FOMENT DE LES ARTS";"0,00";"138.288,14";"0,00";"0,00";"0,00";"2.576,71";"0,00";"9.300,44";"0,00";"138.288,14";"138.288,14";"0,00";"100,00"
"600";"43381";"22699";"PECT ICC OP2 ACT1 OFICINA GESTIÓ I FOMENT DE LES ARTS";"0,00";"12.343,61";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"12.343,61";"12.338,27";"5,34";"99,96"
"600";"43381";"62200";"PECT ICC OP2 ACT1-OFICINA DE GESTIÓ I FOMENT DE LES ARTS";"0,00";"651.130,00";"0,00";"0,00";"0,00";"0,00";"0,00";"651.130,00";"0,00";"651.130,00";"455.432,12";"195.697,88";"69,94"
"600";"43381";"62500";"PECT ICC OP2 ACT1 OFICINA GESTIÓ I FOMENT DE LES ARTS";"0,00";"8.377,98";"0,00";"0,00";"0,00";"377,98";"0,00";"8.000,00";"0,00";"8.377,98";"8.377,98";"0,00";"100,00"
"600";"43381";"62600";"PECT ICC OP2 ACT1 OFICINA GESTIÓ I FOMENT DE LES ARTS";"0,00";"4.693,89";"0,00";"0,00";"0,00";"0,00";"0,00";"4.693,89";"0,00";"4.693,89";"4.693,89";"0,00";"100,00"
"600";"43382";"14300";"PECT ICC OP2 ACT2 EINA TIC DE COORDINACIÓ SECTOR ICC";"0,00";"35.338,42";"0,00";"0,00";"0,00";"0,00";"0,00";"2.107,50";"0,00";"35.338,42";"35.338,42";"0,00";"100,00"
"600";"43382";"22699";"PECT ICC OP2 ACT2 EINA TIC DE COORDINACIÓ SECTOR ICC";"0,00";"3.286,84";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.286,84";"3.286,84";"0,00";"100,00"
"600";"43382";"22799";"PECT ICC OP2 ACT2 EINA TIC DE COORDINACIÓ SECTOR ICC";"0,00";"15.972,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.972,00";"15.972,00";"0,00";"100,00"
"600";"43383";"22799";"PECT ICC OP2 ACT3 CREACIÓ DE MARCA GIRONA CREA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"43384";"14300";"PECT ICC OP2 ACT4 CREACIÓ I CAPTACIÓ DE PÚBLICS";"0,00";"47.288,19";"0,00";"0,00";"0,00";"0,00";"61.368,96";"2.107,50";"0,00";"47.288,19";"47.288,19";"0,00";"100,00"
"600";"43384";"22699";"PECT ICC OP2 ACT4 CREACIÓ I CAPTACIÓ DE PÚBLICS";"0,00";"5.613,17";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.613,17";"5.613,17";"0,00";"100,00"
"600";"43384";"22799";"PECT ICC OP2 ACT4 CREACIÓ I CAPTACIÓ DE PÚBLICS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"43385";"14300";"PECT ICC OP2 ACT5 FOMENT I COORDINACIÓ ÀMBITS CULTURALS";"0,00";"131.722,29";"0,00";"0,00";"0,00";"61.368,96";"0,00";"5.332,50";"0,00";"131.722,29";"131.722,29";"0,00";"100,00"
"600";"43385";"22699";"PECT ICC OP2 ACTS FOMENT I COORDINACIÓ ÀMBITS CULTURALS";"0,00";"9.174,95";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9.174,95";"9.174,95";"0,00";"100,00"
"600";"43391";"14300";"PECT ICC OP3 ACT1 BANC EQUIPAMENT I LABORATORIS ICC";"0,00";"32.201,23";"0,00";"0,00";"0,00";"0,00";"0,00";"4.215,00";"0,00";"32.201,23";"32.201,23";"0,00";"100,00"
"600";"43391";"22699";"PECT ICC OP3 ACT1 BANC EQUIPAMENT I LABORATORIS ICC";"0,00";"3.210,75";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.210,75";"3.210,75";"0,00";"100,00"
"600";"43391";"62200";"PECT ICC OP3 ACT1 BANC EQUIPAMENT I LABORATORIS ICC";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.700,00";"20.700,00";"0,00";"0,00";"0,00";"0,00"
"600";"43391";"62900";"PECT ICC IP3 ACT1 BANC EQUIPAMENT I LABORATORIS ICC";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"43392";"22799";"PECT ICC OP3 ACT2 XARXA ESPAIS CREACIÓ I EXHIBICIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"43393";"14300";"PECT ICC OP3 ACT3 PROVA PILOT CREADORS D'ITINERARIS";"0,00";"32.335,44";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"32.335,44";"32.335,44";"0,00";"100,00"
"600";"43393";"22699";"PECT ICC OP3 ACT3 PROVA PILOT CREADORS D'ITINERARIS";"0,00";"3.243,51";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.243,51";"3.243,51";"0,00";"100,00"
"600";"43393";"62600";"PECT ICC OP3 ACT3 PROVA PILOT CREADORS D'ITINERARIS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.110,00";"3.110,00";"0,00";"0,00";"0,00";"0,00"
"601";"43200";"12003";"RETR.BAS.P. FUNCIONARI C1 TURISME";"10.486,01";"-46,58";"0,00";"0,00";"0,00";"1.453,42";"1.500,00";"0,00";"0,00";"10.439,43";"10.439,43";"0,00";"100,00"
"601";"43200";"12004";"RETRIB.BÀS. FUNCIONARI C2 TURISME";"8.888,10";"4.311,13";"0,00";"0,00";"0,00";"6.511,13";"2.200,00";"0,00";"0,00";"13.199,23";"12.230,63";"968,60";"92,66"
"601";"43200";"12006";"TRIENNIS P. FUNCIONARI TURISME";"4.217,53";"8,23";"0,00";"0,00";"0,00";"8,23";"0,00";"0,00";"0,00";"4.225,76";"4.225,76";"0,00";"100,00"
"601";"43200";"12009";"ALTRES RETRIBUCIONS BÀSIQUES P. FUNCIONARI TURISME";"4.118,80";"586,67";"0,00";"0,00";"0,00";"586,67";"0,00";"0,00";"0,00";"4.705,47";"4.705,47";"0,00";"100,00"
"601";"43200";"12100";"COMPLEMENT DESTINACIÓ RETR.BAS.P. FUNCIONARI TURISME";"9.480,28";"1.400,00";"0,00";"0,00";"0,00";"1.400,00";"0,00";"0,00";"0,00";"10.880,28";"10.872,99";"7,29";"99,93"
"601";"43200";"12101";"COMPLEMENT ESPECÍFIC RETR.BAS.P. FUNCIONARI TURISME";"14.307,21";"3.727,93";"0,00";"0,00";"0,00";"3.727,93";"0,00";"0,00";"0,00";"18.035,14";"18.035,14";"0,00";"100,00"
"601";"43200";"13000";"RETR.BAS.P.LABORAL TURISME";"147.367,67";"-4.876,05";"0,00";"0,00";"0,00";"8.542,08";"13.418,13";"0,00";"0,00";"142.491,62";"139.425,11";"3.066,51";"97,85"
"601";"43200";"15000";"PRODUCTIVITAT TURISME";"6.903,45";"-3.100,00";"0,00";"0,00";"0,00";"0,00";"3.100,00";"0,00";"0,00";"3.803,45";"3.751,98";"51,47";"98,65"
"601";"43200";"15100";"GRATIFICACIONS TURISME";"0,00";"5.737,08";"0,00";"0,00";"0,00";"4.620,71";"0,00";"0,00";"0,00";"5.737,08";"5.412,08";"325,00";"94,34"
"601";"43200";"15300";"COMPLEMENT DEDICACIÓ ESPECIAL TURISME";"1.850,63";"4.279,49";"0,00";"0,00";"0,00";"5.879,49";"1.600,00";"0,00";"0,00";"6.130,12";"6.130,12";"0,00";"100,00"
"601";"43200";"16000";"QUOTES SOCIALS TURISME";"58.891,67";"7.260,04";"0,00";"0,00";"0,00";"15.871,22";"8.611,18";"0,00";"0,00";"66.151,71";"66.151,71";"0,00";"100,00"
"601";"43200";"22199";"ALTRES SUBMINISTRAMENTS OFICINA DE TURISME";"21.185,00";"-2.829,18";"0,00";"0,00";"0,00";"0,00";"8.500,00";"5.670,82";"0,00";"18.355,82";"15.142,60";"3.213,22";"82,49"
"601";"43200";"22615";"FOMENT INDUSTRIA TURÍSTICA";"177.000,00";"104.250,13";"0,00";"0,00";"0,00";"0,00";"10.000,00";"114.250,13";"0,00";"281.250,13";"173.846,71";"107.403,42";"61,81"
"601";"43200";"22616";"TURISME RESPONSABLE";"20.000,00";"-9.000,00";"0,00";"0,00";"0,00";"0,00";"9.000,00";"0,00";"0,00";"11.000,00";"5.078,26";"5.921,74";"46,17"
"601";"43200";"22700";"NETEJA OFICINES DE TURISME";"13.780,00";"314,96";"0,00";"0,00";"0,00";"0,00";"787,12";"1.102,08";"0,00";"14.094,96";"11.936,94";"2.158,02";"84,69"
"601";"43200";"22712";"CONVENIS PRÀCTIQUES OFICINA TURISME";"2.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.000,00";"0,00";"2.000,00";"0,00"
"601";"43210";"22100";"SUBM.ENERGIA ELÈCTRICA PUNT DE BENVINGUDA";"0,00";"1.250,00";"0,00";"0,00";"0,00";"1.250,00";"0,00";"0,00";"0,00";"1.250,00";"1.172,05";"77,95";"93,76"
"601";"43210";"22612";"MÀRKETING TERRITORIAL";"23.730,00";"-23.024,48";"0,00";"0,00";"0,00";"0,00";"51.000,00";"27.975,52";"0,00";"705,52";"560,00";"145,52";"79,37"
"601";"43210";"22711";"GESTIÓ PUNT BENVINGUDA";"20.000,00";"-3.223,35";"0,00";"0,00";"0,00";"0,00";"10.510,90";"7.287,55";"0,00";"16.776,65";"10.911,73";"5.864,92";"65,04"
"601";"43220";"48002";"FIRA DE GIRONA";"95.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"95.000,00";"0,00";"95.000,00";"0,00"
"601";"43220";"22614";"PROMOCIÓ I DIFUSIÓ TURÍSTICA";"109.495,00";"24.150,55";"0,00";"0,00";"0,00";"0,00";"1.103,90";"25.254,45";"0,00";"133.645,55";"131.228,99";"2.416,56";"98,19"
"601";"43220";"48001";"CONVENIS TURISME";"55.000,00";"35.500,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"15.500,00";"0,00";"90.500,00";"89.328,26";"1.171,74";"98,71"
"602";"43300";"14317";"ALTRE PERSONAL EMPRENEDORIA PIFE 2017-2020";"0,00";"117.888,26";"0,00";"0,00";"0,00";"43.958,59";"0,00";"73.183,44";"4.253,77";"117.888,26";"88.885,70";"29.002,56";"75,40"
"602";"43300";"22706";"PROGRAMA SINGULARS EMPRESA SUBVENCIÓ DIPUTACIÓ";"0,00";"22.577,20";"0,00";"0,00";"0,00";"10.000,00";"0,00";"6.577,20";"0,00";"22.577,20";"13.671,69";"8.905,51";"60,56"
"602";"43300";"48000";"PROJECTE AIXECAR PERSIANES";"30.000,00";"10.473,41";"0,00";"0,00";"0,00";"0,00";"0,00";"10.473,41";"0,00";"40.473,41";"6.770,10";"33.703,31";"16,73"
"602";"43300";"13000";"RETR.BAS.P.LABORAL EMPRESA";"79.240,85";"-3.376,23";"0,00";"0,00";"0,00";"7.058,09";"10.434,32";"0,00";"0,00";"75.864,62";"73.336,71";"2.527,91";"96,67"
"602";"43300";"14311";"ALTRE PERSONAL EMPRESA";"0,00";"4.083,66";"0,00";"0,00";"0,00";"4.083,66";"0,00";"0,00";"0,00";"4.083,66";"4.083,66";"0,00";"100,00"
"602";"43300";"15000";"PRODUCTIVITAT EMPRESA";"1.972,41";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.972,41";"1.031,52";"940,89";"52,30"
"602";"43300";"15300";"COMPLEMENT DEDICACIÓ ESPECIAL EMPRESA";"8.117,63";"-3.200,00";"0,00";"0,00";"0,00";"0,00";"3.200,00";"0,00";"0,00";"4.917,63";"4.838,03";"79,60";"98,38"
"602";"43300";"16000";"QUOTES SOCIALS EMPRESA";"27.469,24";"-1.595,46";"0,00";"0,00";"0,00";"0,00";"1.595,46";"0,00";"0,00";"25.873,78";"25.873,78";"0,00";"100,00"
"602";"43300";"22109";"ALTRES CONSUMS EDIFICI PROMOCIÓ EMPRESARIAL";"20.680,00";"-19.060,20";"0,00";"0,00";"0,00";"0,00";"19.625,00";"564,80";"0,00";"1.619,80";"279,90";"1.339,90";"17,28"
"602";"43300";"22199";"ALTRES SUBMINISTRAMENTS EDIFICI PROMOCIÓ EMPRESARIAL";"5.785,00";"-3.928,97";"0,00";"0,00";"0,00";"0,00";"4.600,00";"0,00";"0,00";"1.856,03";"1.556,08";"299,95";"83,84"
"602";"43300";"22611";"PROGRAMA OPERATIU PER ACTIVACIÓ SOCIOECONÒMICA I URBANA";"0,00";"4.840,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.840,00";"0,00";"4.840,00";"0,00";"4.840,00";"0,00"
"602";"43300";"22616";"COOPERATIVISME";"6.000,00";"-5.500,00";"0,00";"0,00";"0,00";"0,00";"5.500,00";"0,00";"0,00";"500,00";"340,57";"159,43";"68,11"
"602";"43300";"22617";"PROGRAMA INTERGRAL D'EMPRENEDORIA 2017-2020";"0,00";"4.600,00";"0,00";"0,00";"0,00";"3.000,00";"0,00";"1.600,00";"0,00";"4.600,00";"2.882,17";"1.717,83";"62,66"
"602";"43300";"22700";"NETEJA EQUIPAMENTS PROMOCIÓ";"7.000,00";"1.027,18";"0,00";"0,00";"0,00";"0,00";"183,51";"1.210,69";"0,00";"8.027,18";"6.934,14";"1.093,04";"86,38"
"602";"43300";"22710";"COFINANÇAMENT INICIA";"15.000,00";"-15.000,00";"0,00";"0,00";"0,00";"0,00";"15.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"602";"43300";"22799";"MEMBRES XSLPE-EMPRESA-SUBVENCIÓ DIPUTACIÓ";"0,00";"8.197,99";"0,00";"0,00";"0,00";"6.625,00";"0,00";"1.572,99";"0,00";"8.197,99";"3.366,22";"4.831,77";"41,06"
"602";"43300";"48001";"FOMENT NOVES TECNOLOGIES";"18.000,00";"14.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.000,00";"0,00";"32.000,00";"14.000,00";"18.000,00";"43,75"
"602";"43300";"48002";"FOMENT INDÚSTRIA BICICLETA";"30.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"30.000,00";"0,00";"100,00"
"602";"43300";"48006";"PREMI EMPRENEDORIA FP GIRONA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"602";"43300";"48200";"PROMOCIÓ EMPRESARIAL";"16.500,00";"-13.021,86";"0,00";"0,00";"0,00";"0,00";"13.871,86";"850,00";"0,00";"3.478,14";"2.108,73";"1.369,41";"60,63"
"603";"43100";"22609";"FIRA NADAL - PLAÇA INDEPENDÈNCIA";"40.000,00";"54.000,65";"0,00";"0,00";"0,00";"9.260,90";"0,00";"44.739,75";"0,00";"94.000,65";"53.495,00";"40.505,65";"56,91"
"603";"43110";"22600";"PLANS DINAMITZACIÓ COMERCIAL";"47.000,00";"13.227,25";"0,00";"0,00";"0,00";"0,00";"5.775,00";"19.002,25";"0,00";"60.227,25";"41.237,81";"18.989,44";"68,47"
"603";"43110";"21200";"MILLORES MERCATS I EQUIPAMENTS";"50.000,00";"-1.495,14";"0,00";"0,00";"0,00";"0,00";"1.495,14";"0,00";"0,00";"48.504,86";"10.094,58";"38.410,28";"20,81"
"603";"43110";"13000";"RETR.BAS.P.LABORAL COMERÇ";"226.795,02";"17.159,28";"0,00";"0,00";"0,00";"53.159,28";"36.000,00";"0,00";"0,00";"243.954,30";"241.520,39";"2.433,91";"99,00"
"603";"43110";"14300";"ALTRE PERSONAL MERCATS";"0,00";"1.495,14";"0,00";"0,00";"0,00";"1.495,14";"0,00";"0,00";"0,00";"1.495,14";"859,10";"636,04";"57,46"
"603";"43110";"15000";"PRODUCTIVITAT COMERÇ";"8.817,39";"-4.365,00";"0,00";"0,00";"0,00";"8.335,00";"12.700,00";"0,00";"0,00";"4.452,39";"4.411,59";"40,80";"99,08"
"603";"43110";"15100";"GRATIFICACIONS COMERÇ";"0,00";"4.347,40";"0,00";"0,00";"0,00";"4.347,40";"0,00";"0,00";"0,00";"4.347,40";"4.347,40";"0,00";"100,00"
"603";"43110";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL COMERÇ";"35.245,38";"-11.200,00";"0,00";"0,00";"0,00";"0,00";"11.200,00";"0,00";"0,00";"24.045,38";"23.967,28";"78,10";"99,68"
"603";"43110";"16000";"QUOTES SOCIALS COMERÇ";"78.718,75";"7.695,90";"0,00";"0,00";"0,00";"22.480,20";"14.784,30";"0,00";"0,00";"86.414,65";"86.414,65";"0,00";"100,00"
"603";"43110";"22100";"SUBM. ENERGIA ELÈCTRICA MERCAT AMBULANT";"0,00";"3.000,00";"0,00";"0,00";"0,00";"3.000,00";"0,00";"0,00";"0,00";"3.000,00";"2.624,91";"375,09";"87,50"
"603";"43110";"22610";"PLA ESPECIAL SANT NARCÍS";"8.000,00";"5.505,50";"0,00";"0,00";"0,00";"0,00";"0,00";"5.505,50";"0,00";"13.505,50";"5.505,50";"8.000,00";"40,76"
"603";"43110";"22612";"DESPESES MERCATS VIA PÚBLICA";"24.400,00";"12.046,99";"0,00";"0,00";"0,00";"0,00";"0,00";"12.046,99";"0,00";"36.446,99";"17.987,23";"18.459,76";"49,35"
"603";"43110";"22613";"PROMOCIÓ COMERCIAL";"112.760,00";"112.748,72";"0,00";"0,00";"0,00";"0,00";"0,00";"112.748,72";"0,00";"225.508,72";"112.748,72";"112.760,00";"50,00"
"603";"43110";"22614";"DESPESES FIRES I ACTIVITATS AL CARRER";"25.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.000,00";"22.757,83";"2.242,17";"91,03"
"603";"43110";"22700";"NETEJA OFICINA MERCAT DEVESA";"5.000,00";"726,33";"0,00";"0,00";"0,00";"19,67";"0,00";"706,66";"0,00";"5.726,33";"4.803,11";"923,22";"83,88"
"603";"43110";"48000";"CONVENIS COMERÇ";"50.000,00";"-4.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.000,00";"46.000,00";"45.000,00";"1.000,00";"97,83"
"603";"43110";"62900";"TERRA MERCAT LLEÓ";"0,00";"60.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"60.000,00";"0,00";"60.000,00";"0,00";"60.000,00";"0,00"
"603";"43120";"22109";"ALTRES SUBMINISTRAMENTS MERCAT ABASTAMENTS";"26.310,00";"10.615,32";"0,00";"0,00";"0,00";"0,00";"0,00";"10.615,32";"0,00";"36.925,32";"34.780,34";"2.144,98";"94,19"
"603";"43120";"22100";"SUBM. ENERGIA ELÈCTRICA MERCAT ABASTAMENTS";"80.300,00";"8.087,62";"0,00";"0,00";"0,00";"8.087,62";"0,00";"0,00";"0,00";"88.387,62";"88.387,62";"0,00";"100,00"
"603";"43120";"22700";"NETEJA MERCAT ABASTAMENTS";"94.000,00";"14.816,91";"0,00";"0,00";"0,00";"0,00";"728,36";"15.545,27";"0,00";"108.816,91";"98.221,94";"10.594,97";"90,26"
"603";"43120";"48000";"PROMOCIÓ COMERCIAL MERCAT ABASTAMENTS";"44.400,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"44.400,00";"44.400,00";"0,00";"100,00"
"603";"43130";"22199";"ALTRES SUBMINISTRAMENTS MERCAGIRONA";"129.890,00";"5.436,85";"0,00";"0,00";"0,00";"0,00";"0,00";"5.436,85";"0,00";"135.326,85";"104.813,90";"30.512,95";"77,45"
"603";"43130";"22100";"SUBM ENERGIA ELÈCTRICA MERCAGIRONA";"13.600,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.600,00";"12.648,92";"951,08";"93,01"
"603";"43130";"22700";"NETEJA MERCAGIRONA";"73.000,00";"4.648,82";"0,00";"0,00";"0,00";"0,00";"1.257,89";"5.906,71";"0,00";"77.648,82";"71.192,02";"6.456,80";"91,68"
"603";"43140";"22615";"DESPESES MERCAT CAN GIBERT";"26.190,00";"6.043,04";"0,00";"0,00";"0,00";"0,00";"2.775,00";"8.818,04";"0,00";"32.233,04";"26.536,54";"5.696,50";"82,33"
"700";"17000";"12003";"RETR.BAS.P.FUNCIONARI C1 SERVEIS CENTRALS SOSTENIBILITAT";"104.860,08";"-1.758,60";"0,00";"0,00";"0,00";"8.241,40";"10.000,00";"0,00";"0,00";"103.101,48";"103.101,48";"0,00";"100,00"
"700";"17000";"12004";"RETR.BAS.P.FUNCIONARI C2 SERVEIS CENTRALS SOSTENIBILITAT";"26.664,29";"-10.919,70";"0,00";"0,00";"0,00";"80,30";"11.000,00";"0,00";"0,00";"15.744,59";"15.744,59";"0,00";"100,00"
"700";"17000";"12006";"TRIENNIS P FUNCIONARI SERVEIS CENTRALS SOSTENIBILITAT";"23.056,57";"-1.542,00";"0,00";"0,00";"0,00";"0,00";"1.542,00";"0,00";"0,00";"21.514,57";"21.514,57";"0,00";"100,00"
"700";"17000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI SERVEIS CENTRALS SOSTENIBILITAT";"24.035,48";"764,00";"0,00";"0,00";"0,00";"764,00";"0,00";"0,00";"0,00";"24.799,48";"24.799,48";"0,00";"100,00"
"700";"17000";"12100";"COMP.DESTINACIÓ FUNCIONARIS SERVEIS CENTRALS SOSTENIBILITAT";"65.908,08";"-6.600,00";"0,00";"0,00";"0,00";"0,00";"6.600,00";"0,00";"0,00";"59.308,08";"59.229,77";"78,31";"99,87"
"700";"17000";"12101";"COMP.ESPECÍFIC FUNCIONARIS SERVEIS CENTRALS SOSTENIBILITAT";"78.304,79";"12.513,45";"0,00";"0,00";"0,00";"12.513,45";"0,00";"0,00";"0,00";"90.818,24";"90.818,24";"0,00";"100,00"
"700";"17000";"13000";"RETR.BAS.P.LABORAL SERVEIS CENTRALS SOSTENIBILITAT";"102.750,58";"20.406,38";"0,00";"0,00";"0,00";"20.406,38";"0,00";"0,00";"0,00";"123.156,96";"121.672,69";"1.484,27";"98,79"
"700";"17000";"15000";"PRODUCTIVITAT SERVEIS CENTRALS SOSTENIBILITAT";"14.793,09";"-6.700,00";"0,00";"0,00";"0,00";"0,00";"6.700,00";"0,00";"0,00";"8.093,09";"8.074,58";"18,51";"99,77"
"700";"17000";"15100";"GRATIFICACIONS SOSTENIBILITAT";"0,00";"1.411,80";"0,00";"0,00";"0,00";"872,48";"0,00";"0,00";"0,00";"1.411,80";"1.190,13";"221,67";"84,30"
"700";"17000";"15300";"COMPLEMENT DEDICACIÓ ESPECIAL SERVEIS CENTRALS SOSTENIBILITA";"8.117,63";"-2.026,43";"0,00";"0,00";"0,00";"0,00";"2.026,43";"0,00";"0,00";"6.091,20";"6.091,20";"0,00";"100,00"
"700";"17000";"16000";"QUOTES SOCIALS SERVEIS CENTRALS SOSTENIBILITAT";"91.584,80";"19.331,68";"0,00";"0,00";"0,00";"30.000,00";"10.668,32";"0,00";"0,00";"110.916,48";"110.916,48";"0,00";"100,00"
"700";"17000";"21200";"MANTENIMENT LAVABOS PÚBLICS";"8.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.000,00";"1.396,23";"6.603,77";"17,45"
