﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20190816";"2019021659";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"LR FOCUS COC S.L";"BALLESTERIES, C.";"19";"";"N";"6002";"19/07/2019";"22/04/2020";"22/07/2022";"";"";"485487";"4648213";"2,82479853";"41,98578685"
"20190818";"2019021704";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"86";"";"N";"1349";"04/10/2019";"09/04/2020";"09/10/2020";"";"";"485260";"4647544";"2,82207496";"41,97975718"
"20190820";"2019021978";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"ANGEL, C.";"8";"";"N";"6307";"07/06/2019";"";"";"";"";"485627";"4648649";"2,82647794";"41,98971631"
"20190831";"2019022208";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DE LORETO, C.";"12";"";"N";"1893";"25/10/2019";"28/07/2020";"28/10/2021";"";"";"485283";"4646650";"2,82237497";"41,97170566"
"20190833";"2019022279";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERSONA FÍSICA";"SANT FRANCESC, AV.";"5";"";"N";"1039";"19/07/2019";"22/01/2020";"22/07/2020";"";"";"485288";"4647798";"2,82240659";"41,98204540"
"20190834";"2019022281";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"TUBIRUSI, SL";"BALLESTERIES, C.";"22";"";"N";"5960";"19/07/2019";"";"";"";"";"485503";"4648230";"2,82499126";"41,98594025"
"20190837";"2019022325";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"CARME AUGUET I COMALADA, C.";"12";"";"N";"11513";"13/09/2019";"16/06/2020";"16/09/2021";"";"";"486580";"4648592";"2,83798456";"41,98921975"
"20190843";"2019022356";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PLACA PALAU S.L.";"AURIGA, C.";"5";"";"N";"62";"31/05/2019";"01/12/2019";"01/06/2020";"";"";"485519";"4647819";"2,82519454";"41,98223882"
"20190849";"2019022402";"Llicències de parcel·lació urbanística";"Major";"Llicència";"Habitatge";"GESTIÓ HABITATGES GIRONA S.L.";"PUIG DE MONTILIVI, C.";"9";"";"N";"12968";"19/07/2019";"";"";"";"";"";"";"";""
"20190851";"2019022641";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"CTAT.PROP. C. NOU, 6-8";"NOU, C.";"6";"";"N";"3696";"19/07/2019";"22/01/2020";"22/07/2020";"";"";"485258";"4647884";"2,82204230";"41,98281941"
"20190867";"2019022897";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"COMUNITAT PROPIETARIS C. FORÇA 8";"FORÇA, C.";"8";"";"N";"5931";"31/05/2019";"04/12/2019";"04/06/2020";"";"";"485533";"4648245";"2,82535305";"41,98607591"
"20190872";"2019022974";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"REITAC SL";"BARCELONA, C.";"36";"";"N";"1128";"03/07/2019";"06/01/2020";"06/07/2020";"";"";"484880";"4647383";"2,81749219";"41,97829991"
"20190883";"2019023440";"Llicències d'obra de primer establiment o nova planta";"Major";"Llicència";"Administració Pública";"DEPARTAMENT D'EDUCACIÓ";"CAN PRUNELL, C.";"36";"";"N";"12485";"18/07/2019";"";"";"";"";"";"";"";""
"20190898";"2019023870";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"NOU, C.";"6";"";"N";"3696";"31/05/2019";"03/12/2019";"03/06/2020";"";"";"485258";"4647884";"2,82204230";"41,98281941"
"20190899";"2019023878";"Llicències de demolició de construccions i edificacions";"Major";"Llicència";"";"PERSONA FÍSICA";"JOSEP THARRATS, C.";"14";"";"N";"1780";"19/07/2019";"22/01/2020";"22/07/2020";"";"";"485157";"4646763";"2,82085138";"41,97272105"
"20190900";"2019023880";"Llicències de construcció de piscines";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"ULLASTRET, C.";"43";"";"N";"2800";"25/06/2019";"08/01/2020";"08/07/2020";"";"";"485927";"4646511";"2,83015094";"41,97046549"
"20190908";"2019024043";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Administració Pública";"Universitat de Girona";"JOSEP FERRATER I MORA, PL.";"1";"";"N";"5877";"07/06/2019";"11/12/2019";"11/06/2020";"";"";"485755";"4648117";"2,82803615";"41,98492710"
"20190909";"2019024068";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"CATALUNYA, RBLA.";"13";"";"N";"4429";"19/07/2019";"31/01/2020";"31/07/2020";"";"";"484461";"4647090";"2,81244236";"41,97565281"
"20190921";"2019024295";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERSONA FÍSICA";"CERVERI, C.";"7";"";"N";"3984";"04/10/2019";"08/04/2020";"08/10/2020";"";"";"484975";"4648175";"2,81861865";"41,98543500"
"20190922";"2019024304";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"CCPP ST JOSEP 4";"SANT JOSEP, C.";"4";"";"N";"45";"07/06/2019";"11/12/2019";"11/06/2020";"";"";"485576";"4647889";"2,82588089";"41,98287033"
"20190923";"2019024310";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"TINTORERIA NÚRIA, S.L.";"PEDRET, C.";"19";"";"N";"6646";"25/06/2019";"27/12/2019";"27/06/2020";"";"";"485539";"4648832";"2,82541104";"41,99136292"
"20190938";"2019024790";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"CASADEVALL MASÓ CB";"PEIXATERIES VELLES, C.";"1";"";"N";"5757";"19/07/2019";"20/01/2020";"20/07/2020";"";"";"485448";"4648013";"2,82433267";"41,98398480"
"20190940";"2019024868";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS CIUTADANS 1";"CIUTADANS, C.";"1";"";"N";"5723";"19/07/2019";"22/01/2020";"22/07/2020";"";"";"485485";"4647947";"2,82478095";"41,98339104"
"20190945";"2019025031";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"CRISTOFOR COLOM, C.";"9";"";"N";"4352";"19/07/2019";"22/04/2020";"22/07/2021";"";"";"484380";"4647146";"2,81146320";"41,97615558"
"20190947";"2019025044";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Administració Pública";"Diputació de Girona";"HOSPITAL, PL.";"6";"";"N";"1016";"06/09/2019";"13/03/2020";"13/09/2020";"";"";"485186";"4647762";"2,82117623";"41,98171925"
"20190948";"2019025057";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Administració Pública";"DEPARTAMENT D'ENSENYAMENT-GENERALITAT DE CATALUNYA";"ENRIC MARQUES I RIBALTA, C.";"3";"";"N";"8781";"03/07/2019";"";"";"";"";"483782";"4646532";"2,80426218";"41,97061341"
"20190949";"2019025072";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"CORT REIAL, C.";"19";"";"N";"5831";"25/06/2019";"08/01/2020";"08/07/2020";"";"";"485488";"4648120";"2,82481290";"41,98494925"
"20190998";"2019026064";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"FAMÍLIA CASALS, S.L.";"SANTA CLARA, C.";"8";"";"N";"3681";"03/07/2019";"05/01/2020";"05/07/2020";"";"";"485326";"4647848";"2,82286405";"41,98249644"
"20191008";"2019026475";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"COL·LEGI D'ARQUITECTES DE CATALUNYA GIRONA";"CATEDRAL, PL.";"8";"";"N";"5947";"03/07/2019";"08/01/2020";"08/07/2020";"";"";"485534";"4648357";"2,82536237";"41,98708467"
"20191021";"2019026703";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANT FRANCESC, AV.";"7";"";"N";"1038";"06/09/2019";"10/03/2020";"10/09/2020";"";"";"485273";"4647802";"2,82222542";"41,98208114"
"20191068";"2019028037";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"68";"";"N";"1170";"19/07/2019";"22/01/2020";"22/07/2020";"";"";"485084";"4647713";"2,81994621";"41,98127599"
"20191069";"2019028053";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"PRINCEP, C.";"6";"";"N";"2618";"19/07/2019";"25/04/2020";"25/07/2022";"";"";"485072";"4647059";"2,81981796";"41,97538541"
"20191070";"2019028044";"Llicències de construcció de piscines";"Major";"Llicència";"";"PERSONA FÍSICA";"SANT ROC, C.";"9";"";"N";"2103";"13/09/2019";"16/03/2020";"16/09/2020";"";"";"485939";"4646369";"2,83029916";"41,96918676"
"20191077";"2019028212";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"DECO URBANA 2019 SOCIEDAD LIMITADA";"FERRAN PUIG, RDA.";"29";"";"N";"11041";"08/11/2019";"23/05/2020";"23/11/2020";"";"";"484863";"4648038";"2,81727012";"41,98419894"
"20191095";"2019028588";"Llicències de canvi d'ús d'edificis i d'instal·lacions";"Major";"Llicència";"Local";"PERSONA FÍSICA";"NOU, C.";"8";"";"N";"3696";"19/07/2019";"20/01/2020";"20/07/2020";"";"";"485258";"4647884";"2,82204230";"41,98281941"
"20191101";"2019028707";"Llicències de construcció de piscines";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"TERÇ DE MIQUELETS, C.";"7";"";"N";"180";"06/09/2019";"10/03/2020";"10/09/2020";"";"";"485689";"4647584";"2,82725238";"41,98012536"
"20191105";"2019028829";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"FORÇA, C.";"15";"";"N";"5960";"19/07/2019";"22/01/2020";"22/07/2020";"";"";"485503";"4648230";"2,82499126";"41,98594025"
"20191107";"2019028858";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"CONSTRUCCIONS METAL.LIQUES CASANOVA SA";"RIU BRUGENT, C.";"8";"";"N";"3555";"06/09/2019";"";"";"";"";"484404";"4645487";"2,81179687";"41,96121399"
"20191108";"2019028867";"Llicències de canvi d'ús d'edificis i d'instal·lacions";"Major";"Llicència";"Local";"PERSONA FÍSICA";"VERN, C.";"2";"";"N";"124";"19/07/2019";"22/01/2020";"22/07/2020";"";"";"485424";"4647730";"2,82404997";"41,98143547"
"20191115";"2019028942";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"107";"";"N";"4806";"25/10/2019";"26/07/2020";"26/10/2021";"";"";"484039";"4647283";"2,80734356";"41,97738266"
"20191121";"2019029024";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"CTAT.PROP.POETA MARQUINA NÚM.4";"POETA MARQUINA, PL.";"4";"";"N";"1099";"04/10/2019";"08/04/2020";"08/10/2020";"";"";"484935";"4647715";"2,81814756";"41,98129117"
"20191131";"2019029210";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"CENTENYS 1963 SOCIEDAD LIMITADA";"INDEPENDENCIA, PL.";"4";"";"N";"3855";"13/09/2019";"16/03/2020";"16/09/2020";"";"";"485345";"4648198";"2,82308468";"41,98564912"
"20191135";"2019029336";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"";"PERSONA FÍSICA";"PEDRET, C.";"130";"";"N";"6718";"29/11/2019";"";"";"29/11/2019";"";"485559";"4649280";"2,82564149";"41,99539826"
"20191146";"2019029439";"Llicències per a la col·locació d'antenes o dispositius de telecomunicacions";"Major";"Llicència";"Local";"TELXIUS TORRES ESPAÑA SLU";"JOSEP PLA, PL.";"1";"";"N";"3707";"04/10/2019";"08/04/2020";"08/10/2020";"";"";"485287";"4647912";"2,82239167";"41,98307214"
"20191151";"2019029620";"Llicències per a la col·locació d'antenes o dispositius de telecomunicacions";"Major";"Llicència";"Local";"TELXIUS TORRES ESPAÑA SLU";"BARCELONA, C.";"110";"";"N";"1591";"13/12/2019";"16/06/2020";"16/12/2020";"";"";"484573";"4646508";"2,81380948";"41,97041313"
"20191152";"2019029629";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"ESCORXADOR DEL GIRONES SA";"CAMP DE LES LLOSES, C.";"2";"";"N";"5090";"29/11/2019";"03/09/2020";"03/12/2021";"";"";"483832";"4644957";"2,80490892";"41,95642893"
"20191163";"2019029851";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"ITC MEDICAL 2018, SL";"EMILI GRAHIT, C.";"1";"";"N";"2666";"06/09/2019";"";"";"";"";"484835";"4647112";"2,81695600";"41,97585824"
"20191168";"2019029886";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANT JOSEP, C.";"5";"";"N";"13";"19/07/2019";"22/01/2020";"22/07/2020";"";"";"485584";"4647902";"2,82597714";"41,98298756"
"20191199";"2019030473";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"ALDA 2016 S.L";"ARGENTERIA, C.";"1";"";"N";"5838";"27/09/2019";"09/04/2020";"09/10/2020";"";"";"485448";"4648082";"2,82433096";"41,98460626"
"20191204";"2019030522";"Llicències de canvi d'ús d'edificis i d'instal·lacions";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"53";"";"N";"2689";"27/09/2019";"28/03/2020";"28/09/2020";"";"";"485056";"4647173";"2,81962194";"41,97641187"
"20191205";"2019030526";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"JOAQUIM PLA I CARGOL, C.";"2";"";"N";"33";"27/09/2019";"29/03/2020";"29/09/2020";"";"";"485540";"4647967";"2,82544440";"41,98357219"
"20191214";"2019030793";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"CIUTADANS, C.";"1";"";"N";"5723";"19/07/2019";"22/01/2020";"22/07/2020";"";"";"485485";"4647947";"2,82478095";"41,98339104"
"20191236";"2019031163";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"BISBAT DE GIRONA";"LLUIS PERICOT, AV.";"2";"";"N";"1714";"13/09/2019";"";"";"";"";"485389";"4646887";"2,82364843";"41,97384221"
"20191245";"2019031320";"Llicències d'obra d'urbanització";"Major";"Llicència";"Local";"GIRONA FUTBOL CLUB SAD";"MONTILIVI, AV.";"141";"";"N";"3357";"13/12/2019";"16/06/2020";"16/12/2020";"";"";"485728";"4645468";"2,82777449";"41,96106794"
"20191256";"2019031578";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERSONA FÍSICA";"ALACANT, C.";"22";"";"N";"5023";"28/11/2019";"";"";"28/11/2019";"";"484317";"4646047";"2,81073209";"41,96625601"
"20191269";"2019031744";"Llicències de canvi d'ús d'edificis i d'instal·lacions";"Major";"Llicència";"Habitatge";"INVERSIONS COURE, SL";"SANTA EUGENIA, C.";"10";"";"N";"3920";"25/10/2019";"30/04/2020";"30/10/2020";"";"";"484945";"4647816";"2,81826568";"41,98220104"
"20191292";"2019032447";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"BALLESTERIES, C.";"9";"";"N";"5997";"29/11/2019";"03/06/2020";"03/12/2020";"";"";"485488";"4648191";"2,82481114";"41,98558872"
"20191293";"2019032460";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"MONBECA IMMO SLU";"MERCADERS, C.";"6";"";"N";"5739";"21/10/2019";"23/07/2020";"23/10/2021";"";"";"485475";"4647972";"2,82465962";"41,98361602"
"20191301";"2019032674";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"ENRIC CLAUDI GIRBAL I NADAL, C.";"9";"";"N";"1808";"08/11/2019";"13/08/2020";"13/11/2022";"";"";"485287";"4646751";"2,82242072";"41,97261540"
"20191314";"2019033054";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Administració Pública";"DIPUTACIÓ DE GIRONA";"HOSPITAL, PL.";"6";"";"N";"1016";"27/09/2019";"02/04/2020";"02/10/2020";"";"";"485186";"4647762";"2,82117623";"41,98171925"
"20191354";"2019034034";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Administració Pública";"Diputació de Girona";"SANT MARTI, PDA.";"5";"";"N";"5865";"06/09/2019";"12/03/2020";"12/09/2020";"";"";"485619";"4648068";"2,82639558";"41,98448330"
"20191355";"2019034043";"Llicències de demolició de construccions i edificacions";"Major";"Llicència";"";"PROMOCIONS GIROBAR SL";"BARCELONA, C.";"43";"";"N";"1375";"25/10/2019";"30/04/2020";"30/10/2020";"";"";"484929";"4647394";"2,81808336";"41,97839992"
"20191384";"2019034805";"Llicència de constitució i modificació de propietat horitzontal";"Major";"Llicència";"Habitatge";"LR FOCUS COC";"BALLESTERIES, C.";"19";"";"N";"6002";"04/12/2019";"";"";"04/12/2019";"";"485487";"4648213";"2,82479853";"41,98578685"
"20191386";"2019034881";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"";"PERSONA FÍSICA";"TARRAGONA, C.";"15";"";"N";"4582";"11/10/2019";"";"";"";"";"484387";"4646868";"2,81155507";"41,97365187"
"20191397";"2019035403";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Administració Pública";"INSTITUT CATALÀ DE LA SALUT";"MOSSEN JOAN PONS, C.";"6";"";"N";"4196";"11/10/2019";"14/07/2020";"14/10/2021";"";"";"484401";"4647905";"2,81169654";"41,98299204"
"20191403";"2019035453";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"BELL MIG S.L.";"PORTAL NOU, C.";"17";"";"N";"12";"06/09/2019";"10/03/2020";"10/09/2020";"";"";"485608";"4647900";"2,82626690";"41,98296999"
"20191414";"2019035653";"Llicències de demolició de construccions i edificacions";"Major";"Llicència";"Local";"PROMOCIONES HABITAT, S.A.";"SANT MIQUEL, C.";"32";"";"N";"2383";"21/10/2019";"23/04/2020";"23/10/2020";"";"";"484803";"4646228";"2,81659260";"41,96789573"
"20191419";"2019035761";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"MARESMA BOSCH SL";"SANTA CLARA, C.";"48";"";"N";"3741";"13/09/2019";"16/03/2020";"16/09/2020";"";"";"485383";"4648074";"2,82354650";"41,98453300"
"20191454";"2019036135";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"RAMIO ASSESSORS,S.L.";"INDEPENDENCIA, PL.";"12";"";"N";"11152";"04/10/2019";"08/04/2020";"08/10/2020";"";"";"485412";"4648246";"2,82389231";"41,98608268"
"20191466";"2019036283";"Llicències de demolició de construccions i edificacions";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"CANIGO, C.";"15";"";"N";"222";"25/10/2019";"26/04/2020";"26/10/2020";"";"";"485660";"4647725";"2,82689889";"41,98139477"
"20191471";"2019036315";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"JACAS SLU";"PONT MAJOR, C.";"115";"";"N";"7183";"21/10/2019";"23/07/2020";"23/10/2021";"";"";"485572";"4651263";"2,82574972";"42,01325862"
"20191476";"2019036434";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"GESTION TRAIMBER, SL";"SEQUIA, C.";"24";"";"N";"3941";"27/09/2019";"31/03/2020";"30/09/2020";"";"";"484981";"4647914";"2,81869775";"41,98308437"
"20191479";"2019036454";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANT FRANCESC, AV.";"21";"";"N";"1018";"15/11/2019";"16/05/2020";"16/11/2020";"";"";"485199";"4647809";"2,82133197";"41,98214280"
"20191516";"2019037772";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"CORT REIAL, C.";"17";"";"N";"5832";"27/09/2019";"02/04/2020";"02/10/2020";"";"";"485495";"4648108";"2,82489770";"41,98484130"
"20191521";"2019037889";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"CRISTOFOR COLOM, C.";"2";"";"N";"4359";"04/10/2019";"17/04/2020";"17/10/2020";"";"";"484378";"4647172";"2,81143837";"41,97638971"
"20191539";"2019038445";"Llicències d'obra de conservació i/o manteniment";"Major";"Llicència";"";"STORE GIRONA 2015 SL";"SARRIA DE TER, C.";"22";"";"N";"12106";"04/10/2019";"08/04/2020";"08/10/2020";"";"";"484056";"4645538";"2,80759606";"41,96166637"
"20191547";"2019038496";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PLIS PLAS SANTA CLARA, SL";"SANTA CLARA, C.";"49";"";"N";"3801";"15/11/2019";"16/05/2020";"16/11/2020";"";"";"485360";"4648118";"2,82326775";"41,98492887"
"20191570";"2019038973";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERE QUERA S.A.";"ARGENTERIA, C.";"22";"";"N";"5825";"11/10/2019";"14/04/2020";"14/10/2020";"";"";"485482";"4648134";"2,82474012";"41,98507523"
"20191572";"2019038994";"Llicència de constitució i modificació de propietat horitzontal";"Major";"Llicència";"Habitatge";"PENTA EXPLOTACIONS,SL";"TOMAS DE LORENZANA, C.";"9";"";"N";"1284";"20/12/2019";"";"";"";"";"485298";"4647336";"2,82253886";"41,97788451"
"20191600";"2019039401";"Llicències de canvi d'ús d'edificis i d'instal·lacions";"Major";"Llicència";"Local";"CONSTRUCCIONS I REHABILITACIONS CAIBA, SA";"PRINCEP, C.";"12";"";"N";"2620";"22/11/2019";"";"";"";"22/11/2019";"485082";"4647086";"2,81993798";"41,97562878"
"20191608";"2019039608";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"IMMOBLES 54 S.L.";"SANTA CLARA, C.";"54";"";"N";"3776";"11/10/2019";"15/04/2020";"15/10/2020";"";"";"485392";"4648114";"2,82365415";"41,98489343"
"20191614";"2019039640";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"Diputació de Girona";"HOSPITAL, PL.";"6";"";"N";"1016";"04/10/2019";"07/04/2020";"07/10/2020";"";"";"485186";"4647762";"2,82117623";"41,98171925"
"20191633";"2019040348";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"LLIBERTAT, RBLA.";"15";"";"N";"5770";"11/10/2019";"14/04/2020";"14/10/2020";"";"";"485412";"4647999";"2,82389844";"41,98385804"
"20191642";"2019040665";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"31";"";"N";"1320";"08/11/2019";"";"";"";"";"485131";"4647341";"2,82052296";"41,97792641"
"20191646";"2019040930";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"LLIBERTAT, RBLA.";"20";"";"N";"5714";"11/10/2019";"15/04/2020";"15/10/2020";"";"";"485431";"4647942";"2,82412921";"41,98334501"
"20191663";"2019041137";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"OBRA SOCIAL COMUNITARIA DE BELLVITGE";"BARCELONA, C.";"409";"";"N";"3636";"11/10/2019";"";"";"";"";"484127";"4644725";"2,80847477";"41,95434537"
"20191665";"2019041161";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"STUDIOSMIT, SL";"SANTA CLARA, C.";"56";"";"N";"3777";"08/11/2019";"12/05/2020";"12/11/2020";"";"";"485389";"4648124";"2,82361769";"41,98498344"
"20191673";"2019041317";"Llicències de parcel·lació urbanística";"Major";"Llicència";"";"PERSONA FÍSICA";"CREU DE PALAU, PDA.";"94";"";"N";"12498";"22/11/2019";"";"";"";"";"";"";"";""
"20191698";"2019041778";"Llicències d'obra de conservació i/o manteniment";"Major";"Llicència";"Habitatge";"CP SANTA CLARA 9";"SANTA CLARA, C.";"9";"";"N";"3713";"08/11/2019";"18/05/2020";"18/11/2020";"";"";"485309";"4647902";"2,82265749";"41,98298248"
"20191701";"2019041962";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"GUILLEM MINALI, C.";"9";"";"N";"5761";"13/12/2019";"16/09/2020";"16/12/2022";"";"";"485463";"4648051";"2,82451281";"41,98432733"
"20191717";"2019042490";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PONT DE LES PEIXATERIES VELLES S.L.";"HORTES, C.";"1";"";"N";"3741";"21/10/2019";"23/04/2020";"23/10/2020";"";"";"485383";"4648074";"2,82354650";"41,98453300"
"20191719";"2019042601";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"NOU, C.";"25";"";"N";"3660";"11/10/2019";"15/04/2020";"15/10/2020";"";"";"485207";"4647856";"2,82142736";"41,98256627"
"20191729";"2019042727";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"CONSTRUCCIONS I REHABILITACIONS CAIBA, SA";"PRINCEP, C.";"12";"";"N";"2620";"22/11/2019";"";"";"";"";"485082";"4647086";"2,81993798";"41,97562878"
"20191767";"2019043303";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"NOU, C.";"8";"";"N";"3696";"21/10/2019";"23/04/2020";"23/10/2020";"";"";"485258";"4647884";"2,82204230";"41,98281941"
"20191790";"2019044029";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Administració Pública";"Diputació de Girona";"SANT MARTI, PDA.";"5";"";"N";"5865";"15/11/2019";"08/07/2020";"08/01/2021";"";"";"485619";"4648068";"2,82639558";"41,98448330"
"20191802";"2019044204";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"MIRCAT NUTRICIÓ ANIMAL, S.L.";"EMILI GRAHIT, C.";"13";"";"N";"2648";"08/11/2019";"";"";"";"";"484976";"4647075";"2,81865883";"41,97552770"
"20191819";"2019044546";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"IMMOBLES 54 S.L.";"SANTA CLARA, C.";"54";"";"N";"3776";"15/11/2019";"18/05/2020";"18/11/2020";"";"";"485392";"4648114";"2,82365415";"41,98489343"
"20191822";"2019044555";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"";"COM. PROP. OLIVA I PRAT 11";"MIQUEL OLIVA I PRAT, C.";"11";"";"N";"5905";"29/11/2019";"03/06/2020";"03/12/2020";"";"";"485578";"4648265";"2,82589580";"41,98625686"
"20191833";"2019044585";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERSONA FÍSICA";"NARCIS BLANCH I ILLA, C.";"14";"";"N";"1650";"15/11/2019";"";"";"";"";"484727";"4646500";"2,81566832";"41,97034408"
