﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"411";"23200";"20000";"PRESSUPOST PARTICIPAT 2013 - LLOGUER";"0,00";"24.784,90";"0,00";"0,00";"0,00";"0,00";"0,00";"24.784,90";"0,00";"24.784,90";"24.784,90";"0,00";"100,00"
"411";"92000";"20000";"LLOGUER EQUIPAMENTS ADMINISTRACIÓ";"0,00";"11.231,58";"0,00";"0,00";"0,00";"11.231,58";"0,00";"0,00";"0,00";"11.231,58";"11.231,57";"0,01";"100,00"
"411";"93300";"22401";"ASSEGURANCES";"123.300,00";"-11.136,10";"0,00";"0,00";"0,00";"0,00";"12.815,84";"1.679,74";"0,00";"112.163,90";"108.518,02";"3.645,88";"96,75"
"411";"93300";"22402";"REVISIONS TÈCNIQUES VEHICLES";"4.300,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.300,00";"987,22";"3.312,78";"22,96"
"411";"93300";"21200";"MANTENIMENT IMMOBLES";"4.120,00";"6.205,71";"0,00";"0,00";"0,00";"4.981,82";"0,00";"1.223,89";"0,00";"10.325,71";"10.325,71";"0,00";"100,00"
"411";"93300";"60100";"PATRIMONI";"0,00";"122.967,21";"0,00";"0,00";"0,00";"0,00";"30.859,60";"55.250,75";"0,00";"122.967,21";"122.967,21";"0,00";"100,00"
"411";"93300";"22610";"DESPESES PATRIMONI";"2.810,00";"71.049,36";"0,00";"0,00";"0,00";"58.207,45";"1.348,80";"14.190,71";"0,00";"73.859,36";"71.125,43";"2.733,93";"96,30"
"411";"93300";"22400";"PÒLISSA RESPONSABILITAT CIVIL";"122.400,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"122.400,00";"110.402,14";"11.997,86";"90,20"
"411";"93300";"12003";"RETR.BAS.P.FUNCIONARI C1 PATRIMONI";"8.640,24";"788,61";"0,00";"0,00";"0,00";"788,61";"0,00";"0,00";"0,00";"9.428,85";"9.428,85";"0,00";"100,00"
"411";"93300";"12006";"TRIENNIS P FUNCIONARI PATRIMONI";"3.157,20";"363,33";"0,00";"0,00";"0,00";"363,33";"0,00";"0,00";"0,00";"3.520,53";"3.520,53";"0,00";"100,00"
"411";"93300";"12009";"ALTRES RETR.BAS.P.FUNCIONARI PATRIMONI";"3.894,55";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.894,55";"2.148,22";"1.746,33";"55,16"
"411";"93300";"12100";"COMP. DESTINACIÓ FUNCIONARIS PATRIMONI";"4.737,48";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.737,48";"4.487,46";"250,02";"94,72"
"411";"93300";"12101";"COMP. ESPECÍFIC FUNCIONARIS PATRIMONI";"4.329,36";"700,00";"0,00";"0,00";"0,00";"700,00";"0,00";"0,00";"0,00";"5.029,36";"5.026,63";"2,73";"99,95"
"411";"93300";"13000";"RETR.BAS.P.LABORAL PATRIMONI";"102.117,59";"371,39";"0,00";"0,00";"0,00";"371,39";"0,00";"0,00";"0,00";"102.488,98";"102.488,98";"0,00";"100,00"
"411";"93300";"15000";"PRODUCTIVITAT PATRIMONI";"2.789,10";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.789,10";"2.789,10";"0,00";"100,00"
"411";"93300";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL PATRIMONI";"19.127,52";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"19.127,52";"18.925,79";"201,73";"98,95"
"411";"93300";"16000";"QUOTES SOCIALS PATRIMONI";"35.238,96";"1.337,70";"0,00";"0,00";"0,00";"1.337,70";"0,00";"0,00";"0,00";"36.576,66";"36.576,66";"0,00";"100,00"
"412";"92000";"16209";"PRESTACIONS SOCIALS";"186.682,30";"162.097,55";"0,00";"0,00";"0,00";"1.393,00";"17.853,93";"178.558,48";"0,00";"348.779,85";"347.109,23";"1.670,62";"99,52"
"412";"92000";"23030";"DIETES SERVEIS GENERALS";"13.386,00";"14.407,21";"0,00";"0,00";"0,00";"0,00";"0,00";"1.263,88";"0,00";"27.793,21";"26.183,82";"1.609,39";"94,21"
"412";"92000";"16200";"FORMACIÓ";"63.317,70";"-81,73";"0,00";"0,00";"0,00";"0,00";"19.075,14";"18.993,41";"0,00";"63.235,97";"57.958,97";"5.277,00";"91,66"
"412";"92000";"83000";"PAGUES AVANÇADES";"0,00";"92.975,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"92.975,00";"92.975,00";"0,00";"100,00"
"412";"92000";"22611";"PREVENCIÓ RISCOS LABORALS";"126.759,60";"48.630,20";"0,00";"0,00";"0,00";"4.559,44";"57.625,19";"87.695,95";"0,00";"175.389,80";"171.473,02";"0,00";"97,77"
"412";"92000";"12000";"RETR.BAS.P.FUNCIONARI A1 RECURSOS HUMANS";"13.308,60";"1.368,72";"0,00";"0,00";"0,00";"1.368,72";"0,00";"0,00";"0,00";"14.677,32";"14.677,32";"0,00";"100,00"
"412";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 RECURSOS HUMANS";"25.920,72";"3.661,80";"0,00";"0,00";"0,00";"3.661,80";"0,00";"0,00";"0,00";"29.582,52";"29.582,52";"0,00";"100,00"
"412";"92000";"12006";"TRIENNIS P FUNCIONARI RECURSOS HUMANS";"9.667,68";"2.600,00";"0,00";"0,00";"0,00";"2.600,00";"0,00";"0,00";"0,00";"12.267,68";"12.193,87";"73,81";"99,40"
"412";"92000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI RECURSOS HUMANS";"20.488,34";"122.793,70";"0,00";"0,00";"0,00";"0,00";"6.742,12";"129.535,82";"0,00";"143.282,04";"143.282,04";"0,00";"100,00"
"412";"92000";"12100";"COMP. DESTINACIÓ FUNCIONARIS RECURSOS HUMANS";"25.009,80";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.009,80";"24.968,08";"41,72";"99,83"
"412";"92000";"12101";"COMP. ESPECÍFIC FUNCIONARIS RECURSOS HUMANS";"37.419,02";"282,34";"0,00";"0,00";"0,00";"282,34";"0,00";"0,00";"0,00";"37.701,36";"37.701,36";"0,00";"100,00"
"412";"92000";"13000";"RETR.BAS.P.LABORAL RECURSOS HUMANS";"274.637,38";"688.265,22";"0,00";"0,00";"0,00";"0,00";"18.834,49";"707.099,71";"0,00";"962.902,60";"962.902,60";"0,00";"100,00"
"412";"92000";"143";"ALTRE PERSONAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"62.191,36";"62.191,36";"0,00";"0,00";"0,00";"0,00";"0,00"
"412";"92000";"15000";"PRODUCTIVITAT RECURSOS HUMANS";"13.015,80";"-245,52";"0,00";"0,00";"0,00";"0,00";"245,52";"0,00";"0,00";"12.770,28";"12.727,59";"42,69";"99,67"
"412";"92000";"15100";"GRATIFICACIONS RECURSOS HUMANS";"821,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"821,42";"110,73";"710,69";"13,48"
"412";"92000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL RECURSOS HUMANS";"52.000,32";"744,36";"0,00";"0,00";"0,00";"744,36";"0,00";"0,00";"0,00";"52.744,68";"52.744,68";"0,00";"100,00"
"412";"92000";"16000";"QUOTES SOCIALS RECURSOS HUMANS";"133.696,44";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"133.696,44";"132.155,34";"1.541,10";"98,85"
"412";"92000";"22710";"PLA MILLORA ORGANITZATIVA";"5.820,00";"61.490,55";"0,00";"0,00";"0,00";"0,00";"0,00";"61.490,55";"0,00";"67.310,55";"55.671,20";"11.639,35";"82,71"
"412";"92000";"41000";"TRANSFERÈNCIES ORGANISMES AUTÒNOMS";"0,00";"26.908,86";"0,00";"0,00";"0,00";"26.908,86";"0,00";"0,00";"0,00";"26.908,86";"26.908,86";"0,00";"100,00"
"412";"92000";"44900";"TRANSFERÈNCIES ENS DEPENDENTS";"0,00";"17.644,12";"0,00";"0,00";"0,00";"17.644,12";"0,00";"0,00";"0,00";"17.644,12";"17.644,12";"0,00";"100,00"
"412";"92000";"46700";"TRANSFERÈNCIES CONSORCIS";"0,00";"17.638,38";"0,00";"0,00";"0,00";"17.638,38";"0,00";"0,00";"0,00";"17.638,38";"17.638,38";"0,00";"100,00"
"413";"92000";"21600";"MANTENIMENT EQUIPAMENT INFORMÀTICA";"373.376,33";"265.416,33";"0,00";"0,00";"0,00";"205.807,77";"406,00";"47.819,41";"0,00";"638.792,66";"638.451,13";"341,53";"99,95"
"413";"92000";"21203";"MANTENIMENT EQUIPAMENT REPROGRAFIA";"30.000,00";"58.542,98";"0,00";"0,00";"0,00";"60.921,00";"23.654,00";"21.275,98";"0,00";"88.542,98";"87.436,40";"1.106,58";"98,75"
"413";"92000";"22001";"MATERIAL REPROGRAFIA";"35.000,00";"53.029,18";"0,00";"0,00";"0,00";"0,00";"6.462,48";"59.491,66";"0,00";"88.029,18";"87.016,88";"1.012,30";"98,85"
"413";"92000";"22200";"TELÈFONS";"250.000,00";"67.629,26";"0,00";"0,00";"0,00";"69.149,02";"29.760,69";"25.734,36";"0,00";"317.629,26";"317.419,28";"209,98";"99,93"
"413";"92000";"62600";"EQUIPAMENT INFORMÀTIC";"343.189,36";"-71.757,13";"0,00";"0,00";"0,00";"63.150,16";"206.079,77";"53.215,62";"0,00";"271.432,23";"260.238,59";"0,00";"95,88"
"413";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 INFORMÀTICA";"17.280,48";"2.393,22";"0,00";"0,00";"0,00";"2.393,22";"0,00";"0,00";"0,00";"19.673,70";"19.673,70";"0,00";"100,00"
"413";"92000";"12006";"TRIENNIS P FUNCIONARI INFORMÀTICA";"6.945,84";"961,54";"0,00";"0,00";"0,00";"961,54";"0,00";"0,00";"0,00";"7.907,38";"7.907,38";"0,00";"100,00"
"413";"92000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI INFORMÀTICA";"8.754,34";"-3.609,54";"0,00";"0,00";"0,00";"0,00";"3.609,54";"0,00";"0,00";"5.144,80";"5.144,80";"0,00";"100,00"
"413";"92000";"12100";"COMP. DESTINACIÓ FUNCIONARIS INFORMÀTICA";"9.474,96";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9.474,96";"9.422,33";"52,63";"99,44"
"413";"92000";"12101";"COMP. ESPECÍFIC FUNCIONARIS INFORMÀTICA";"13.748,88";"229,73";"0,00";"0,00";"0,00";"229,73";"0,00";"0,00";"0,00";"13.978,61";"13.978,61";"0,00";"100,00"
"413";"92000";"13000";"RETR.BAS.P.LABORAL INFORMÀTICA";"473.318,42";"20.069,40";"0,00";"0,00";"0,00";"46.188,48";"26.119,08";"0,00";"0,00";"493.387,82";"493.387,82";"0,00";"100,00"
"413";"92000";"13100";"RETR.P.LABORAL TEMPORAL SISTEMES I TECN. INFORMACIÓ";"0,00";"29.283,08";"0,00";"0,00";"0,00";"29.283,08";"0,00";"0,00";"0,00";"29.283,08";"29.283,08";"0,00";"100,00"
"413";"92000";"15000";"PRODUCTIVITAT INFORMÀTICA";"14.875,20";"1.871,81";"0,00";"0,00";"0,00";"2.000,00";"128,19";"0,00";"0,00";"16.747,01";"16.734,60";"12,41";"99,93"
"413";"92000";"15100";"GRATIFICACIONS INFORMÀTICA";"1.695,27";"5.951,17";"0,00";"0,00";"0,00";"7.000,00";"1.048,83";"0,00";"0,00";"7.646,44";"7.646,44";"0,00";"100,00"
"413";"92000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL INFORMÀTICA";"71.479,08";"-627,23";"0,00";"0,00";"0,00";"0,00";"627,23";"0,00";"0,00";"70.851,85";"70.665,24";"186,61";"99,74"
"413";"92000";"16000";"QUOTES SOCIALS INFORMÀTICA";"179.853,84";"15.876,21";"0,00";"0,00";"0,00";"17.876,21";"2.000,00";"0,00";"0,00";"195.730,05";"195.730,05";"0,00";"100,00"
"414";"15100";"62205";"MENJADOR TREBALLADORS MUNICIPALS";"0,00";"2.664,06";"0,00";"0,00";"0,00";"0,00";"0,00";"2.664,06";"0,00";"2.664,06";"2.664,06";"0,00";"100,00"
"414";"15100";"62207";"ADEQUACIO ESPAI PARC TECNOLOGIC";"0,00";"5.721,98";"0,00";"0,00";"0,00";"0,00";"24.278,02";"30.000,00";"0,00";"5.721,98";"0,00";"0,00";"0,00"
"414";"92000";"22199";"ALTRES SUBMINISTRAMENTS EDIFICI CONSISTORIAL";"84.400,00";"-21.031,97";"0,00";"0,00";"0,00";"32.550,28";"65.605,54";"7.982,04";"0,00";"63.368,03";"59.599,92";"3.768,11";"94,05"
"414";"92000";"21200";"MANTENIMENT EDIFICI CONSISTORIAL";"133.600,00";"-1.531,90";"0,00";"0,00";"0,00";"22.110,47";"110.661,31";"87.018,94";"0,00";"132.068,10";"132.068,10";"0,00";"100,00"
"414";"92000";"22700";"NETEJA EDIFICI CONSISTORIAL";"200.000,00";"160.336,38";"0,00";"0,00";"0,00";"62.591,29";"0,00";"97.745,09";"0,00";"360.336,38";"359.874,51";"461,87";"99,87"
"414";"92000";"20000";"LLOGUER EDIFICIS ADMINISTRACIÓ";"15.600,00";"-5.436,00";"0,00";"0,00";"0,00";"0,00";"5.436,00";"0,00";"0,00";"10.164,00";"10.164,00";"0,00";"100,00"
"414";"92000";"21202";"PLA DE MANTENIMENT";"72.100,00";"605,73";"0,00";"0,00";"0,00";"0,00";"0,00";"605,73";"0,00";"72.705,73";"72.094,67";"611,06";"99,16"
"414";"92000";"22100";"SUBM. ENERGIA ELÈCTRICA EDIFICI CONSISTORIAL";"127.995,00";"-1.882,76";"0,00";"0,00";"0,00";"0,00";"15.672,31";"13.789,55";"0,00";"126.112,24";"123.520,87";"2.591,37";"97,95"
"414";"92000";"22102";"SUBM. GAS EDIFICI CONSISTORIAL";"35.000,00";"-53,41";"0,00";"0,00";"0,00";"0,00";"53,41";"0,00";"0,00";"34.946,59";"28.767,33";"6.179,26";"82,32"
"414";"92000";"22103";"COMBUSTIBLE I CARBURANT EDIFICI CONSISTORIAL";"6.700,00";"1.257,21";"0,00";"0,00";"0,00";"1.175,00";"640,94";"723,15";"0,00";"7.957,21";"7.957,21";"0,00";"100,00"
"414";"92000";"60977";"INSTAL·LACIONS MUNICIPALS";"0,00";"151.455,31";"0,00";"0,00";"0,00";"76.809,94";"1.710,79";"76.356,16";"0,00";"151.455,31";"151.451,31";"4,00";"100,00"
"414";"92000";"62206";"MENJADOR POLICIA LOCAL";"0,00";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"20.000,00";"19.823,61";"176,39";"99,12"
"420";"92000";"22201";"CORREUS I NOTIFICACIONS";"495.000,00";"68.149,29";"0,00";"0,00";"0,00";"11.039,62";"0,00";"57.109,67";"0,00";"563.149,29";"561.495,19";"1.654,10";"99,71"
"420";"92000";"22612";"DESPESES ELECTORALS";"0,00";"37.258,87";"0,00";"0,00";"0,00";"52.532,53";"15.273,66";"0,00";"0,00";"37.258,87";"15.842,53";"21.416,34";"42,52"
"420";"92000";"62500";"MOBILIARI I MATERIAL INVENTARIABLE SERVEIS GENERALS";"0,00";"9.335,95";"0,00";"0,00";"0,00";"6.295,83";"0,00";"3.040,12";"0,00";"9.335,95";"9.335,95";"0,00";"100,00"
"420";"92000";"22600";"SERVEIS ADMINISTRATIUS";"15.000,00";"6.615,21";"0,00";"0,00";"0,00";"16.065,62";"9.525,41";"0,00";"0,00";"21.615,21";"19.944,27";"1.670,94";"92,27"
"420";"92000";"21900";"SERVEIS ADMINISTRATIUS";"0,00";"5.567,82";"0,00";"0,00";"0,00";"531,29";"0,00";"5.036,53";"0,00";"5.567,82";"5.564,07";"3,75";"99,93"
"420";"92000";"12001";"RETR.BAS.P.FUNCIONARI A2 SERVEIS ADMINISTRATIUS";"11.507,76";"1.398,76";"0,00";"0,00";"0,00";"1.398,76";"0,00";"0,00";"0,00";"12.906,52";"12.906,52";"0,00";"100,00"
"420";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 SERVEIS ADMINISTRATIUS";"25.920,72";"-8.452,11";"0,00";"0,00";"0,00";"0,00";"8.452,11";"0,00";"0,00";"17.468,61";"17.468,61";"0,00";"100,00"
"420";"92000";"12005";"RETR.BAS.P.FUNCIONARI AP SERVEIS ADMINISTRATIUS";"13.163,28";"-5.484,70";"0,00";"0,00";"0,00";"0,00";"5.484,70";"0,00";"0,00";"7.678,58";"7.678,58";"0,00";"100,00"
"420";"92000";"12006";"TRIENNIS P FUNCIONARI SERVEIS ADMINISTRATIUS";"16.500,60";"-3.385,36";"0,00";"0,00";"0,00";"0,00";"3.385,36";"0,00";"0,00";"13.115,24";"13.115,24";"0,00";"100,00"
"420";"92000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI SERVEIS ADMINISTRATIUS";"25.053,60";"-15.786,83";"0,00";"0,00";"0,00";"2.513,17";"18.300,00";"0,00";"0,00";"9.266,77";"9.266,77";"0,00";"100,00"
"420";"92000";"12100";"COMP. DESTINACIÓ FUNCIONARIS SERVEIS ADMINISTRATIUS";"28.527,48";"-9.720,53";"0,00";"0,00";"0,00";"0,00";"9.720,53";"0,00";"0,00";"18.806,95";"18.806,95";"0,00";"100,00"
"420";"92000";"12101";"COMP. ESPECÍFIC FUNCIONARIS SERVEIS ADMINISTRATIUS";"34.883,90";"-6.930,38";"0,00";"0,00";"0,00";"0,00";"6.930,38";"0,00";"0,00";"27.953,52";"27.953,52";"0,00";"100,00"
"420";"92000";"13000";"RETR.BAS.P.LABORAL SERVEIS ADMINISTRATIUS";"382.731,94";"20.375,55";"0,00";"0,00";"0,00";"37.969,69";"17.594,14";"0,00";"0,00";"403.107,49";"403.107,49";"0,00";"100,00"
"420";"92000";"13100";"RETR.P.LABORAL TEMPORAL ADMINISTRACIÓ";"0,00";"16.631,44";"0,00";"0,00";"0,00";"17.594,14";"962,70";"0,00";"0,00";"16.631,44";"16.631,44";"0,00";"100,00"
"420";"92000";"15000";"PRODUCTIVITAT SERVEIS ADMINISTRATIUS";"24.094,88";"384,94";"0,00";"0,00";"0,00";"384,94";"0,00";"0,00";"0,00";"24.479,82";"24.479,82";"0,00";"100,00"
"420";"92000";"15100";"GRATIFICACIONS SERVEIS ADMINISTRATIUS";"554,78";"7.021,38";"0,00";"0,00";"0,00";"8.000,00";"978,62";"0,00";"0,00";"7.576,16";"7.576,16";"0,00";"100,00"
"420";"92000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL SERVEIS ADMINISTRATIUS";"51.918,95";"-8.779,54";"0,00";"0,00";"0,00";"1.520,46";"10.300,00";"0,00";"0,00";"43.139,41";"43.139,41";"0,00";"100,00"
"420";"92000";"16000";"QUOTES SOCIALS SERVEIS ADMINISTRATIUS";"200.667,72";"-30.896,39";"0,00";"0,00";"0,00";"245,52";"31.141,91";"0,00";"0,00";"169.771,33";"169.771,33";"0,00";"100,00"
"420";"92000";"22103";"COMBUSTIBLES SERVEIS ADMINISTRATIUS";"0,00";"4.328,41";"0,00";"0,00";"0,00";"4.370,00";"41,59";"0,00";"0,00";"4.328,41";"4.328,41";"0,00";"100,00"
"420";"92000";"22104";"VESTUARI SERVEIS GENERALS";"6.200,00";"-2.510,80";"0,00";"0,00";"0,00";"0,00";"3.820,20";"1.309,40";"0,00";"3.689,20";"3.400,35";"288,85";"92,17"
"420";"92000";"22701";"ASSISTENCIA TECNICA FONS COHESIO";"0,00";"3.821,42";"0,00";"0,00";"0,00";"3.630,00";"0,00";"191,42";"0,00";"3.821,42";"3.821,42";"0,00";"100,00"
"500";"32000";"12000";"RETR.BAS.P.FUNCIONARI A1 EDUCACIÓ";"13.308,60";"1.368,72";"0,00";"0,00";"0,00";"1.368,72";"0,00";"0,00";"0,00";"14.677,32";"14.677,32";"0,00";"100,00"
"500";"32000";"12003";"RETR.BAS.P.FUNCIONARI C1 EDUCACIÓ";"17.280,48";"2.009,24";"0,00";"0,00";"0,00";"2.009,24";"0,00";"0,00";"0,00";"19.289,72";"19.289,72";"0,00";"100,00"
"500";"32000";"12006";"TRIENNIS P FUNCIONARI EDUCACIÓ";"11.867,76";"1.273,63";"0,00";"0,00";"0,00";"1.273,63";"0,00";"0,00";"0,00";"13.141,39";"13.141,39";"0,00";"100,00"
"500";"32000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI EDUCACIÓ";"15.273,59";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.273,59";"9.702,14";"5.571,45";"63,52"
"500";"32000";"12100";"COMP. DESTINACIÓ FUNCIONARIS EDUCACIÓ";"20.272,20";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.272,20";"19.979,10";"293,10";"98,55"
"500";"32000";"12101";"COMP. ESPECÍFIC FUNCIONARIS EDUCACIÓ";"26.465,64";"685,39";"0,00";"0,00";"0,00";"685,39";"0,00";"0,00";"0,00";"27.151,03";"27.151,03";"0,00";"100,00"
"500";"32000";"13000";"RETR.BAS.P.LABORAL EDUCACIÓ";"813.253,71";"-30.224,56";"0,00";"0,00";"0,00";"0,00";"30.224,56";"0,00";"0,00";"783.029,15";"775.082,63";"7.946,52";"98,99"
"500";"32000";"15000";"PRODUCTIVITAT EDUCACIÓ";"36.258,30";"-527,66";"0,00";"0,00";"0,00";"0,00";"527,66";"0,00";"0,00";"35.730,64";"33.139,08";"2.591,56";"92,75"
"500";"32000";"15100";"GRATIFICACIONS EDUCACIÓ";"310,76";"3.847,66";"0,00";"0,00";"0,00";"3.847,66";"0,00";"0,00";"0,00";"4.158,42";"3.422,42";"736,00";"82,30"
"500";"32000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL EDUCACIÓ";"109.519,08";"3.341,91";"0,00";"0,00";"0,00";"3.341,91";"0,00";"0,00";"0,00";"112.860,99";"112.860,99";"0,00";"100,00"
"500";"32000";"16000";"QUOTES SOCIALS EDUCACIÓ";"327.552,00";"-3.500,00";"0,00";"0,00";"0,00";"0,00";"3.500,00";"0,00";"0,00";"324.052,00";"322.237,12";"1.814,88";"99,44"
"500";"32000";"22610";"DESPESES GENERALS EDUCACIÓ";"7.300,00";"-2.486,08";"0,00";"0,00";"0,00";"251,92";"6.007,96";"3.269,96";"0,00";"4.813,92";"4.658,77";"155,15";"96,78"
"500";"32000";"62200";"INVERSIONS EDUCACIÓ";"0,00";"3.931,89";"0,00";"0,00";"0,00";"3.931,89";"0,00";"0,00";"0,00";"3.931,89";"3.931,89";"0,00";"100,00"
"500";"32100";"22610";"CONSELL ESCOLAR MUNICIPAL";"4.350,00";"-968,18";"0,00";"0,00";"0,00";"0,00";"2.300,00";"1.331,82";"0,00";"3.381,82";"3.320,11";"61,71";"98,18"
"500";"32100";"22199";"ALTRES SUBMINISTRAMENTS ESCOLES";"10.350,00";"-7.719,43";"0,00";"0,00";"0,00";"0,00";"7.719,43";"0,00";"0,00";"2.630,57";"2.150,00";"480,57";"81,73"
"500";"32100";"22700";"NETEJA ESCOLES";"1.775.000,00";"302.683,19";"0,00";"0,00";"0,00";"22.223,11";"0,00";"280.460,08";"0,00";"2.077.683,19";"2.077.683,18";"0,01";"100,00"
"500";"32100";"22102";"SUBM. GAS ESCOLES";"39.000,00";"25.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"64.000,00";"62.538,13";"1.461,87";"97,72"
"500";"32100";"21200";"MANTENIMENT ESCOLES";"194.050,00";"161.511,25";"0,00";"0,00";"0,00";"48.286,33";"347,66";"84.084,33";"0,00";"355.561,25";"355.529,61";"31,64";"99,99"
"500";"32100";"22100";"SUBM. ENERGIA ELÈCTRICA ESCOLES";"333.900,00";"34.862,46";"0,00";"0,00";"0,00";"0,00";"0,00";"34.862,46";"0,00";"368.762,46";"368.617,85";"144,61";"99,96"
"500";"32100";"22103";"COMBUSTIBLE I CARBURANT ESCOLES";"201.150,00";"42.017,38";"0,00";"0,00";"0,00";"47.709,30";"20.148,10";"2.979,33";"0,00";"243.167,38";"243.167,38";"0,00";"100,00"
"500";"32200";"20200";"LLOGUER EDIFICIS EDUCACIÓ";"0,00";"10.890,00";"0,00";"0,00";"0,00";"10.890,00";"0,00";"0,00";"0,00";"10.890,00";"10.890,00";"0,00";"100,00"
"500";"32300";"22611";"PROJECTES EDUCACIÓ";"48.135,00";"23.381,68";"0,00";"0,00";"0,00";"0,00";"14.236,25";"37.617,93";"0,00";"71.516,68";"69.355,32";"2.161,36";"96,98"
"500";"32300";"22612";"ESCOLARITZACIÓ";"6.550,00";"-2.066,61";"0,00";"0,00";"0,00";"0,00";"4.200,00";"2.133,39";"0,00";"4.483,39";"4.387,45";"95,94";"97,86"
"500";"32300";"48000";"AJUTS I TRANSFERÈNCIES EDUCACIÓ";"246.530,00";"137.635,25";"0,00";"0,00";"0,00";"0,00";"29.925,07";"167.560,32";"0,00";"384.165,25";"384.126,06";"39,19";"99,99"
"500";"32400";"41000";"ORG AUT EDUCACIO MUSICAL";"300.000,00";"-1.053,00";"0,00";"0,00";"0,00";"32,00";"1.085,00";"0,00";"0,00";"298.947,00";"298.947,00";"0,00";"100,00"
"500";"32400";"60903";"INVERSIONS ESCOLES";"100.000,00";"104.830,30";"0,00";"0,00";"0,00";"3.972,23";"461,26";"101.319,33";"0,00";"204.830,30";"117.939,24";"0,00";"57,58"
"500";"32400";"48000";"PREMIS I BEQUES";"6.000,00";"2.000,00";"0,00";"0,00";"0,00";"2.000,00";"0,00";"0,00";"0,00";"8.000,00";"8.000,00";"0,00";"100,00"
"500";"32400";"22610";"RECURSOS EDUCATIUS";"60.000,00";"10.449,89";"0,00";"0,00";"0,00";"0,00";"12.200,00";"22.649,89";"0,00";"70.449,89";"70.076,02";"373,87";"99,47"
"500";"32400";"82020";"PRÉSTEC ORGAMISME AUTÒNOM D'EDUCACIÓ MUSICAL";"0,00";"24.389,54";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"24.389,54";"24.389,54";"0,00";"100,00"
"500";"32500";"22611";"DESPESES MENJADOR ESCOLES BRESSOL";"275.000,00";"41.865,56";"0,00";"0,00";"0,00";"37.000,00";"0,00";"4.865,56";"0,00";"316.865,56";"316.865,56";"0,00";"100,00"
"500";"32500";"22610";"DESPESES ESCOLES BRESSOL";"54.986,09";"-8.719,20";"0,00";"0,00";"0,00";"4.210,80";"24.044,74";"8.352,04";"0,00";"46.266,89";"46.181,48";"85,41";"99,82"
"500";"32500";"60902";"ESCOLA BRESSOL DEVESA";"0,00";"1.548,80";"0,00";"0,00";"0,00";"0,00";"4.210,80";"5.759,60";"0,00";"1.548,80";"1.548,80";"0,00";"100,00"
"500";"32500";"13000";"RETR.BAS.P.LABORAL EDUCACIÓ EEBB";"1.516.719,30";"4.989,96";"0,00";"0,00";"0,00";"4.989,96";"0,00";"0,00";"0,00";"1.521.709,26";"1.521.709,26";"0,00";"100,00"
"500";"32500";"15000";"PRODUCTIVITAT EDUCACIÓ EEBB";"59.115,92";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"59.115,92";"57.040,62";"2.075,30";"96,49"
"500";"32500";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL EDUCACIÓ EEBB";"252.177,96";"10.891,71";"0,00";"0,00";"0,00";"10.891,71";"0,00";"0,00";"0,00";"263.069,67";"263.069,67";"0,00";"100,00"
