﻿"Tipus de contracte";"Expedient";"Unitat";"Data d'adjudicació";"Títol";"Preu (s/iva)";"Adjudicatari "
"SERVEIS";"2020040816";"NETEJA VIÀRIA, TRACTAMENT I RECOLLIDA DE RESIDUS";"19/11/2020";"CONTRACTACIÓ DE SERVEIS D'ELABORACIÓ DEL GUIÓ DELS MATERIALS I CÀPSULES AUDIOVISUALS PER A LA SETMANA DE PREVENCIÓ DELS RESIDUS A GIRONA 2020";"185,00";"ESTHER PEÑARRUBIA MARIA"
"SERVEIS";"2020041150";"NETEJA VIÀRIA, TRACTAMENT I RECOLLIDA DE RESIDUS";"19/11/2020";"CONTRACTACIÓ DE SERVEI DE COORDINACIÓ I ELABORACIÓ DE CONTINGUTS DE LA SETMANA EUROPEA DE LA PREVENCIÓ DE RESIDUS 2020 A GIRONA
";"150,00";"TOMAS I COLLANTES, NURIA"
"SERVEIS";"2020041163";"NETEJA VIÀRIA, TRACTAMENT I RECOLLIDA DE RESIDUS";"19/11/2020";"CONTRACTACIÓ MENOR DE COORDINACIÓ I ELABORACIÓ DE CONTINGUTS PER A LA SETMANA DE PREVENCIÓ DE RESIDUS 2020 A GIRONA.
";"150,00";"BOSCH I BOSCH, MARIA-ALBA"
"SERVEIS";"2020042812";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"19/11/2020";"PAGAMENT DE TAXA PER A LA SOL·LICITUD DE MODIFICACIÓ DE DADES EN EL REGISTRE DE CENTRES I ENTITATS DE FORMACIÓ DEL SERVEI D'OCUPACIÓ DE CATALUNYA DE LA GENERALITAT DE CATALUNYA.";"267,55";"Servei Públic d'Ocupació de Catalunya (SOC)"
"SERVEIS";"2020042925";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"19/11/2020";"SERVEI DE RECOLLIDA SELECTIVA DE DEIXALLES REALITZAT EL DIA 02 D'OCTUBRE DE 2020 A LA MASIA DE CAN PO VELL QUE ES GESTIONA DES DEL SERVEI MUNICIPAL D'OCUPACIÓ";"1,17";"TIRGI SERVEIS AMBIENTALS, SA"
"SUBMINISTRAMENTS";"2020042918";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"19/11/2020";"ADQUISICIÓ D'UNA DESBROSSADORA MARCA STHIL FS460, PER PRÀCTIQUES FORMATIVES EN L'ÀMBIT DE JARDINERIA, QUE ES REALITZEN A LES DEPENDÈNCIES DE CAN PO VELL DEL SERVEI MUNICIPAL D'OCUPACIÓ.";"701,78";"CASAMITJANA MIR, JOAN"
"SUBMINISTRAMENTS";"2020041602";"SERVEIS ADMINISTRATIUS CENTRALS DE SERVEIS SOCIALS";"19/11/2020";"CONTRACTE D'EMERGÈNCIA PEL SUBMINISTRAMENT DE POTES I SOMIERS PEL DISPOSITIU D'ACOLLIDA DEL PALAU FIRAL DURANT EL CONFINAMENT DECRETAT PER L'ESTAT D'ALARMA";"306,61";"IGUALADA 1911 SL"
"SERVEIS";"2020042241";"SERVEIS DE COORDINACIÓ DE L'ÀREA DE DRETS A LES PERSONES";"19/11/2020";"CONTRACTACIÓ DEL SERVEI DEL SISTEMA DE VENDA D'ENTRADES DE L'AJUNTAMENT DE GIRONA, DEL 4 AL 20 D'OCTUBRE DE 2020";"625,00";"KOOBINEVENT SL"
"SUBMINISTRAMENTS";"2020042663";"SERVEIS DE COORDINACIÓ DE L'ÀREA DE DRETS A LES PERSONES";"19/11/2020";"APROVAR LA DESPESA DE MATERIAL DE OFICINA PELS SERVEIS CENTRALS  DE CULTURA";"75,09";"COM.PAPERERA I MAT.OFICINA S.L."
"SUBMINISTRAMENTS";"2020042523";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"20/11/2020";"CONTRACTACIÓ DEL SUBMINISTRAMENT DE TRES LLUMINÀRIES PER DISPOSAR D'UN ESTOC PER SUBSTITUIR LES INSTAL·LADES A LA ZONA DE MAS ABELLA- MAS BARRIL, EN CAS DE QUE LES QUE HI HA ACTUALMENT PATEIXIN ALGUN DESPERFECTE.";"827,70";"INDUSTRIAL GINES SA"
"SUBMINISTRAMENTS";"2020043006";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"20/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMINISTRAMENT D'UNA FUNDA PROTECTORA PER UN TELÈFON MÒBIL UTILITZAT A L'ÀREA D'URBANISME I ACTIVITATS";"5,80";"AMAZON EU SARL SUCURSAL EN ESPAÑA"
"SERVEIS";"2020010332";"CENTRE D'ART CONTEMPORANI DE GIRONA";"20/11/2020";"ELABORACIÓ DEL TEXT DEL PREGÓ DEL DIA INTERNACIONAL DE L'ART";"200,00";"BOSCH MIR, M. GLÒRIA"
"SERVEIS";"2020042700";"CENTRE D'ART CONTEMPORANI DE GIRONA";"20/11/2020";"SERVEI DE VIGILÀNCIA DE LA SALA D'EXPOSICIONS DEL BÒLIT_POURODÓ DEL 20 AL 29 DE NOVEMBRE DE 2020";"94,00";"PUJOL VILA, ANNA"
"SERVEIS";"2020037979";"CENTRES CÍVICS";"20/11/2020";"CENTRE CÍVIC BARRI VELL-MERCADAL, CUINA I NUTRICIÓ INFANTIL, PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS (OCT - DES 2020)";"371,90";"VILA TORRELLES, ISOLDA"
"SERVEIS";"2020041402";"CENTRES CÍVICS";"20/11/2020";"PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS PEL CURS 2020/2021";"682,00";"MARTIN TORRENTS, GEMMA"
"SERVEIS";"2020041795";"CENTRES CÍVICS";"20/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL TALLER CARMANYOLA PER DINAR A CASA PER SOPAR I, ENCARREC DINS LA PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS PEL CURS 2020/2021. CENTRE CÍVIC SANT NARCÍS.";"360,00";"FERRER MIGUEL-GOMARA, NEUS"
"SERVEIS";"2020041981";"CENTRES CÍVICS";"20/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ DE SERVEI PEL TALLER ESMORZARS I BERENARS SALUDABLES PER A TOTA LA FAMÍLIA. ENCÀRREC DINS LA PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS PEL CURS 2020/2021. CENTRE CÍVIC SANT NARCÍS.";"270,00";"GARCÍA FRUTOS, YASMINA"
"SERVEIS";"2020042042";"CENTRES CÍVICS";"20/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ DE SERVEI DEL CONCERT D'ANNA FERRER. ENCÀRREC DINS LA PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS PEL CURS 2020/2021. CENTRE CÍVIC SANT NARCÍS.";"850,00";"JANIAN RANCEL BARRANCO"
"SERVEIS";"2020042520";"CENTRES D'ENSENYAMENT";"20/11/2020";"CONTRACTACIÓ DELS SERVEIS DE REVISIÓ I REPARACIÓ DEL PORTER AUTOMÀTIC DE L'ESCOLA MONTJUÏC";"825,96";"ARMANGUE S.L."
"SERVEIS";"2020042677";"CENTRES D'ENSENYAMENT";"20/11/2020";"CONTRACTACIÓ DELS SERVEIS DE REPARACIÓ DE LES FINESTRES DE L'EDIFICI D'INFANTIL DE L'ESCOLA MONTFALGARS";"302,55";"PERSITOT S.L."
"SUBMINISTRAMENTS";"2020042621";"CENTRES D'ENSENYAMENT";"20/11/2020";"SUBMINISTRAMENT MATERIAL BRIGADA LAMPISTES PER DIVERSES REPARACIONS ENCARREGADES PEL SERVEI MUNICIPAL D'EDUCACIÓ";"79,28";"INDUSTRIAL GINES SA"
"SUBMINISTRAMENTS";"2020042910";"CENTRES D'ENSENYAMENT";"20/11/2020";"CONTRACTACIÓ DEL SUBMINISTRAMENT DE MATERIAL PER REPARAR RAJOLES DEL TERRA DE L'ESCOLA EIXIMENIS";"76,16";"GOTARRA SL"
"SERVEIS";"2020042518";"DINAMITZACIÓ SOCIOCULTURAL";"20/11/2020";"SERVEI DE TRANSPORT CARROSSES CAVALCADA DE REIS";"200,00";"GRUAS CRUZ S.A."
"SERVEIS";"2020041440";"ESPAI MARFÀ";"20/11/2020";"REALITZACIÓ EN STREAMING DE LA CLASSE MAGISTRAL LUPITA'S FRIENDS RAP DE GIRONA FEST, DINS LA PROGRAMACIÓ DE SETEMBRE A DESEMBRE DE 2020 DE LA MARFÀ - CENTRE DE CREACIÓ MUSICAL";"350,00";"ASSOCIACIÓ BRAINSTORMING"
"SERVEIS";"2020040807";"ESPORTS";"20/11/2020";"MANTENIMENT DEL SISTEMA DE GESTIÓ DE SIEMENS DE LA PISCINA DE SANTA EUGENIA-CAN GIBERT DEL PLA";"910,48";"SIEMENS, SA"
"SERVEIS";"2020042526";"ESPORTS";"20/11/2020";"APROVACIÓ DE LA DESPESA CORRESPONENT AL SERVEI DE REPARACIÓ DEL VEHÍCLE DEL SERVEI  D'ESPORTS.
DACIA DOKER MATRÍCULA 7087-JTJ";"219,09";"AUTOTALLER 24 S.L."
"SUBMINISTRAMENTS";"2020038816";"ESPORTS";"20/11/2020";"SUBMINISTRAMENT DE MATERIAL FUNGIBLE PER LES INSTAL·LACIONS ESPORTIVES";"256,20";"DIBOSCH, SL"
"SERVEIS";"2020040052";"OFICINA DE COMUNICACIÓ";"20/11/2020";"CONTRACTACIÓ D'UN ANUNCI DE PLANA SENCERA A LA REVISTA GIDONA DEL MES DE NOVEMBRE, PER DONAR A CONÈIXER ELS AJUTS A PROFESSIONALS, AUTÒNOMS, EMPRESES I ENTITATS APROVATS PER L'AJUNTAMENT AMB L'OBJECTIU D'AFAVORIR LA DINAMITZACIÓ ECONÒMICA DE LA CIUTAT ARRAN DE L'IMPACTE DE LA COVID-19";"275,00";"VISIT SERVEIS TURISTICS S.L."
"SERVEIS";"2020040053";"OFICINA DE COMUNICACIÓ";"20/11/2020";"CONTRACTACIÓ D'UN ANUNCI DE PLANA SENCERA A LA REVISTA TOTOCI GIRONA DEL MES DE NOVEMBRE, PER DONAR A CONÈIXER ELS AJUTS A PROFESSIONALS, AUTÒNOMS, EMPRESES I ENTITATS APROVATS PER L'AJUNTAMENT AMB L'OBJECTIU D'AFAVORIR LA DINAMITZACIÓ ECONÒMICA DE LA CIUTAT ARRAN DE L'IMPACTE DE LA COVID-19";"181,82";"TOTOCI BUSINESS SL"
"SERVEIS";"2020042312";"OFICINA DE COMUNICACIÓ";"20/11/2020";"CONTRACTACIÓ SERVEI DE RENOVACIÓ DE LA MARCA NACIONAL ""GI"" (MIXTA) EN CLASSES 16, 38, 41";"740,00";"MARQUESPATENT SL"
"SERVEIS";"2020042809";"OFICINA DE COMUNICACIÓ";"20/11/2020";"CONTRACTE MENOR DEL SERVEI D'IMPRESSIÓ DE 50.000 EXEMPLARS DEL DESPLEGABLE EDITAT PER L'AJUNTAMENT PER A FER DIFUSIÓ DE LES MESURES ADOPTADES PER L'AJUNTAMENT PER FER FRONT A LES CONSEQÜÈNCIES DE LA PANDÈMIA DE COVID-19";"813,42";"PALAHI ARTS GRAFIQUES S.L."
"SERVEIS";"2020042885";"OFICINA DE COMUNICACIÓ";"20/11/2020";"CONTRACTE MENOR DE SERVEIS D'INSERCIÓ PUBLICITÀRIA DE L'ANUNCI INSTITUCIONAL DE FELICITACIÓ DEL NADAL A LA REVISTA GIDONA DEL MES DE DESEMBRE 2020
";"275,00";"VISIT SERVEIS TURISTICS S.L."
"SERVEIS";"2020042906";"OFICINA DE COMUNICACIÓ";"20/11/2020";"CONTRACTE MENOR DE SERVEIS D'INSERCIÓ PUBLICITÀRIA D'UN ANUNCI DE MITJA PÀGINA AL DIARI ARA DEL 19 DE NOVEMBRE, PER A FER DIFUSIÓ D'UN DIRECTORI DE RESTAURANTS DE LA CIUTAT DE GIRONA QUE OFEREIXEN SERVEI A DOMICILI I PER EMPORTAR";"250,00";"EDICIO DE PREMSA PERIODICA  ARA SL"
"SERVEIS";"2020043047";"OFICINA DE COMUNICACIÓ";"20/11/2020";"CONTRACTE MENOR DE SERVEIS D'INSERCIÓ PUBLICITÀRIA A LA REVISA TOTOCI, DEL MES DE DESEMBRE, D'UN ANUNCI EN EL MARC DE LA CAMPANYA DE NADAL ""REGALA GIRONA""
";"181,82";"TOTOCI BUSINESS SL"
"SERVEIS";"2020043193";"OFICINA DE COMUNICACIÓ";"20/11/2020";"CONTRACTE MENOR DE SERVEIS D'INSERCIÓ PUBLICITÀRIA D'UN ANUNCI AL DIGITAL ""EL GERIÓ"" PER A INFORMAR DE LA NORMATIVA ESPECÍFICA SOBRE LA CIRCULACIÓ D'APARELLS DE MOBILITAT PERSONAL RECOLLIDA A LA NOVA ORDENANÇA DE CIRCULACIÓ.
";"388,94";"ESTARRIOLA PRUJA, MARC"
"SERVEIS";"2020043200";"OFICINA DE COMUNICACIÓ";"20/11/2020";"CONTRACTE MENOR DE SERVEIS D'INSERCIÓ PUBLICITÀRIA D'UN ANUNCI AL DIGITAL GIRONANOTICIES PER A INFORMAR DE LA NORMATIVA ESPECÍFICA SOBRE LA CIRCULACIÓ D'APARELLS DE MOBILITAT PERSONAL RECOLLIDA A LA NOVA ORDENANÇA DE CIRCULACIÓ";"413,22";"GIRONA NOTICIES"
"SERVEIS";"2020043201";"OFICINA DE COMUNICACIÓ";"20/11/2020";"CONTRACTE MENOR DE SERVEIS D'INSERCIÓ PUBLICITÀRIA D'UN BANNER AL WEB COMARQUES GIRONINES DEL DIARI ARA DEL 24 DE NOVEMBRE AL 6 DE DESEMBRE I UN ANUNCI DE PÀGINA SENCERA A L'EDICIÓ DEL DIA 26 DE NOVEMBRE, PER A INFORMAR DE LA NORMATIVA ESPECÍFICA SOBRE LA CIRCULACIÓ D'APARELLS DE MOBILITAT PERSONAL";"300,95";"EDICIO DE PREMSA PERIODICA  ARA SL"
"SERVEIS";"2020043256";"OFICINA DE COMUNICACIÓ";"20/11/2020";"APROVAR  LA DESPESA CORRESPONENT A LES TAXES OFICIALS DE RENOVACIÓ DE LA MARCA Nº 2982289 ""GI"" (MIXTA) EN CLASSES 16, 38, 41";"340,02";"MARQUESPATENT SL"
"SERVEIS";"2020026983";"PATRIMONI";"20/11/2020";"CONTRACTACIÓ DE SERVEIS PER LA FORMALITZACIÓ DE L'INVENTARI DELS BÉNS QUE VAREN INTEGRAR LA INDEMNITZACIÓ SATISFETA PER PART DE LA CORPORACIÓ MUNICIPAL PER LA DECLARACIÓ DE NUL·LITAT DE LA CONCESSIÓ ATORGADA A LA ENTITAT METRÓPOLIS SPORT CLUB S.A.";"6.000,00";"BIVALTASA GLOVAL CONSULTING"
"SERVEIS";"2020042895";"RELACIONS INSTITUCIONALS";"20/11/2020";"CAMPANYA PUBLICITÀRIA DE PROMOCIÓ DELS MUSEUS DE LA CIUTAT A TRAVÉS DE LA PÀGINA WEB PEDRESDEGIRONA.CAT
";"500,00";"PARES VALLS, M.ASUNCION"
"SUBMINISTRAMENTS";"2020038960";"RELACIONS INSTITUCIONALS";"20/11/2020";"CONTRACTACIÓ DEL SUBMINISTRAMENT, EN RÈGIM DE LLOGUER, D'EQUIPS AUDIOVISUALS PER ALA GRAVACIÓ I RETRANSMISSIÓ DE LA MISSA PONTIFICAL DE SANT NARCÍS QUE ES PORTARÀ A TERME EL DIA 29 D'OCTUBRE, AIXÍ COM L'ASSISTÈNCIA TÈCNICA NECESSÀRIA.";"3.724,00";"ICMEDIA PRODUCCIONS I REALITZACIONS AUDIOVISUALS"
"SUBMINISTRAMENTS";"2020043056";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"20/11/2020";"CONTRACTACIÓ DEL SUBMINISTRAMENT D'UN MICROONES PER LA SALA DE DESCANS DE LA POLICIA MUNICIPAL";"40,50";"AMAZON EU SARL SUCURSAL EN ESPAÑA"
"SERVEIS";"2020042781";"SERVEIS DE COORDINACIÓ DE L'ÀREA DE DRETS A LES PERSONES";"20/11/2020";"ENTREVISTA A LA SENYORA MARIA ARNAL, PER A LA SECCIÓ ENTREACTES DE LA GUIA GIRONA CULTURA - HIVERN 2020";"250,00";"SÁNCHEZ IBORRA, YERAY"
"SERVEIS";"2020043074";"SERVEIS DE COORDINACIÓ DE L'ÀREA DE DRETS A LES PERSONES";"20/11/2020";"REPORTATGE FOTOGRÀFIC PER A L'ENTREVISTA AL SENYOR PITU MASDEVALL, PER A LA SECCIÓ ENTREACTES DE LA GUIA GIRONA CULTURA";"141,51";"SANCHEZ BARTOLOME, GLORIA MARIA"
"SERVEIS";"2020043078";"SERVEIS DE COORDINACIÓ DE L'ÀREA DE DRETS A LES PERSONES";"20/11/2020";"ENTREVISTA A LA SENYORA HELENA ESCOBAR, PER A LA SECCIÓ ENTREACTES DE LA GUIA GIRONA CULTURA";"206,61";"PROSCENIUM EDITORIAL, S.L."
"SERVEIS";"2020043079";"SERVEIS DE COORDINACIÓ DE L'ÀREA DE DRETS A LES PERSONES";"20/11/2020";"ENTREVISTA AL SENYOR PITU MASDEVALL, PER A LA SECCIÓ ENTREACTES DE LA GUIA GIRONA CULTURA";"235,85";"GARCIA MORENO, MARIA"
"SERVEIS";"2020043121";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"23/11/2020";"APROVACIÓ DE LA CONTRACTACÓ DEL SERVEI DE REVISIÓ I ASSISTÈNCIA TÈCNICA DELS ASCENSORS DE LA PUNTA DEL PI I DEL PASSATGE DE PICAPEDRERS";"462,00";"CITYLIFT SA"
"SERVEIS";"2020035058";"CENTRE D'ART CONTEMPORANI DE GIRONA";"23/11/2020";"APROVACIÓ DEL CONTRACTE PER LA PRODUCCIÓ DE L'OBRA  DEL PROJECTE EXPOSITIU FETS/FACTS DE L'ARTISTA ENRIC ANSESA";"4.893,29";"ICMEDIA PRODUCCIONS I REALITZACIONS AUDIOVISUALS"
"SERVEIS";"2020039218";"CENTRES CÍVICS";"23/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DEL CURS HIP HOP INICIACIÓ, QUE ORGANITZA EL CENTRE CÍVIC PLA DE PALAU, PERÍODE OCTUBRE-DESEMBRE 2020, DINS DE LA PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS DE GIRONA, CURS 2020-2021.";"511,50";"MESSAOUI, YOUSSEF"
"SERVEIS";"2020039391";"CENTRES CÍVICS";"23/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DEL TALLER DE CONVERSA EN FRANCÈS, QUE ORGANITZA EL CENTRE CÍVIC PLA DE PALAU, PERÍODE OCTUBRE-DESEMBRE  2020, DINS DE LA PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS DE GIRONA, CURS 2020-2021.";"124,00";"DUNYACH, ALAIN JOSEPH L"
"SERVEIS";"2020039399";"CENTRES CÍVICS";"23/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DELS DEBATS DE FILOSOFIA, QUE ORGANITZA EL CENTRE CÍVIC PLA DE PALAU, PERÍODE OCTUBRE-DESEMBRE DE 2020, DINS DE LA PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS DE GIRONA, CURS 2020-21";"139,50";"CARBÓ TEIGEIRO, JOSEP MARIA"
"SERVEIS";"2020039644";"CENTRES CÍVICS";"23/11/2020";"APROVACIÓ DE LA DESPESA CORRESPONENT A LA MOSTRA DE SEVILLANES I DANSA DEL VENTRE FODANSA AL CENTRE CÍVIC TER";"400,00";"ASSOCIACIÓ FOMENT DE LA DANSA INTERNACIONAL DE BAN"
"SERVEIS";"2020039804";"CENTRES CÍVICS";"23/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DEL CURS GIMNÀSTICA SUAU PER A LA TERCERA EDAT, QUE ORGANITZA EL CENTRE CÍVIC PLA DE PALAU, PERÍODE OCTUBRE-DESEWMBRE 2020, DINS DE LA PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS DE GIRONA, CURS 2020-2021";"124,00";"REINPRECHT, EVELYN"
"SERVEIS";"2020041319";"CENTRES CÍVICS";"23/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DEL CURS COOK AND CHAT TEENS, QUE ORGANITZA EL CENTRE CÍVIC PLA DE PALAU, PERÍODE OCTUBRE-DESEMBRE 2020, DINS DE LA PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS DE GIRONA, CURS  2020/2021";"550,50";"SIMONOVA, BARBORA"
"SERVEIS";"2020041336";"CENTRES CÍVICS";"23/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DEL CURS REFORCEM EL SISTEMA INMUNITARI, QUE ORGANITZA EL CENTRE CÍVIC PLA DE PALAU, PERÍODE OCTUBRE-DESEMBRE 2020, DINS DE LA PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS DE GIRONA, CURS  2020/2021";"232,50";"MARTINEZ JIMENEZ, ANNA PILAR"
"SERVEIS";"2020041403";"CENTRES CÍVICS";"23/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DEL CURS ACTIVA'T, QUE ORGANITZA EL CENTRE CÍVIC PLA DE PALAU, PERÍODE OCTUBRE-DESEMBRE 2020, DINS DE LA PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS DE GIRONA, CURS 2020-2021";"124,00";"REINPRECHT, EVELYN"
"SERVEIS";"2020041412";"CENTRES CÍVICS";"23/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL TALLER URBAN SKETCHING. ENCARREC DINS LA PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS PEL CURS 2020/2021. CENTRE CÍVIC SANT NARCÍS";"511,50";"VALEROS MENA, JOAN JOSEP"
"SERVEIS";"2020041413";"CENTRES CÍVICS";"23/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DEL CURS PINTURA ART I CREACIÓ, QUE ORGANITZA EL CENTRE CÍVIC PLA DE PALAU, PERÍODE OCTUBRE-DESEMBRE 2020, DINS DE LA PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS DE GIRONA, CURS  2020/2021";"933,35";"MORON I QUESADA, RAQUEL"
"SERVEIS";"2020041419";"CENTRES CÍVICS";"23/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL TALLER ART I EXPERIMENTACIÓ SENSORIAL, EDICIÓ TARDOR. ENCARREC DINS LA PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS PEL CURS 2020/2021. CENTRE CÍVIC SANT NARCÍS";"217,00";"CANDIA VILLAVERDE, CECILIA ANDREA"
"SERVEIS";"2020041433";"CENTRES CÍVICS";"23/11/2020";"PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS PEL CURS 2020/2021";"750,00";"CLUB D'ESCACS SANTA EUGENIA"
"SERVEIS";"2020041461";"CENTRES CÍVICS";"23/11/2020";"APROVAR EL CONTRACTE MENOR DEL CONCERT DEL 25 DE NOVEMBRE, DINS DEL PROJECTE MMM'AGRADA MOLT LA MÚSICA A GIRONA AL CENTRE CÍVIC TER PEL PERÍODE DE SETEMBRE DE 2020 A MAIG DE 2021";"603,00";"BÉCARES FERRÉS, JOSEP"
"SERVEIS";"2020041465";"CENTRES CÍVICS";"23/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ MENOR DEL SERVEI CORRESPONENT AL TALLER GRUP DE GESTIÓ EMOCIONAL, DINS DE LA PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS, PERÍODE SETEMBRE 2020 - JULIOL 2021";"380,00";"NIUDA PSICOTERÀPIA I VINCLE"
"SERVEIS";"2020041526";"CENTRES CÍVICS";"23/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL TALLER SEGUIM LA PISTA A LES PLANTES SILVESTRES, EDICIÓ TARDOR, ENCARREC DINS LA PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS PEL CURS 2020/2021. CENTRE CÍVIC SANT NARCÍS.";"77,50";"MARTINEZ JIMENEZ, ANNA PILAR"
"SERVEIS";"2020041554";"CENTRES CÍVICS";"23/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL TALLER CUINA SILVESTRE I. BATUTS, PATÈS I CONDIMENTS, ENCARREC DINS LA PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS PEL CURS 2020/2021. CENTRE CÍVIC SANT NARCÍS.";"160,00";"MARTINEZ JIMENEZ, ANNA PILAR"
"SERVEIS";"2020041590";"CENTRES CÍVICS";"23/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL TALLER INTRODUCCIÓ AL CONREU DE PLANTES D'INTERIOR, ENCÀRREC DINS LA PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS PEL CURS 2020/2021. CENTRE CÍVIC SANT NARCÍS.";"62,00";"GINER ESTEVE, MARC"
"SERVEIS";"2020041631";"CENTRES CÍVICS";"23/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL TALLER HUMOR GRÀFIC, ENCÀRREC DINS LA PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS PEL CURS 2020/2021. CENTRE CÍVIC SANT NARCÍS.";"186,00";"JIMENEZ XIBERTA, JORDI"
"SERVEIS";"2020041730";"CENTRES CÍVICS";"23/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ MENOR DEL SERVEI CORRESPONENT AL TALLER DE PERCUSSIÓ, DINS DE LA PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS SETEMBRE 2020-JULIOL 2021";"435,00";"FAIXEDA CALERO, LAURA"
"SERVEIS";"2020041940";"CENTRES CÍVICS";"23/11/2020";"PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS PEL CURS 2020/2021. NATALIA ENTROCASSI";"651,00";"ENTROCASSI, NATALIA"
"SERVEIS";"2020041970";"CENTRES CÍVICS";"23/11/2020";"PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS PEL CURS 2020/2021. SERGI LOPEZ LORENTE";"248,00";"LOPEZ MORENTE, SERGIO"
"SERVEIS";"2020042057";"CENTRES CÍVICS";"23/11/2020";"APROVACIÓ DE LA CONTRACTACIÓ MENOR DEL SERVEI CORRESPONENT AL TALLER FESTES SALUDABLES DEL CENTRE CÍVIC TER, DINS DEL PROJECTE LA PISSARRA DEL TER, PEL PERÍODE DE SETEMBRE DE 2020 A JULIOL DE 2021";"190,00";"FERRER MIGUEL-GOMARA, NEUS"
"SERVEIS";"2020042113";"CENTRES CÍVICS";"23/11/2020";"PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS PEL CURS 2020/2021";"682,00";"TERRATS RIERA, MARIONA"
"SERVEIS";"2020042116";"CENTRES CÍVICS";"23/11/2020";"PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS PEL CURS 2020/2021";"852,50";"TERRATS RIERA, MARIONA"
"SERVEIS";"2020042466";"CENTRES CÍVICS";"23/11/2020";"PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS PEL CURS 2020/2021. LLAVORS. ASSO. MAYLA";"511,50";"ASSOC MATERNIDAD I LACTANCIA"
"SERVEIS";"2020042472";"CENTRES CÍVICS";"23/11/2020";"PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS PEL CURS 2020/2021. TROBADES EN CLAU FEMENINA";"511,50";"ASSOC MATERNIDAD I LACTANCIA"
