﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"500";"33462";"47900";"GRUP ENDERROCK PRODUCCIONS SL- ENDERROCK";"22.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"22.000,00";"22.000,00";"0,00";"75,00"
"506";"33461";"47900";"GESTIÓ DEL SERVEI DELS BUCS S'ASSAIG DE L'ESPAI MARFÀ";"20.000,00";"2.532,87";"0,00";"0,00";"0,00";"32,87";"0,00";"2.500,00";"0,00";"22.532,87";"22.532,87";"0,00";"35,56"
"500";"33462";"47901";"MULTI ART PRODUCCIONS SL- BLACK MUSIC FESTIVAL";"23.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"23.000,00";"23.000,00";"0,00";"75,00"
"503";"33430";"47901";"SALA LA PLANETA-  MITHISTÒRIMA PRODUCCIONS SL";"28.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"28.500,00";"28.500,00";"0,00";"0,00"
"500";"33462";"47902";"PASCUAL ARTS MUSIC SLU- STRENES";"120.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"120.000,00";"120.000,00";"0,00";"75,00"
"503";"33430";"47902";"MAL PELO SCCL";"5.000,00";"1.250,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.250,00";"0,00";"6.250,00";"1.250,00";"5.000,00";"20,00"
"500";"33462";"47903";"DE-DE-EMA VISUAL SL- A CAPPELLA";"25.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.000,00";"25.000,00";"0,00";"75,00"
"503";"33430";"47903";"PREMIS QUIM MASÓ DE CREACIÓ MUSICAL";"6.000,00";"1.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.500,00";"0,00";"7.500,00";"1.500,00";"6.000,00";"20,00"
"500";"33462";"47904";"PISTATXO PRODUCCIONS SL - FESTIVALOT";"40.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"40.000,00";"0,00";"40.000,00";"0,00"
"500";"33462";"47905";"PRODUCCIONS FILA6 GIRONA SL- FESTIVAL JAZZ";"12.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"12.000,00";"0,00";"12.000,00";"0,00"
"500";"33462";"47906";"SUNSET JAZZ CLUB SL";"12.500,00";"3.125,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.125,00";"0,00";"15.625,00";"3.125,00";"12.500,00";"20,00"
"500";"33430";"47907";"FESTIVAL INTERNACIONAL DE CIRC- CIRCUS ARS FOUNDATION";"65.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"65.000,00";"65.000,00";"0,00";"75,00"
"100";"91220";"48000";"TRANSFERÈNCIES ALS GRUPS MUNICIPALS";"57.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"57.000,00";"57.000,00";"0,00";"41,67"
"100";"92010";"48000";"RELACIONS INSTITUCIONALS";"54.000,00";"40.892,40";"0,00";"0,00";"0,00";"6.500,00";"0,00";"34.392,40";"0,00";"94.892,40";"39.475,65";"52.416,75";"20,97"
"100";"92031";"48000";"TRANSF OFICINA ESTUDIS SOCIALS - PREMI EUROPA";"10.000,00";"2.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.000,00";"0,00";"12.000,00";"12.000,00";"0,00";"0,00"
"100";"92224";"48000";"TRANSFERÈNCIES UNIVERSITAT DE GIRONA";"24.040,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"24.040,00";"0,00";"24.040,00";"0,00"
"120";"33811";"48000";"CONVENIS PROMOCIÓ";"135.000,00";"21.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"21.000,00";"0,00";"156.000,00";"33.500,00";"122.500,00";"21,47"
"120";"33813";"48000";"PROMOCIÓ FESTES MAJORS";"26.000,00";"1.296,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.296,00";"0,00";"27.296,00";"27.296,00";"0,00";"17,11"
"130";"33224";"48000";"CONVENIS DE COL.LABORACIÓ SERVEI DE PUBLICACIONS";"33.000,00";"9.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9.000,00";"0,00";"42.000,00";"9.000,00";"33.000,00";"21,43"
"130";"33225";"48000";"CONVENIS  ARXIU";"0,00";"33.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"33.000,00";"0,00";"33.000,00";"33.000,00";"0,00";"0,00"
"141";"23100";"48000";"SUBVENCIONS SUPORT ACTUACIONS SOCIALS";"0,00";"3.000,00";"0,00";"0,00";"0,00";"1.500,00";"0,00";"1.500,00";"0,00";"3.000,00";"1.500,00";"1.500,00";"50,00"
"141";"23110";"48000";"AJUDES ECONÒMIQUES A LES FAMÍLIES";"0,00";"50.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"50.000,00";"1.346,15";"0,00";"2,69"
"141";"23130";"48000";"PRESTACIONS DRETS FONAMENTALS";"570.000,00";"-15.000,00";"0,00";"0,00";"0,00";"0,00";"15.000,00";"0,00";"0,00";"555.000,00";"281.786,66";"273.213,34";"38,88"
"141";"23160";"48000";"SUBVENCIÓ BECA 8 DE MARÇ";"3.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.000,00";"3.000,00";"0,00";"0,00"
"150";"92500";"48000";"TRANSFERÈNCIES JOVENTUT I LLEURE";"20.000,00";"4.999,97";"0,00";"0,00";"0,00";"0,00";"0,00";"4.999,97";"0,00";"24.999,97";"24.923,30";"0,00";"17,55"
"160";"24100";"48000";"CONVENIS OCUPACIÓ";"30.000,00";"7.171,34";"0,00";"0,00";"0,00";"0,00";"0,00";"7.171,34";"0,00";"37.171,34";"7.171,34";"30.000,00";"0,00"
"200";"32600";"48000";"PREMIS I BEQUES";"6.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.000,00";"6.000,00";"0,00";"0,00"
"201";"34100";"48000";"TRANSFERÈNCIES ESPORTS";"190.000,00";"87.984,00";"0,00";"0,00";"0,00";"0,00";"0,00";"87.984,00";"0,00";"277.984,00";"139.492,94";"137.791,06";"30,03"
"500";"33400";"48000";"CONCURSOS CARTELLS";"2.700,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.700,00";"0,00";"2.700,00";"0,00"
"500";"33453";"48000";"ASSOCIACIÓ INNUND'ART - FESTIVAL INNUND'ART";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"10.000,00";"0,00";"0,00"
"500";"92225";"48000";"FUNDACIÓ CATALANA ESTIU";"900,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"900,00";"0,00";"900,00";"0,00"
"501";"33212";"48000";"TRANSFERÈNCIES BIBLIOTEQUES ESCOLARS";"15.000,00";"16.756,96";"0,00";"0,00";"0,00";"10.710,00";"0,00";"6.046,96";"0,00";"31.756,96";"6.046,96";"25.710,00";"0,00"
"501";"33411";"48000";"FUNDACIÓ PRUDENCI BERTRANA- PREMIS";"25.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"25.000,00";"0,00"
"502";"33321";"48000";"TRANSFERÈNCIES MUSEU HISTÒRIA";"0,00";"6.435,00";"0,00";"0,00";"0,00";"6.435,00";"0,00";"0,00";"0,00";"6.435,00";"6.435,00";"0,00";"100,00"
"502";"33421";"48000";"PROMOCIÓ PATRIMONI CULTURAL- INSTITUT ESTUDIS GIRONINS";"10.000,00";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"20.000,00";"20.000,00";"0,00";"0,00"
"505";"33351";"48000";"BÒLIT COL·LABORACIONS";"0,00";"20.999,48";"0,00";"0,00";"0,00";"4.000,00";"0,00";"16.999,48";"0,00";"20.999,48";"16.999,48";"4.000,00";"76,19"
"505";"33452";"48000";"FOMENT INICIATIVES CULTURALS I CREATIVES-BARRI SANT NARCÍS";"0,00";"70.000,00";"0,00";"0,00";"0,00";"70.000,00";"0,00";"0,00";"0,00";"70.000,00";"70.000,00";"0,00";"0,00"
"600";"43200";"48000";"TEMPS DE FLORS";"12.000,00";"-1.388,41";"0,00";"0,00";"0,00";"0,00";"7.388,41";"6.000,00";"0,00";"10.611,59";"6.000,00";"4.611,59";"0,00"
"600";"43300";"48000";"FOMENT DE L'ACTIVITAT ECONÒMICA";"0,00";"15.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.500,00";"0,00";"15.500,00";"15.500,00";"0,00";"100,00"
"602";"43300";"48000";"PROJECTE AIXECAR PERSIANES";"30.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"30.000,00";"0,00";"0,00"
"603";"43110";"48000";"CONVENIS COMERÇ";"35.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"35.000,00";"35.000,00";"0,00";"0,00"
"603";"43120";"48000";"PROMOCIÓ COMERCIAL MERCAT D'ABASTAMENTS";"0,00";"44.400,00";"0,00";"0,00";"0,00";"44.400,00";"0,00";"0,00";"0,00";"44.400,00";"44.400,00";"0,00";"41,67"
"603";"43130";"48000";"PROMOCIÓ COMERCIAL MERCAGIRONA";"44.300,00";"-40.732,64";"0,00";"0,00";"0,00";"0,00";"44.300,00";"3.567,36";"0,00";"3.567,36";"3.567,36";"0,00";"0,00"
"710";"17210";"48000";"ADF - PREVENCIÓ INCENDIS";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"10.000,00";"0,00"
"720";"31200";"48000";"AJUDES SALUT";"0,00";"21.875,00";"0,00";"0,00";"0,00";"17.500,00";"0,00";"4.375,00";"0,00";"21.875,00";"21.875,00";"0,00";"20,00"
"730";"23120";"48000";"SOLIDARITAT I COOPERACIÓ - SUBVENCIONS";"191.000,00";"131.541,90";"0,00";"0,00";"0,00";"102.000,00";"0,00";"29.541,90";"0,00";"322.541,90";"206.891,90";"115.650,00";"9,13"
"730";"92400";"48000";"PRESSUPOSTOS PARTICIPATS - SUBVENCIONS";"200.000,00";"107.145,01";"0,00";"0,00";"0,00";"0,00";"0,00";"107.145,01";"0,00";"307.145,01";"107.145,01";"200.000,00";"5,07"
"100";"92010";"48001";"SUBVENCIÓ FÒRUM GASTRONÒMIC";"40.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"40.000,00";"40.000,00";"0,00";"100,00"
"130";"33222";"48001";"TRANSFERÈNCIES A ALTRES ORGANISMES-ARXIU";"0,00";"205,00";"0,00";"0,00";"0,00";"205,00";"0,00";"0,00";"0,00";"205,00";"205,00";"0,00";"100,00"
"141";"23110";"48001";"SUBVENCIONS ACCIONS COMUNITÀRIES ALS BARRIS";"0,00";"79.662,58";"0,00";"0,00";"0,00";"20.200,00";"0,00";"59.462,58";"0,00";"79.662,58";"72.912,58";"6.750,00";"72,29"
"141";"23130";"48001";"SUBVENCIONS ALTRES SERVEIS GENT GRAN";"0,00";"18.700,00";"0,00";"0,00";"0,00";"18.000,00";"0,00";"700,00";"0,00";"18.700,00";"17.200,00";"1.500,00";"3,74"
"141";"23140";"48001";"PROGRAMA ACTUA - SERVEIS SOCIALS";"0,00";"79.196,43";"0,00";"0,00";"0,00";"4.000,00";"0,00";"75.196,43";"0,00";"79.196,43";"79.115,68";"80,75";"22,73"
"142";"23100";"48001";"SUBVENCIONS PLA DES. COMUNITARI SECTOR EST-INTEGRANT ACCIONS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"142";"23130";"48001";"SUBVENCIONS TRANSPORT ADAPTAT";"0,00";"103.182,04";"0,00";"0,00";"0,00";"57.591,02";"0,00";"45.591,02";"0,00";"103.182,04";"45.591,02";"57.591,02";"44,19"
"143";"92400";"48001";"SUBVENCIONS ACTIVITATS CENTRES CÍVICS";"0,00";"1.100,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00";"1.100,00";"0,00";"0,00"
"150";"92500";"48001";"TRANSFERÈNCIES PROGRAMA VACANCES";"193.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"193.000,00";"193.000,00";"0,00";"0,00"
"160";"24100";"48001";"PLA ACTÚA - JOVES DESOCUPATS";"100.000,00";"3.858,10";"0,00";"0,00";"0,00";"0,00";"0,00";"3.858,10";"0,00";"103.858,10";"58.282,50";"45.000,00";"1,76"
"200";"32600";"48001";"AJUTS I TRANSFERÈNCIES EDUCACIÓ";"310.000,00";"261.401,92";"0,00";"0,00";"0,00";"0,00";"0,00";"261.401,92";"0,00";"571.401,92";"305.253,93";"266.147,99";"16,57"
"500";"33400";"48001";"CONVOCATÒRIA SUBVENCIONS";"1.000,00";"40.110,00";"0,00";"0,00";"0,00";"0,00";"0,00";"11.110,00";"0,00";"41.110,00";"40.418,14";"0,00";"25,34"
"500";"33430";"48001";"CONSORCI ART ESCÈNIQUES";"60.000,00";"60.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"60.000,00";"0,00";"120.000,00";"120.000,00";"0,00";"0,00"
"500";"33453";"48001";"ASSOCIACIÓ ACOCOLLONA'T - FESTIVAL";"5.000,00";"1.250,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.250,00";"0,00";"6.250,00";"1.250,00";"5.000,00";"20,00"
"500";"33491";"48001";"PRESSUPOSTOS PARTICIPATS-PROMOCIÓ CULTURAL";"0,00";"1.302,24";"0,00";"0,00";"0,00";"0,00";"0,00";"1.302,24";"0,00";"1.302,24";"1.302,24";"0,00";"100,00"
"501";"33212";"48001";"TRANSFERÈNCIES BIBLIOTEQUES";"0,00";"7.523,00";"0,00";"0,00";"0,00";"473,00";"0,00";"7.050,00";"0,00";"7.523,00";"7.523,00";"0,00";"6,29"
"600";"43200";"48001";"TEMPS DE FLORS- ASSOCIACIÓ AMICS DE LES FLORS";"6.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.000,00";"0,00";"6.000,00";"0,00"
"601";"43220";"48001";"CONVENIS TURISME";"55.000,00";"98.035,65";"0,00";"0,00";"0,00";"37.388,41";"0,00";"60.647,24";"0,00";"153.035,65";"151.035,65";"2.000,00";"2,15"
"602";"43300";"48001";"FOMENT NOVES TECNOLOGIES";"14.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.000,00";"0,00";"14.000,00";"0,00"
"730";"92400";"48001";"SUBVENCIONS VOLUNTARIAT";"0,00";"3.700,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.700,00";"0,00";"3.700,00";"3.700,00";"0,00";"66,22"
"120";"33440";"48002";"ASSOCIACIO MUSICAL ESCAMPILLEM - UNDARIUS";"23.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"23.000,00";"0,00";"23.000,00";"0,00"
"141";"23110";"48002";"SUBVENCIONS PROGRAMA ATENCIÓ A LA INFÀNCIA I ALS JOVES";"0,00";"360,00";"0,00";"0,00";"0,00";"0,00";"0,00";"360,00";"0,00";"360,00";"360,00";"0,00";"0,00"
"141";"23130";"48002";"SUBVENCIONS CENTRE DISTRIBUCIÓ ALIMENTS";"0,00";"127.160,00";"0,00";"0,00";"0,00";"127.160,00";"0,00";"0,00";"0,00";"127.160,00";"0,00";"127.160,00";"0,00"
"141";"23140";"48002";"SUBVENCIONS PROGRAMA IGUALTAT DE GÈNERE";"0,00";"2.600,00";"0,00";"0,00";"0,00";"2.600,00";"0,00";"0,00";"0,00";"2.600,00";"0,00";"2.600,00";"0,00"
"142";"23100";"48002";"SUBVENCIONS PROGRAMA ATENCIÓ A DOMICILI";"0,00";"2.400,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.400,00";"0,00";"2.400,00";"2.400,00";"0,00";"100,00"
"143";"92400";"48002";"SUBVENCIONS CASALS GENT GRAN";"0,00";"61.300,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"11.300,00";"0,00";"61.300,00";"60.900,00";"0,00";"16,64"
"150";"92500";"48002";"INCENTIUS GIRONA TERRITORI INTEGRAL";"0,00";"5.900,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.900,00";"0,00";"5.900,00";"5.900,00";"0,00";"33,22"
"160";"24100";"48002";"PLA ACTÚA- MAJORS I DESOCUPATS LLARGA DURADA";"275.000,00";"-249.744,26";"0,00";"0,00";"0,00";"0,00";"275.000,00";"25.255,74";"0,00";"25.255,74";"22.470,96";"0,00";"37,73"
"200";"32600";"48002";"TRANSF ESCOLA MÚSICA - GESTIÓ REBUTS";"0,00";"860,62";"0,00";"0,00";"0,00";"0,00";"0,00";"860,62";"0,00";"860,62";"860,62";"0,00";"0,00"
"500";"33453";"48002";"ASSOCIACIÓ LA PENYORA CULTURA- FESTIVAL PEPE SALES";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"5.000,00";"0,00";"100,00"
"503";"33430";"48002";"PROMOCIÓ ARTS ESCÈNIQUES - TEMPORADA ALTA";"0,00";"94.228,55";"0,00";"0,00";"0,00";"0,00";"0,00";"44.228,55";"0,00";"94.228,55";"94.228,55";"0,00";"53,06"
"600";"43200";"48002";"TEMPS DE FLORS-ASSOCIACIÓ FLORAL DE GIRONA";"3.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.500,00";"0,00";"3.500,00";"0,00"
"601";"43220";"48002";"FIRA DE GIRONA";"95.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"95.000,00";"95.000,00";"0,00";"50,00"
"602";"43300";"48002";"FOMENT INDÚSTRIA BICICLETA";"30.000,00";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"40.000,00";"40.000,00";"0,00";"100,00"
"730";"92400";"48002";"APORTACIÓ FEDERACIÓ CATALANA VOLUNTARIAT SOCIAL";"6.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.000,00";"0,00";"6.000,00";"0,00"
"120";"33440";"48003";"AMICS DE LA SARDANA TERRANOSTRE";"15.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.500,00";"15.500,00";"0,00";"75,00"
"160";"24100";"48003";"PROGRAMA SALUT I CRISI (PM10)";"0,00";"29.856,94";"0,00";"0,00";"0,00";"0,00";"0,00";"29.856,94";"0,00";"29.856,94";"29.856,94";"0,00";"0,00"
"503";"33430";"48003";"ASSOCIACIÓ GIRONINA DE TEATRE- ESCOLA EL GALLINER";"53.000,00";"12.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"12.500,00";"0,00";"65.500,00";"65.500,00";"0,00";"19,08"
"600";"43200";"48003";"TEMPS DE FLORS- ASSOCIACIÓ AMICS GIRONA ANIGA";"3.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.500,00";"0,00";"3.500,00";"0,00"
"730";"92400";"48003";"APORTACIÓ VOLUNTARIS PROTECCIÓ CIVIL DE GIRONA";"6.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.000,00";"0,00";"6.000,00";"0,00"
"120";"33440";"48004";"MARRECS DE SALT";"3.300,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.300,00";"0,00";"3.300,00";"0,00"
"141";"23110";"48004";"SUBVENCIONS PROGRAMA ALIMENTACIÓ INFANTIL";"0,00";"46.423,75";"0,00";"0,00";"0,00";"21.423,75";"0,00";"25.000,00";"0,00";"46.423,75";"46.423,75";"0,00";"0,00"
"141";"23130";"48004";"PROGRAMA MONOPARENTALS 0-3";"3.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.000,00";"0,00";"3.000,00";"0,00"
"141";"23140";"48004";"SUPORT ENTITATS INICIATIVA SOCIAL";"40.000,00";"16.883,08";"0,00";"0,00";"0,00";"0,00";"0,00";"16.883,08";"0,00";"56.883,08";"16.883,08";"40.000,00";"29,68"
"160";"24100";"48004";"JOVES PER OCUPACIÓ 2015- EXP SOC001/15/0037";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.950,00";"7.950,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"503";"33430";"48004";"GRUP PROSCÈNIUM- ELS PASTORETS";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"5.000,00";"0,00";"100,00"
"120";"33440";"48005";"FAL·LERA GIRONINA";"2.700,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.700,00";"0,00";"2.700,00";"0,00"
"141";"23130";"48005";"SUBVENCIONS IBI MONOPARENTALS";"50.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"50.000,00";"0,00"
"160";"24100";"48005";"PLA ACTUA MAJORS DE 30";"75.000,00";"4.713,75";"0,00";"0,00";"0,00";"0,00";"0,00";"4.713,75";"0,00";"79.713,75";"79.013,57";"0,00";"9,31"
"503";"33430";"48005";"FITAG- FUNDACIÓ PRIVADA CASA DE CULTURA DE GIRONA";"6.000,00";"1.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.500,00";"0,00";"7.500,00";"1.500,00";"6.000,00";"20,00"
"160";"24102";"48006";"JPO INCENTIUS PER A JOVES";"0,00";"4.650,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.650,00";"0,00";"4.650,00";"4.650,00";"0,00";"0,00"
"500";"33362";"48006";"FUNDACIÓ AUDITORI";"1.065.000,00";"111.633,90";"0,00";"0,00";"0,00";"0,00";"0,00";"81.383,90";"0,00";"1.176.633,90";"722.249,65";"454.384,25";"54,47"
"160";"24105";"48007";"P.SINGULARS- INCENTIUS";"0,00";"11.110,00";"0,00";"0,00";"0,00";"0,00";"0,00";"11.050,00";"0,00";"11.110,00";"11.050,00";"60,00";"0,00"
"160";"24109";"48008";"UBICAT- AJUTS DE TRANSPORT I INCENTIUS";"0,00";"8.960,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.960,00";"0,00";"8.960,00";"0,00"
"500";"33462";"48008";"ASSOCIACIÓ CULTURA CINÈTUCA + - TEMPO SOTA LES ESTRELLES";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"10.000,00";"0,00"
"500";"33462";"48009";"ASSOCIACIÓ MÚSICA MODERNA GIRONA- ESCOLA MÚSICA MODERNA";"7.500,00";"7.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.500,00";"0,00";"15.000,00";"7.500,00";"7.500,00";"0,00"
"201";"34100";"48100";"GEIEG";"110.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"110.000,00";"110.000,00";"0,00";"72,73"
"500";"33322";"48100";"MUSEU DEL CINEMA";"385.000,00";"3.630,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.630,00";"0,00";"388.630,00";"140.933,00";"247.697,00";"35,33"
"500";"33324";"48100";"FUNDACIÓ MASÓ";"189.050,00";"1.936,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.936,00";"0,00";"190.986,00";"95.652,00";"95.334,00";"48,91"
"201";"34100";"48102";"UNI GIRONA CLUB DE BÀSQUET";"90.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"90.000,00";"90.000,00";"0,00";"33,33"
"201";"34100";"48103";"CLUB RALLY CLÀSSICS-COSTA BRAVA";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.000,00";"20.000,00";"0,00";"100,00"
"201";"34100";"48104";"KLASSMARK-G FREIXAS (MBT I CURSA DE MUNTANYA)";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"10.000,00";"0,00"
"201";"34100";"48105";"BIKE SHOW SPORT EVENTS SL- SEA OTTER";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"10.000,00";"0,00"
"500";"33400";"48200";"COOPERACIÓ I PROMOCIÓ CULTURALS";"0,00";"13.125,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.125,00";"0,00";"13.125,00";"13.125,00";"0,00";"33,71"
"602";"43300";"48200";"PROMOCIÓ EMPRESARIAL";"16.000,00";"6.850,36";"0,00";"0,00";"0,00";"0,00";"0,00";"6.850,36";"0,00";"22.850,36";"10.500,36";"12.350,00";"26,26"
"110";"92211";"48300";"TRANSFERÈNCIES OFICINA DEFENSOR DE LA CIUTADANIA";"0,00";"750,00";"0,00";"0,00";"0,00";"750,00";"0,00";"0,00";"0,00";"750,00";"0,00";"750,00";"0,00"
"500";"33400";"48300";"SUPORT A LA CREACIÓ: KREAS";"100.000,00";"24.076,25";"0,00";"0,00";"0,00";"0,00";"0,00";"24.076,25";"0,00";"124.076,25";"124.076,25";"0,00";"9,47"
"503";"33430";"48900";"COOPERACIÓ I DIFUSIÓ ARTS ESCÈNIQUES";"1.890,00";"500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"500,00";"0,00";"2.390,00";"500,00";"1.890,00";"20,92"
"100";"92031";"49000";"TRANSFERÈNCIES - OFICINA D'ESTUDIS SOCIALS I EUROPEUS";"0,00";"412,90";"0,00";"0,00";"0,00";"0,00";"0,00";"412,90";"0,00";"412,90";"412,90";"0,00";"0,00"
"130";"33222";"49000";"TRANSFERÈNCIES A L'EXTERIOR ARXIU";"0,00";"200,00";"0,00";"0,00";"0,00";"200,00";"0,00";"0,00";"0,00";"200,00";"0,00";"200,00";"0,00"
"100";"92900";"50000";"FONS DE CONTINGENCIA";"607.000,00";"-75.000,00";"0,00";"0,00";"0,00";"0,00";"75.000,00";"0,00";"0,00";"532.000,00";"0,00";"532.000,00";"0,00"
"411";"93300";"60000";"EXPROPIACIONS";"100.000,00";"309.891,26";"0,00";"0,00";"0,00";"0,00";"0,00";"309.891,26";"0,00";"409.891,26";"300.000,00";"100.000,00";"0,00"
"411";"93300";"60001";"EXPROPIACIONS U MONTPELLIER";"100.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"100.000,00";"0,00";"100.000,00";"0,00"
"300";"15100";"60100";"PROJECTES URBANISME/ ACTUACIONS URBANISME";"350.000,00";"570.203,54";"0,00";"0,00";"0,00";"80.000,00";"104.877,78";"595.081,32";"0,00";"920.203,54";"755.441,50";"164.762,04";"5,14"
"310";"15310";"60100";"MOBILIARI URBÀ";"50.000,00";"-8.662,03";"0,00";"0,00";"0,00";"0,00";"12.292,03";"3.630,00";"0,00";"41.337,97";"3.127,95";"38.210,02";"7,57"
