﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"120";"33440";"48005";"FAL·LERA GIRONINA";"2.700,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.700,00";"2.700,00";"0,00";"100,00"
"141";"23130";"48005";"SUBVENCIONS IBI MONOPARENTALS";"50.000,00";"-50.000,00";"0,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"48005";"PLA ACTUA MAJORS DE 30";"75.000,00";"4.713,75";"0,00";"0,00";"0,00";"0,00";"0,00";"4.713,75";"0,00";"79.713,75";"78.664,13";"349,44";"31,84"
"503";"33430";"48005";"FITAG- FUNDACIÓ PRIVADA CASA DE CULTURA DE GIRONA";"6.000,00";"1.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.500,00";"0,00";"7.500,00";"7.500,00";"0,00";"80,00"
"160";"24102";"48006";"JPO INCENTIUS PER A JOVES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.650,00";"4.650,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"500";"33362";"48006";"FUNDACIÓ AUDITORI";"1.065.000,00";"213.763,90";"0,00";"0,00";"0,00";"0,00";"0,00";"81.383,90";"0,00";"1.278.763,90";"1.247.012,43";"31.751,47";"89,53"
"160";"24105";"48007";"P.SINGULARS- INCENTIUS";"0,00";"60,00";"0,00";"0,00";"0,00";"0,00";"11.050,00";"11.050,00";"0,00";"60,00";"0,00";"60,00";"0,00"
"160";"24109";"48008";"UBICAT- AJUTS DE TRANSPORT I INCENTIUS";"0,00";"8.960,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.960,00";"0,00";"0,00";"0,00"
"500";"33462";"48008";"ASSOCIACIÓ CULTURA CINÈTUCA + - TEMPO SOTA LES ESTRELLES";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"10.000,00";"0,00";"100,00"
"500";"33462";"48009";"ASSOCIACIÓ MÚSICA MODERNA GIRONA- ESCOLA MÚSICA MODERNA";"7.500,00";"7.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.500,00";"0,00";"15.000,00";"15.000,00";"0,00";"100,00"
"201";"34100";"48100";"GEIEG";"110.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"110.000,00";"110.000,00";"0,00";"100,00"
"500";"33322";"48100";"MUSEU DEL CINEMA";"385.000,00";"11.530,00";"0,00";"0,00";"0,00";"7.900,00";"0,00";"3.630,00";"0,00";"396.530,00";"392.900,00";"3.630,00";"99,08"
"500";"33324";"48100";"FUNDACIÓ MASÓ";"189.050,00";"-964,00";"0,00";"0,00";"0,00";"5.000,00";"7.900,00";"1.936,00";"0,00";"188.086,00";"186.150,00";"1.936,00";"94,95"
"201";"34100";"48102";"UNI GIRONA CLUB DE BÀSQUET";"90.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"90.000,00";"90.000,00";"0,00";"100,00"
"201";"34100";"48103";"CLUB RALLY CLÀSSICS-COSTA BRAVA";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.000,00";"20.000,00";"0,00";"100,00"
"201";"34100";"48104";"KLASSMARK-G FREIXAS (MBT I CURSA DE MUNTANYA)";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"10.000,00";"0,00";"70,00"
"201";"34100";"48105";"BIKE SHOW SPORT EVENTS SL- SEA OTTER";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"10.000,00";"0,00"
"500";"33400";"48200";"COOPERACIÓ I PROMOCIÓ CULTURALS";"0,00";"18.825,00";"0,00";"0,00";"0,00";"5.700,00";"0,00";"13.125,00";"0,00";"18.825,00";"12.925,00";"0,00";"68,66"
"602";"43300";"48200";"PROMOCIÓ EMPRESARIAL";"16.000,00";"1.850,36";"0,00";"0,00";"0,00";"0,00";"5.000,00";"6.850,36";"0,00";"17.850,36";"17.850,36";"0,00";"95,24"
"110";"92211";"48300";"TRANSFERÈNCIES OFICINA DEFENSOR DE LA CIUTADANIA";"0,00";"750,00";"0,00";"0,00";"0,00";"750,00";"0,00";"0,00";"0,00";"750,00";"750,00";"0,00";"100,00"
"500";"33400";"48300";"SUPORT A LA CREACIÓ: KREAS";"100.000,00";"24.076,25";"0,00";"0,00";"0,00";"0,00";"0,00";"24.076,25";"0,00";"124.076,25";"124.076,25";"0,00";"81,46"
"500";"33452";"48300";"SUPORT PROJECTES AUDIOVISUALS";"0,00";"12.000,00";"0,00";"0,00";"0,00";"12.000,00";"0,00";"0,00";"0,00";"12.000,00";"12.000,00";"0,00";"75,00"
"500";"33400";"48400";"RUMBESCA-ASSOCIACIÓ DE MÚSICA MODERNA DE GIRONA";"0,00";"12.500,00";"0,00";"0,00";"0,00";"12.500,00";"0,00";"0,00";"0,00";"12.500,00";"12.500,00";"0,00";"100,00"
"500";"33400";"48500";"ASSOCIACIÓ CULTURAL INDIVIDU OCULT MAG-FESTIVAL IN-SOMNI GIR";"0,00";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"20.000,00";"0,00";"100,00"
"500";"33400";"48600";"CONSORCI TRANSVERSAL, XARXA D'ACTIVITATS CULTURAL";"0,00";"8.640,00";"0,00";"0,00";"0,00";"8.640,00";"0,00";"0,00";"0,00";"8.640,00";"8.640,00";"0,00";"100,00"
"503";"33430";"48900";"COOPERACIÓ I DIFUSIÓ ARTS ESCÈNIQUES";"1.890,00";"2.000,00";"0,00";"0,00";"0,00";"1.500,00";"0,00";"500,00";"0,00";"3.890,00";"2.000,00";"1.890,00";"51,41"
"100";"92031";"49000";"TRANSFERÈNCIES - OFICINA D'ESTUDIS SOCIALS I EUROPEUS";"0,00";"412,90";"0,00";"0,00";"0,00";"0,00";"0,00";"412,90";"0,00";"412,90";"0,00";"412,90";"0,00"
"130";"33222";"49000";"TRANSFERÈNCIES A L'EXTERIOR ARXIU";"0,00";"300,00";"0,00";"0,00";"0,00";"300,00";"0,00";"0,00";"0,00";"300,00";"300,00";"0,00";"100,00"
"100";"92900";"50000";"FONS DE CONTINGENCIA";"607.000,00";"-607.000,00";"0,00";"554.540,70";"0,00";"0,00";"1.161.540,70";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"411";"93300";"60000";"EXPROPIACIONS";"100.000,00";"309.891,26";"0,00";"0,00";"0,00";"0,00";"0,00";"309.891,26";"0,00";"409.891,26";"355.772,76";"0,00";"13,26"
"411";"15319";"60001";"IFS CARRER UNIVERSITAT CERVERA - POLÍGON ACTUACIÓ 88";"0,00";"400.000,00";"400.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"400.000,00";"400.000,00";"0,00";"0,00"
"411";"93300";"60001";"EXPROPIACIONS U MONTPELLIER";"100.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"100.000,00";"95.195,42";"0,00";"0,00"
"300";"15100";"60100";"PROJECTES URBANISME/ ACTUACIONS URBANISME";"350.000,00";"479.167,57";"0,00";"0,00";"0,00";"80.000,00";"195.913,75";"595.081,32";"0,00";"829.167,57";"789.568,18";"0,00";"21,78"
"310";"15310";"60100";"MOBILIARI URBÀ";"50.000,00";"-34.957,00";"0,00";"0,00";"0,00";"0,00";"38.587,00";"3.630,00";"0,00";"15.043,00";"14.349,46";"693,54";"20,79"
"411";"93300";"60100";"PATRIMONI";"0,00";"108.459,83";"0,00";"0,00";"0,00";"0,00";"0,00";"108.459,83";"0,00";"108.459,83";"107.969,54";"0,00";"0,00"
"710";"16000";"60100";"PLA SANEJAMENT";"0,00";"228.701,36";"0,00";"0,00";"0,00";"0,00";"0,00";"228.701,36";"0,00";"228.701,36";"61.369,68";"0,00";"0,00"
"710";"17210";"60100";"PLA ENERGETIC";"0,00";"26.618,84";"0,00";"0,00";"0,00";"0,00";"0,00";"26.618,84";"0,00";"26.618,84";"26.618,84";"0,00";"14,98"
"740";"17200";"60100";"PLA ESTRATÈGIC FLUVIAL 1A FASE";"0,00";"50.986,45";"0,00";"0,00";"0,00";"0,00";"31.013,55";"82.000,00";"0,00";"50.986,45";"50.986,45";"0,00";"0,00"
"300";"15100";"60101";"INVERSIONS OBRES D'URBANISME";"0,00";"30.353,98";"0,00";"0,00";"0,00";"0,00";"0,00";"30.353,98";"0,00";"30.353,98";"30.353,98";"0,00";"12,57"
"310";"15310";"60101";"ACTUACIONS VIA PÚBLICA";"0,00";"23.327,13";"0,00";"0,00";"0,00";"7.000,00";"0,00";"16.327,13";"0,00";"23.327,13";"22.798,32";"528,81";"69,99"
"710";"16000";"60101";"INVERSIÓ SANEJAMENT";"0,00";"65.506,02";"0,00";"0,00";"0,00";"0,00";"0,00";"65.506,02";"0,00";"65.506,02";"65.051,93";"0,00";"0,00"
"740";"16000";"60101";"INVERSIÓ SANEJAMENT";"250.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"250.000,00";"152.015,63";"0,01";"20,74"
"300";"15100";"60102";"PLA INTEGRAL SECTOR EST - URBANISME";"0,00";"41.487,93";"0,00";"0,00";"0,00";"0,00";"0,00";"41.487,93";"0,00";"41.487,93";"8.476,05";"1.687,95";"20,43"
"310";"13400";"60102";"INVERSIONS SEMAFÒRIQUES";"0,00";"641,11";"0,00";"0,00";"0,00";"0,00";"0,00";"641,11";"0,00";"641,11";"641,11";"0,00";"0,00"
"300";"15100";"60103";"REDACCIÓ PLA ESPECIAL SANT NARCÍS";"0,00";"29.713,89";"0,00";"0,00";"0,00";"0,00";"0,00";"29.713,89";"0,00";"29.713,89";"29.713,89";"0,00";"0,00"
"100";"44200";"60900";"MARQUESINA CONNEXIÓ ESTACIÓ AUTOBUSOS";"0,00";"386.680,00";"0,00";"0,00";"0,00";"0,00";"0,00";"386.680,00";"0,00";"386.680,00";"386.680,00";"0,00";"0,00"
"300";"13400";"60900";"CARRIL BICI ENTRE C/NOU I AVINGUDA SANTA EUGÈNIA";"0,00";"452,62";"0,00";"0,00";"0,00";"0,00";"0,00";"452,62";"0,00";"452,62";"0,00";"0,00";"0,00"
"300";"15100";"60900";"PROJECTE ACCÉS PALAU";"0,00";"350.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"350.000,00";"0,00";"350.000,00";"240.000,00";"0,00";"0,00"
"300";"15300";"60900";"URBANITZACIÓ PLAÇA PALLACH 1A FASE";"0,00";"26.611,38";"0,00";"0,00";"0,00";"0,00";"0,00";"26.611,38";"0,00";"26.611,38";"26.611,38";"0,00";"21,64"
"300";"33342";"60900";"IFS CASA PASTORS";"0,00";"278.809,64";"225.000,00";"0,00";"0,00";"0,00";"0,00";"53.809,64";"0,00";"278.809,64";"53.809,64";"0,00";"0,00"
"310";"13300";"60900";"APARCAMENTS DISSUASORIS";"0,00";"6.941,58";"0,00";"0,00";"0,00";"0,00";"0,00";"6.941,58";"0,00";"6.941,58";"6.941,58";"0,00";"0,00"
"310";"15310";"60900";"INVERSIÓ SENYALITZACIÓ";"0,00";"48.345,13";"0,00";"0,00";"0,00";"16.215,00";"10.744,62";"42.874,75";"0,00";"48.345,13";"48.345,13";"0,00";"88,58"
"500";"33342";"60900";"PROJECTE MUSEU ART MODERN I CONTEMPORANI";"0,00";"436.156,91";"0,00";"0,00";"0,00";"0,00";"0,00";"281.999,99";"0,00";"436.156,91";"281.999,99";"0,00";"30,53"
"501";"33210";"60900";"BIBLIOTECA CASA CULTURA";"300.000,00";"22.800,01";"0,00";"0,00";"0,00";"0,00";"0,00";"22.800,01";"0,00";"322.800,01";"22.800,01";"0,00";"0,00"
"603";"43100";"60900";"INVERSIÓ NOVA EN INFRAESTRUCTURES - COMERÇ";"0,00";"999,25";"0,00";"0,00";"0,00";"999,25";"0,00";"0,00";"0,00";"999,25";"999,25";"0,00";"100,00"
"700";"17000";"60900";"INVERSIÓ CANVI CLIMÀTIC";"10.000,00";"75.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"75.000,00";"0,00";"85.000,00";"75.000,00";"0,00";"88,24"
"710";"17000";"60900";"PROJECTE LIFE DEVESA";"0,00";"95.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"95.000,00";"0,00";"95.000,00";"5.000,00";"0,00";"0,00"
"710";"17100";"60900";"PROJECTES VORES/ ANELLA VERDA";"30.000,00";"-30.000,00";"0,00";"0,00";"0,00";"0,00";"53.661,18";"23.661,18";"0,00";"0,00";"0,00";"0,00";"0,00"
"710";"17109";"60900";"IFS SKATE PARK SANTA EUGÈNIA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"710";"17200";"60900";"INVERSIÓ PAISATGE I BIODIVERSITAT";"0,00";"71.347,09";"0,00";"0,00";"0,00";"12.812,23";"0,00";"58.534,86";"0,00";"71.347,09";"66.727,71";"4.619,38";"78,91"
"730";"92400";"60900";"REFORMA DEL CARRER FIGUEROLA";"0,00";"10.725,96";"0,00";"0,00";"0,00";"10.725,96";"0,00";"0,00";"0,00";"10.725,96";"10.725,96";"0,00";"0,00"
"750";"13200";"60900";"VIGILÀNCIA";"0,00";"6.501,33";"0,00";"0,00";"0,00";"0,00";"18.000,00";"24.501,33";"0,00";"6.501,33";"1.136,14";"0,00";"0,00"
"300";"13400";"60901";"CARRIL BICI DE PONT MAJOR A CAMPDORÀ";"0,00";"51.937,76";"0,00";"0,00";"0,00";"0,00";"0,00";"51.937,76";"0,00";"51.937,76";"18.236,29";"0,00";"35,11"
"300";"15300";"60901";"HABILITACIÓ ESPAI SOLAR ACCESSOS PONT DEL TER";"0,00";"5.000,00";"0,00";"0,00";"0,00";"0,00";"75.000,00";"80.000,00";"0,00";"5.000,00";"0,00";"0,00";"0,00"
"300";"17100";"60901";"PLA DEVESA";"0,00";"78.250,69";"0,00";"0,00";"0,00";"0,00";"0,00";"78.250,69";"0,00";"78.250,69";"77.879,34";"0,00";"0,00"
"300";"33309";"60901";"IFS REHABILITACIÓ MUSEU HISTÒRIA";"0,00";"50.000,00";"50.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"50.000,00";"39.296,05";"0,00";"0,00"
"310";"13300";"60901";"PLA MOBILITAT I SEGURETAT VIÀRIA";"205.000,00";"306.755,35";"0,00";"0,00";"0,00";"0,00";"39.042,00";"345.797,35";"0,00";"511.755,35";"295.195,99";"0,00";"13,17"
"710";"17000";"60901";"INVERSIONS DEVESA";"100.000,00";"89.508,78";"0,00";"0,00";"0,00";"0,00";"0,00";"89.508,78";"0,00";"189.508,78";"80.241,36";"0,00";"26,04"
"710";"17109";"60901";"IFS CASTELL MONTJUIC";"0,00";"100.000,00";"100.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"100.000,00";"0,00";"0,00";"0,00"
"300";"15100";"60902";"PREPARACIÓ TERRENYS FIRES";"0,00";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"5.000,00";"5.000,00";"0,00";"0,00"
"300";"15300";"60902";"PLA MILLORA QUIMICS";"0,00";"40.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"40.000,00";"0,00";"40.000,00";"0,00";"0,00";"0,00"
"300";"15310";"60902";"PROJECTE PUJADA PUNTA DEL PI";"0,00";"199.896,56";"0,00";"0,00";"0,00";"0,00";"0,00";"199.896,56";"0,00";"199.896,56";"199.896,56";"0,00";"82,98"
"710";"17109";"60902";"IFS RODONA SANTA EUGÈNIA - ESCOSSELLS";"0,00";"120.000,00";"120.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"120.000,00";"99.408,08";"0,00";"0,00"
"200";"32600";"60903";"INVERSIONS ESCOLES";"115.000,00";"134.117,86";"0,00";"97.000,00";"0,00";"1.911,80";"0,00";"35.206,06";"0,00";"249.117,86";"47.740,99";"0,00";"5,80"
"300";"15310";"60903";"PLAÇA PALLOL";"0,00";"1.907,68";"0,00";"0,00";"0,00";"0,00";"0,00";"1.907,68";"0,00";"1.907,68";"1.907,68";"0,00";"0,00"
"300";"15100";"60904";"CONNEXIÓ FONT DEL BISBE I FONT DEL PERICOT";"0,00";"100.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"100.000,00";"0,00";"100.000,00";"100.000,00";"0,00";"1,09"
"300";"15310";"60904";"PUJADA MONTJUIC - ALÇADA ESCOLA BRESSOL";"0,00";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"5.000,00";"5.000,00";"0,00";"0,00"
"143";"92400";"60905";"PISTA CREC";"0,00";"25.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"25.000,00";"25.000,00";"0,00";"0,00"
"300";"15100";"60905";"CARRER DEL CARME";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00"
"300";"15310";"60905";"PASSATGE FONT DEL REI";"0,00";"662,52";"0,00";"0,00";"0,00";"0,00";"0,00";"662,52";"0,00";"662,52";"0,00";"0,00";"0,00"
"300";"15310";"60906";"MURALLA SANTA LLÚCIA";"0,00";"4.991,03";"0,00";"0,00";"0,00";"0,00";"0,00";"4.991,03";"0,00";"4.991,03";"4.697,04";"0,00";"0,00"
"143";"92400";"60907";"CAN PO VELL / HORTES DE SANTA EUGENIA";"0,00";"25.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"25.000,00";"25.000,00";"0,00";"0,00"
"201";"34200";"60907";"CIRCUIT ESPORTIU DEVESA";"60.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"60.000,00";"0,00";"0,00";"0,00"
"300";"15100";"60907";"TRAVESSERA SANTA EUGÈNA";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"9.992,82";"7,18";"0,00"
"300";"15310";"60907";"PROJECTE PONT DEL DIMONI";"0,00";"512.400,00";"0,00";"0,00";"0,00";"0,00";"0,00";"512.400,00";"0,00";"512.400,00";"512.400,00";"0,00";"6,34"
"300";"16500";"60907";"NOUS PROJECTES ENLLUMENAT";"25.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00"
"140";"15100";"60908";"CAN GIBERT MILLORA ESPAIS COMUNITARIS";"0,00";"30.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"30.000,00";"30.000,00";"0,00";"0,00"
"201";"34200";"60908";"PLA MILLORA EQUIPAMENTS ESPORTIUS";"110.000,00";"217.128,27";"0,00";"0,00";"0,00";"0,00";"1.537,91";"101.313,15";"0,00";"327.128,27";"137.519,16";"0,00";"15,84"
"201";"34209";"60908";"IFS PISTA POLIESPORTIVA FONTAJAU";"0,00";"95.000,00";"95.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"95.000,00";"95.000,00";"0,00";"0,00"
"300";"15100";"60908";"PUNTA DEL PI (2A I 3A FASE)";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00"
"300";"15310";"60908";"CRUILLA CARDENER AMB REGGIO EMILIA";"0,00";"300.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"300.000,00";"0,00";"300.000,00";"300.000,00";"0,00";"0,00"
"300";"15319";"60908";"IFS CARRER RIU CARDENER - CRUÏLLA";"0,00";"480.000,00";"480.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"480.000,00";"478.436,23";"0,00";"0,00"
"300";"16500";"60908";"PLA ENLLUMENAT I INSPECCIÓ TÈCNICA";"270.000,00";"112.995,68";"0,00";"0,00";"0,00";"0,00";"186.255,50";"299.251,18";"0,00";"382.995,68";"334.794,37";"0,00";"55,98"
"300";"33700";"60908";"LOCAL SOCIAL PALAU";"0,00";"50.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"50.000,00";"50.000,00";"0,00";"100,00"
"300";"15100";"60909";"CARRER MUNTANYA";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"10.000,00";"0,00";"0,00"
"300";"15310";"60909";"CARRER CARDENAL MARGARIT";"0,00";"250.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"250.000,00";"0,00";"250.000,00";"250.000,00";"0,00";"0,00"
"300";"15319";"60909";"IFS CARRER MUNTANYA";"0,00";"55.000,00";"55.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"55.000,00";"55.000,00";"0,00";"0,00"
"300";"16500";"60909";"PROJECTES ENLLUMENAT SUBV. IDAE";"0,00";"432.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"432.000,00";"432.000,00";"0,00";"0,00"
"410";"92400";"60909";"INVERSIÓ CENTRAL DEL MOLÍ";"0,00";"219.814,52";"0,00";"0,00";"0,00";"0,00";"0,00";"219.814,52";"0,00";"219.814,52";"219.814,52";"0,00";"0,00"
"141";"23100";"60910";"GIRONA EST";"30.000,00";"30.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"60.000,00";"42.842,04";"0,00";"0,00"
"201";"34000";"60910";"COBRIMENT PISTES";"0,00";"45.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"45.000,00";"0,00";"45.000,00";"45.000,00";"0,00";"100,00"
"300";"15100";"60910";"CARRER FRESER";"150.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"150.000,00";"0,00";"0,00";"0,00"
"300";"15310";"60910";"SANTA LLÚCIA";"0,00";"23.406,05";"0,00";"0,00";"0,00";"0,00";"0,00";"23.406,05";"0,00";"23.406,05";"23.406,05";"0,00";"0,00"
"300";"15319";"60910";"IFS CARRER CARDENAL MARGARIT";"0,00";"125.000,00";"125.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"125.000,00";"103.926,86";"0,00";"0,00"
"300";"15100";"60911";"MILLORA ENTORN ESCOLA PERICOT";"0,00";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"10.000,00";"10.000,00";"0,00";"0,00"
"300";"15310";"60911";"REFORMA CRUILLA JAUME I";"0,00";"8.634,69";"0,00";"0,00";"0,00";"0,00";"0,00";"8.634,69";"0,00";"8.634,69";"0,00";"0,00";"0,00"
"300";"33700";"60911";"PROJECTE LUDOTECA";"0,00";"16.007,00";"0,00";"0,00";"0,00";"0,00";"0,00";"16.007,00";"0,00";"16.007,00";"5.319,70";"0,00";"0,00"
"300";"15310";"60912";"MILLORA JARDINS DR FIGUERAS";"0,00";"3.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.000,00";"0,00";"3.000,00";"3.000,00";"0,00";"0,00"
"300";"15100";"60913";"REMODELACIÓ FAÇANES RIU ONYAR TRAM BALLESTERIES";"0,00";"8.439,07";"0,00";"0,00";"0,00";"0,00";"0,00";"8.439,07";"0,00";"8.439,07";"8.439,07";"0,00";"0,00"
"300";"15310";"60913";"2A FASE PLAÇA PALLACH";"0,00";"55.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"55.000,00";"0,00";"55.000,00";"55.000,00";"0,00";"0,00"
"300";"15100";"60914";"PLA MILLORA TORRE GIRONELLA I PE PEDRERES";"30.000,00";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"50.000,00";"20.000,00";"0,00";"0,00"
"300";"15100";"60915";"REFORMA DE LA PLAÇA DELS GERMANS SÀBAT";"0,00";"290.000,00";"0,00";"0,00";"0,00";"290.000,00";"0,00";"0,00";"0,00";"290.000,00";"0,00";"0,00";"0,00"
"600";"43000";"60915";"PLA MILLORA LAVABOS-SENYALITZACIÓ";"100.000,00";"29.376,71";"0,00";"0,00";"0,00";"0,00";"0,00";"29.376,71";"0,00";"129.376,71";"40.209,54";"0,00";"0,65"
"300";"15100";"60916";"TRASLLAT CARAVANES FIRES";"70.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"70.000,00";"0,00";"0,00";"0,00"
"300";"15310";"60917";"PONT DE PEDRET";"0,00";"35.191,24";"0,00";"0,00";"0,00";"0,00";"0,00";"35.191,24";"0,00";"35.191,24";"35.191,24";"0,00";"0,00"
"170";"15100";"60924";"PRESSUPOSTOS PARTICIPATS";"0,00";"5.961,98";"0,00";"0,00";"0,00";"0,00";"0,00";"5.961,98";"0,00";"5.961,98";"5.961,98";"0,00";"0,00"
"300";"15100";"60924";"MILLORES A BARRIS - PROCES PARTICIPATIU";"1.000.000,00";"1.575.551,04";"0,00";"0,00";"0,00";"0,00";"164.687,50";"1.740.238,54";"0,00";"2.575.551,04";"2.116.167,72";"0,00";"10,54"
"300";"15310";"60924";"PRESSUPOST PARTICIPAT 2013 - VIA PUBLICA";"0,00";"10.629,48";"0,00";"0,00";"0,00";"0,00";"0,00";"10.629,48";"0,00";"10.629,48";"0,00";"0,00";"0,00"
"710";"17200";"60924";"PRESSUPOSTOS PARTICIPATIUS - SOSTENIBILITAT";"0,00";"1.718,20";"0,00";"0,00";"0,00";"0,00";"0,00";"1.718,20";"0,00";"1.718,20";"1.718,20";"0,00";"63,75"
"750";"13200";"60924";"PRESSUPOST PARTICIPAT 2014 - SEGURETAT CIUTADANA";"0,00";"64.519,22";"0,00";"0,00";"0,00";"0,00";"0,00";"64.519,22";"0,00";"64.519,22";"64.519,22";"0,00";"0,00"
"300";"15100";"60925";"URBANITZACIÓ CARRER PALOL D'ONYAR";"0,00";"420,57";"0,00";"0,00";"0,00";"0,00";"0,00";"420,57";"0,00";"420,57";"420,57";"0,00";"0,00"
"310";"15310";"60925";"PRESSUPOSTOS PARTICIPATS - VIA PÚBLICA";"0,00";"520.969,13";"0,00";"0,00";"0,00";"164.687,50";"250,47";"356.532,10";"0,00";"520.969,13";"510.648,15";"0,00";"29,80"
"710";"17200";"60925";"PRESSUPOSTOS PARTICIPATS 2015";"0,00";"11.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"11.000,00";"0,00";"11.000,00";"11.000,00";"0,00";"100,00"
"740";"17200";"60925";"PRESSUPOSTOS PARTICIPATS 2014 - SOSTENIBILITAT";"0,00";"9.831,73";"0,00";"0,00";"0,00";"0,00";"0,00";"9.831,73";"0,00";"9.831,73";"0,00";"0,00";"0,00"
"300";"15310";"60931";"PLAÇA DEL VI";"0,00";"9.550,91";"0,00";"0,00";"0,00";"0,00";"0,00";"9.550,91";"0,00";"9.550,91";"9.550,91";"0,00";"0,00"
"300";"15100";"60935";"ASCENSORS VILARROJA";"0,00";"71.360,00";"0,00";"0,00";"0,00";"0,00";"0,00";"71.360,00";"0,00";"71.360,00";"71.360,00";"0,00";"0,00"
"300";"13400";"60942";"CARRIL BICI TORROELLA NESTLE";"0,00";"149.072,04";"0,00";"0,00";"0,00";"0,00";"0,00";"149.072,04";"0,00";"149.072,04";"0,00";"0,00";"0,00"
