﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Gas";"HABITATGE MONTJUIC 4";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"OFICINES BÒLIT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE GUADIANA 29 - 2N 8A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE AGUDES 69 - 6E 6A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE RONDA PEDRET 2 - 3R 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ANTIGA BIBLIOTECA SALVADOR ALLENDE";"cultural";"290";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"BIBLIOTECA TAIALÀ";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CIRC FIRES";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PARC CENTRAL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"REG JARDÍ DEL DOCTOR FIGUERAS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"FONT DEL FERRO";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"DIPÒSIT ZONA SANT DANIEL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"REIXA SÈQUIA MONAR MARISTES";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"FONT PAÏSOS CATALANS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"POU MONTSERRAT";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"MOTORS JARDINS DEVESA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CASETA DE LA DEVESA";"cultural";"68";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ASSOCIACIÓ VEÏNS DE LA DEVESA";"cultural";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CEMENTIRI";"altres";"75";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CEMENTIRI DE SANTA EUGÈNIA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CENTRE CULTURAL LA MERCÈ";"cultural";"3.039";"0";"32124";"38499";"15598";"13805";"3175";"3073";"3175";"3175";"3073";"3175";"16057";"26228";"38499";"38499";"13805";"13805";"3073";"3073";"3175";"3175";"3175";"3175";"26228";"26228"
"Gasoil_Biomassa";"CENTRE CÍVIC DEL TER / BIBLIOTECA ANTÒNIA ADROHER";"cultural";"1.407";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CENTRE CÍVIC PLA DE PALAU / BIBLIOTECA ERNEST LLUCH";"cultural";"1.231";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CENTRE CÍVIC PONT MAJOR / BIBLIOTECA JUST M. CASERO";"cultural";"1.362";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CONSULTORI PONT MAJOR";"sanitari";"159";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"COOPERACIÓ";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PLAÇA JURATS";"cultural";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"MAS ABELLA";"cultural";"100";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"SERVEI MUNICIPAL D'OCUPACIÓ";"oficina";"1.545";"0";"12732";"10364";"14534";"1925";"1989";"1925";"1989";"1989";"1925";"1989";"1925";"9291";"10364";"10364";"1925";"1925";"1925";"1925";"1989";"1989";"1989";"1989";"9291";"9291"
"Gasoil_Biomassa";"CASETA JARDINERS PEDRET";"altres";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ESTACIÓ CONTAMINAC.ATMOSFERICA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL SOCIAL SANT DANIEL CAN PRIMI";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"FUNDACIO ESCOLA ART FLORAL";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"REPETIDOR TORRE ALFONS XII";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CINEMA TRUFFAUT - RÀDIO";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"HABITATGE MUNICIPAL CAN COLOMER";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"HABITATGE MUNICIPAL FONTAJAU 5- 8E 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"HABITATGE MUNICIPAL ST GREGORI 89- 6E 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ANTIGUES ESCOLES CAMPDORÀ";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CAPELLA DE SANT NICOLAU";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL SOCIAL GRUP SANT DANIEL";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL SOCIAL SANT DANIEL";"cultural";"95";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL SOCIAL DE MONTJUÏC";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LA MARFÀ";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL SOCIAL DE LA TORRASSA";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL SOCIAL MONTILIVI";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"OFICINA MUNICIPAL HABITATGE";"oficina";"185";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"HABITATGE MUNICIPAL ST. GREGORI 89- 5E 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CENTRE DE SALUT MENTAL";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"AJUNTAMENT";"oficina";"4.096";"0";"0";"0";"0";"0";"2401";"2579";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2579";"2579";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"HOTEL INFORM";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ANTIGA CASA PASTORA";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"POLICIA MUNICIPAL";"oficina";"1.032";"0";"22749";"19106";"4570";"4422";"4570";"4422";"4570";"4570";"4422";"4570";"12127";"28316";"19106";"19106";"4422";"4422";"4422";"4422";"4570";"4570";"4570";"4570";"28316";"28316"
"Gasoil_Biomassa";"ESCOLA MIGDIA";"educacio";"2.775";"0";"18574";"17376";"6140";"4652";"4807";"4652";"4807";"4807";"4652";"4807";"4652";"4807";"17376";"17376";"4652";"4652";"4652";"4652";"4807";"4807";"4807";"4807";"4807";"4807"
"Gasoil_Biomassa";"ESCOLA CASSIA COSTAL";"educacio";"2.950";"0";"6325";"5917";"6325";"6121";"6325";"6121";"6325";"6325";"6248";"8291";"8024";"8291";"5917";"5917";"6121";"6121";"6121";"6121";"6325";"6325";"8291";"8291";"8291";"8291"
"Gasoil_Biomassa";"ESCOLA STA. EUGÈNIA";"educacio";"1.299";"0";"4257";"3982";"4257";"4120";"4257";"4120";"4257";"4257";"5991";"15863";"15351";"15351";"3982";"3982";"4120";"4120";"4120";"4120";"4257";"4257";"15863";"15863";"15351";"15351"
"Gasoil_Biomassa";"ESCOLA DALMAU CARLES";"educacio";"2.802";"0";"16770";"15688";"3928";"3802";"3928";"3802";"3928";"3928";"3802";"3928";"3802";"3928";"15688";"15688";"3802";"3802";"3802";"3802";"3928";"3928";"3928";"3928";"3928";"3928"
"Gasoil_Biomassa";"ESCOLA MARE DE DEU DEL MONT";"educacio";"2.013";"0";"18229";"17053";"12791";"9873";"10202";"9873";"10202";"10202";"9873";"10202";"9617";"9857";"17053";"17053";"9873";"9873";"9873";"9873";"10202";"10202";"10202";"10202";"9857";"9857"
"Gasoil_Biomassa";"ESCOLA VILA-ROJA";"educacio";"1.369";"0";"28446";"10973";"5976";"5643";"1602";"1550";"1602";"1602";"1550";"1602";"1896";"12293";"10973";"10973";"5643";"5643";"1550";"1550";"1602";"1602";"1602";"1602";"12293";"12293"
"Gasoil_Biomassa";"ESCOLA PLA DE GIRONA";"educacio";"2.777";"0";"8158";"23270";"24212";"4179";"4318";"4179";"4318";"4318";"4179";"4318";"4179";"4318";"23270";"23270";"4179";"4179";"4179";"4179";"4318";"4318";"4318";"4318";"4318";"4318"
"Gasoil_Biomassa";"ESCOLA FONT DE LA POLVORA";"educacio";"1.859";"0";"11661";"10771";"7410";"7171";"7410";"7171";"7410";"7410";"9246";"11698";"11320";"11698";"10771";"10771";"7171";"7171";"7171";"7171";"7410";"7410";"11698";"11698";"11698";"11698"
"Gasoil_Biomassa";"ESCOLA MONTJUÏC";"educacio";"1.518";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CEE FONT DE L'ABELLA";"educacio";"2.317";"0";"20685";"24389";"25288";"1729";"1786";"1729";"1786";"1786";"11930";"28141";"27233";"28141";"24389";"24389";"1729";"1729";"1729";"1729";"1786";"1786";"28141";"28141";"28141";"28141"
"Gasoil_Biomassa";"ESCOLA JOAN BRUGUERA";"educacio";"2.102";"0";"5547";"5589";"5974";"5781";"5974";"5781";"5974";"5974";"5781";"5974";"12382";"19615";"5589";"5589";"5781";"5781";"5781";"5781";"5974";"5974";"5974";"5974";"19615";"19615"
"Gasoil_Biomassa";"ESCOLA EL BOSC DE LA PABORDIA";"educacio";"1.150";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ESCOLA BALANDRAU";"educacio";"300";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ESCOLA VERD";"educacio";"2.309";"0";"17974";"16814";"6858";"6637";"6858";"6637";"6858";"6858";"6637";"6858";"6637";"6858";"16814";"16814";"6637";"6637";"6637";"6637";"6858";"6858";"6858";"6858";"6858";"6858"
"Gasoil_Biomassa";"ESCOLA EIXIMENIS";"educacio";"1.357";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CEE PALAU";"educacio";"1.451";"0";"21828";"18551";"7347";"7110";"7347";"7110";"7347";"7347";"7110";"7347";"6360";"3470";"18551";"18551";"7110";"7110";"7110";"7110";"7347";"7347";"7347";"7347";"3470";"3470"
"Gasoil_Biomassa";"ESCOLA TAIALÀ";"educacio";"5.217";"0";"27665";"28150";"6151";"5952";"6151";"5952";"6151";"6151";"5952";"6151";"30919";"39944";"28150";"28150";"5952";"5952";"5952";"5952";"6151";"6151";"6151";"6151";"39944";"39944"
"Gasoil_Biomassa";"ESCOLA ANNEXA-JOAN PUIGBERT";"educacio";"4.330";"0";"16586";"11756";"6871";"6649";"6871";"6649";"6871";"6871";"6649";"6871";"6649";"6871";"11756";"11756";"6649";"6649";"6649";"6649";"6871";"6871";"6871";"6871";"6871";"6871"
"Gasoil_Biomassa";"ESCOLA MONTFALGARS";"educacio";"2.654";"0";"29718";"34971";"41486";"6068";"6271";"6068";"6271";"6271";"6068";"6271";"10958";"23808";"34971";"34971";"6068";"6068";"6068";"6068";"6271";"6271";"6271";"6271";"23808";"23808"
"Gasoil_Biomassa";"ESCOLA BRESSOL LA BALDUFA";"educacio";"744";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ESCOLA BRESSOL EL TREN";"educacio";"710";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ESCOLA BRESSOL GARBÍ";"educacio";"630";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CAMP DE FUTBOL DE VILAROJA";"esportiu";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PAVELLÓ DE SANTA EUGÈNIA";"esportiu";"2.472";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ZONA ESPORTIVA DEVESA";"esportiu";"284";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CAMP DE FUTBOL DE CAN GIBERT";"esportiu";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PAVELLÓ DE PALAU";"esportiu";"180";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PAVELLÓ DE VILA-ROJA";"esportiu";"2.424";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CAMP DE FUTBOL DE FONTAJAU";"esportiu";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PISCINA CAN GIBERT DEL PLA";"piscina";"1.372";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CAMP DE FUTBOL GERMANS SÀBAT";"esportiu";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PISTA DE BOTXES";"esportiu";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CAMP DE FUTBOL DE MONTILIVI";"esportiu";"0";"0";"0";"173";"1342";"1299";"1667";"1265";"1132";"1132";"1553";"1677";"1270";"835";"173";"173";"1299";"1299";"1265";"1265";"1132";"1132";"1677";"1677";"835";"835"
"Gasoil_Biomassa";"PISCINA DE PALAU";"piscina";"3.935";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CAMP DE FUTBOL DE PONT MAJOR";"esportiu";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PAVELLÓ  DE FONTAJAU";"esportiu";"17.439";"0";"0";"0";"0";"0";"941";"4547";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4547";"4547";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PAVELLÓ DE PONT MAJOR";"esportiu";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PISTA ESPORTIVA FONT DE LA PÓLVORA";"esportiu";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CAMP DE FUTBOL TORRES DE PALAU";"esportiu";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PISTA ESPORTIVA TORRE GIRONELLA";"esportiu";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ESTACIÓ AUTOBUSOS";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"HABITATGE AGUDES 69 - 2N 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"HABITATGE JOAN ALSINA 2- 2N 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"L'ESTACIÓ ESPAI JOVE";"oficina";"587";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PROMOCIÓ DE LA SALUT";"oficina";"225";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"WC PLAÇA SANTA EUGÈNIA";"altres";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"WC CARME";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"WC PLAÇA INDEPENDÈNCIA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ASCENSOR PUJADA SANT MARTÍ";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"VIVERS HORTES SANTA EUGÈNIA";"altres";"352";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"JARDINS DELS ALEMANYS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"BRIGADES OBRES";"altres";"302";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"MERCAGIRONA";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"WC CARPES DEVESA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"OFICINA MERCAT AMBULANT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"MERCAT LLEÓ";"oficina";"1.829";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"MUSEU D'HISTÒRIA";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PUNT DE LECTURA TORRE GIRONELLA";"cultural";"56";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
