﻿"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia"
"6";"5";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1971";"091";"SEVILLA";"41";"SEVILLA";"108";"ESPAÑA";"02/02/2011";"199";"TORROELLA MONTGRI";"17";"GIRONA"
"6";"5";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1969";"039";"ECIJA";"41";"SEVILLA";"108";"ESPAÑA";"01/05/1996";"039";"ECIJA";"41";"SEVILLA"
"6";"5";"DONA";"32";"FORMACIÓ PROFESS 1ER GRAU";"1976";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"5";"HOME";"21";"SENSE ESTUDIS";"1960";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"28/10/2002";"260";"STA PERPETUA MOGODA";"08";"BARCELONA"
"6";"5";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1984";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"14/08/2006";"079";"GIRONA";"17";"GIRONA"
"6";"5";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2004";"110";"FRANCIA";"66";"EXTRANJERO";"216";"GAMBIA";"03/11/2004";"216";"GAMBIA";"66";"EXTRANJERO"
"6";"5";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2009";"079";"GIRONA";"17";"GIRONA";"216";"GAMBIA";"07/02/2009";"079";"GIRONA";"17";"GIRONA"
"6";"5";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2012";"079";"GIRONA";"17";"GIRONA";"216";"GAMBIA";"25/07/2012";"";"";"";""
"6";"5";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2007";"079";"GIRONA";"17";"GIRONA";"216";"GAMBIA";"09/01/2007";"079";"GIRONA";"17";"GIRONA"
"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1971";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"04/07/2005";"120";"LLEIDA";"25";"LLEIDA"
"6";"5";"DONA";"11";"NI LLEGIR NI ESCRIURE";"1954";"023";"<20";"41";"SEVILLA";"108";"ESPAÑA";"01/05/1996";"023";"<20";"41";"SEVILLA"
"6";"5";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1978";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"31/01/2007";"079";"GIRONA";"17";"GIRONA"
"6";"5";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"04/02/2011";"079";"GIRONA";"17";"GIRONA"
"6";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"2004";"079";"GIRONA";"17";"GIRONA";"135";"UCRANIA";"04/02/2011";"079";"GIRONA";"17";"GIRONA"
"6";"5";"DONA";"41";"FORMACIÓ PROFESS 2ON GRAU";"1966";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"03/09/1997";"187";"SABADELL";"08";"BARCELONA"
"6";"5";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1995";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"03/09/1997";"187";"SABADELL";"08";"BARCELONA"
"6";"5";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"03/09/1997";"187";"SABADELL";"08";"BARCELONA"
"6";"5";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1939";"037";"IZNAJAR";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"037";"IZNAJAR";"14";"CÓRDOBA"
"6";"5";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1991";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/02/2000";"142";"QUART";"17";"GIRONA"
"6";"5";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"21/06/2013";"079";"GIRONA";"17";"GIRONA"
"6";"5";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1957";"348";"PERÚ";"66";"EXTRANJERO";"108";"ESPAÑA";"16/04/2009";"079";"GIRONA";"17";"GIRONA"
"6";"5";"HOME";"32";"FORMACIÓ PROFESS 1ER GRAU";"1978";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/06/2008";"211";"VERGES";"17";"GIRONA"
"6";"5";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"303";"MÉXICO";"66";"EXTRANJERO";"108";"ESPAÑA";"11/06/2008";"303";"MÉXICO";"66";"EXTRANJERO"
"6";"5";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1985";"123";"PORTUGAL";"66";"EXTRANJERO";"123";"PORTUGAL";"08/02/2005";"123";"PORTUGAL";"66";"EXTRANJERO"
"6";"5";"DONA";"32";"FORMACIÓ PROFESS 1ER GRAU";"1989";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"5";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1955";"059";"<20";"23";"JAÉN";"108";"ESPAÑA";"01/05/1996";"059";"<20";"23";"JAÉN"
"6";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1950";"012";"BEAS DE SEGURA";"23";"JAÉN";"108";"ESPAÑA";"22/09/1999";"049";"CELRÀ";"17";"GIRONA"
"6";"5";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1976";"348";"PERÚ";"66";"EXTRANJERO";"108";"ESPAÑA";"31/07/2008";"348";"PERÚ";"66";"EXTRANJERO"
"6";"5";"DONA";"32";"FORMACIÓ PROFESS 1ER GRAU";"1952";"004";"ALBONS";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"004";"ALBONS";"17";"GIRONA"
"6";"5";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1948";"073";"QUESADA";"23";"JAÉN";"108";"ESPAÑA";"04/12/2000";"137";"PORQUERES";"17";"GIRONA"
"6";"5";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1931";"015";"BANYOLES";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"015";"BANYOLES";"17";"GIRONA"
"6";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1948";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"6";"5";"HOME";"21";"SENSE ESTUDIS";"1997";"424";"NEPAL";"66";"EXTRANJERO";"108";"ESPAÑA";"02/09/2002";"<20";"<20";"66";"EXTRANJERO"
"6";"5";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1936";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"5";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1936";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1935";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"5";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1936";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"5";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1942";"350";"URUGUAY";"66";"EXTRANJERO";"108";"ESPAÑA";"21/02/2001";"054";"<20";"29";"MÁLAGA"
"6";"5";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1945";"305";"VILAFRANCA PENEDES";"08";"BARCELONA";"108";"ESPAÑA";"10/09/1997";"305";"VILAFRANCA PENEDES";"08";"BARCELONA"
"6";"5";"DONA";"11";"NI LLEGIR NI ESCRIURE";"1936";"085";"GOR";"18";"GRANADA";"108";"ESPAÑA";"01/05/1996";"085";"GOR";"18";"GRANADA"
"6";"5";"DONA";"40";"BATXILLER,FPII O SUPERIOR";"1932";"187";"SABADELL";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"260";"STA PERPETUA MOGODA";"08";"BARCELONA"
"6";"5";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1927";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"260";"STA PERPETUA MOGODA";"08";"BARCELONA"
"6";"5";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1945";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"5";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1931";"058";"RUTE";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"058";"RUTE";"14";"CÓRDOBA"
"6";"5";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1926";"058";"RUTE";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"058";"RUTE";"14";"CÓRDOBA"
"6";"5";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1976";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"13/07/2006";"015";"BADALONA";"08";"BARCELONA"
"6";"5";"HOME";"32";"FORMACIÓ PROFESS 1ER GRAU";"1941";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/11/1997";"079";"GIRONA";"17";"GIRONA"
"6";"5";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1920";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"163";"SANT GREGORI";"17";"GIRONA"
"6";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1921";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"163";"SANT GREGORI";"17";"GIRONA"
"6";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1974";"274";"SALAMANCA";"37";"SALAMANCA";"108";"ESPAÑA";"11/07/2002";"274";"SALAMANCA";"37";"SALAMANCA"
"6";"5";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/04/2002";"079";"GIRONA";"17";"GIRONA"
"6";"5";"DONA";"11";"NI LLEGIR NI ESCRIURE";"1928";"068";"<20";"41";"SEVILLA";"108";"ESPAÑA";"30/06/1999";"101";"HOSPITALET LLOBREGAT";"08";"BARCELONA"
"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1985";"101";"HOSPITALET LLOBREGAT";"08";"BARCELONA";"108";"ESPAÑA";"30/06/1999";"101";"HOSPITALET LLOBREGAT";"08";"BARCELONA"
"6";"5";"HOME";"40";"BATXILLER,FPII O SUPERIOR";"1938";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"114";"OLOT";"17";"GIRONA"
"6";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1974";"123";"PORTUGAL";"66";"EXTRANJERO";"108";"ESPAÑA";"01/05/1996";"114";"OLOT";"17";"GIRONA"
"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1944";"019";"CASTRO DEL RIO";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"019";"CASTRO DEL RIO";"14";"CÓRDOBA"
"6";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1943";"163";"<20";"31";"NAVARRA";"108";"ESPAÑA";"01/05/1996";"163";"<20";"31";"NAVARRA"
"6";"5";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1949";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"5";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1968";"140";"<20";"18";"GRANADA";"108";"ESPAÑA";"01/05/1996";"140";"<20";"18";"GRANADA"
"6";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1972";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"6";"5";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1949";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/05/2006";"213";"VIDRERES";"17";"GIRONA"
"6";"5";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1952";"154";"<20";"06";"BADAJOZ";"108";"ESPAÑA";"03/01/2003";"040";"CANET DE MAR";"08";"BARCELONA"
"6";"5";"DONA";"40";"BATXILLER,FPII O SUPERIOR";"1946";"217";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"217";"VILADAMAT";"17";"GIRONA"
"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1961";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"5";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1932";"072";"MOLLINA";"29";"MÁLAGA";"108";"ESPAÑA";"01/05/1996";"072";"MOLLINA";"29";"MÁLAGA"
"6";"5";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1963";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/09/1997";"020";"BESCANÓ";"17";"GIRONA"
"6";"5";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1974";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"24/05/2001";"113";"MANRESA";"08";"BARCELONA"
"6";"5";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1930";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"298";"VIC";"08";"BARCELONA"
"6";"5";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1932";"093";"VALLE DE ABDALAJIS";"29";"MÁLAGA";"108";"ESPAÑA";"01/05/1996";"093";"VALLE DE ABDALAJIS";"29";"MÁLAGA"
"6";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1979";"279";"TERRASSA";"08";"BARCELONA";"108";"ESPAÑA";"28/10/2004";"172";"S. MARTI DE LLEMENA";"17";"GIRONA"
"6";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1947";"041";"<20";"11";"CÁDIZ";"108";"ESPAÑA";"25/03/1999";"185";"SANT JOAN LES FONTS";"17";"GIRONA"
"6";"5";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1935";"037";"IZNAJAR";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"037";"IZNAJAR";"14";"CÓRDOBA"
"6";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1946";"059";"GRANJA DE TORREHERMOSA";"06";"BADAJOZ";"108";"ESPAÑA";"01/05/1996";"059";"GRANJA DE TORREHERMOSA";"06";"BADAJOZ"
"6";"5";"DONA";"11";"NI LLEGIR NI ESCRIURE";"1928";"019";"CASTRO DEL RIO";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"019";"CASTRO DEL RIO";"14";"CÓRDOBA"
"6";"5";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1936";"059";"GRANJA DE TORREHERMOSA";"06";"BADAJOZ";"108";"ESPAÑA";"01/05/1996";"059";"GRANJA DE TORREHERMOSA";"06";"BADAJOZ"
"6";"5";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1940";"059";"GRANJA DE TORREHERMOSA";"06";"BADAJOZ";"108";"ESPAÑA";"01/05/1996";"059";"GRANJA DE TORREHERMOSA";"06";"BADAJOZ"
"6";"5";"HOME";"32";"FORMACIÓ PROFESS 1ER GRAU";"1957";"028";"LUGO";"27";"LUGO";"108";"ESPAÑA";"01/05/1996";"028";"LUGO";"27";"LUGO"
"6";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1963";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"066";"FIGUERES";"17";"GIRONA"
"6";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1938";"087";"<20";"23";"JAÉN";"108";"ESPAÑA";"01/05/1996";"087";"<20";"23";"JAÉN"
"6";"5";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1934";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"5";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1935";"297";"ZARAGOZA";"50";"ZARAGOZA";"108";"ESPAÑA";"30/09/1999";"019";"BARCELONA";"08";"BARCELONA"
"6";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1935";"072";"MOLLINA";"29";"MÁLAGA";"108";"ESPAÑA";"17/07/2006";"126";"ALEMANIA";"66";"EXTRANJERO"
"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1932";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1937";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1948";"021";"CORDOBA";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"021";"CORDOBA";"14";"CÓRDOBA"
"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1945";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1956";"126";"<20";"49";"ZAMORA";"108";"ESPAÑA";"01/05/1996";"126";"<20";"49";"ZAMORA"
"6";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1940";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"5";"HOME";"40";"BATXILLER,FPII O SUPERIOR";"1936";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"6";"5";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1949";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"5";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1950";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/10/2011";"155";"SALT";"17";"GIRONA"
"6";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1946";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"21/07/1998";"155";"SALT";"17";"GIRONA"
"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1934";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"5";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1934";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"08/08/2012";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA"
"6";"5";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1942";"903";"<20";"16";"CUENCA";"108";"ESPAÑA";"08/05/2008";"903";"<20";"16";"CUENCA"
"6";"5";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1946";"015";"BANYOLES";"17";"GIRONA";"108";"ESPAÑA";"12/03/2013";"015";"BANYOLES";"17";"GIRONA"
"6";"5";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1933";"056";"CORNELLÀ DEL TERRI";"17";"GIRONA";"108";"ESPAÑA";"27/06/2012";"015";"BANYOLES";"17";"GIRONA"
"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1935";"028";"BRUNYOLA";"17";"GIRONA";"108";"ESPAÑA";"05/09/2013";"183";"SANT ANIOL FINESTRES";"17";"GIRONA"
"6";"5";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1935";"234";"<20";"08";"BARCELONA";"108";"ESPAÑA";"29/03/2008";"079";"GIRONA";"17";"GIRONA"
"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1947";"904";"SANTIAGO-PONTONES";"23";"JAÉN";"108";"ESPAÑA";"01/05/1996";"904";"SANTIAGO-PONTONES";"23";"JAÉN"
"6";"5";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1929";"013";"ALMERIA";"04";"ALMERÍA";"108";"ESPAÑA";"25/06/2012";"019";"BARCELONA";"08";"BARCELONA"
"6";"5";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1941";"155";"TORTOSA";"43";"TARRAGONA";"108";"ESPAÑA";"04/06/2012";"121";"MATARO";"08";"BARCELONA"
"6";"5";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1924";"123";"PALOL REVARDIT";"17";"GIRONA";"108";"ESPAÑA";"03/04/2000";"155";"SALT";"17";"GIRONA"
"6";"5";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1945";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"13/03/2007";"019";"BARCELONA";"08";"BARCELONA"
"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1940";"073";"QUESADA";"23";"JAÉN";"108";"ESPAÑA";"21/01/2005";"035";"CALELLA";"08";"BARCELONA"
"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1937";"232";"VILOPRIU";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"093";"<20";"17";"GIRONA"
"6";"5";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1947";"012";"<20";"06";"BADAJOZ";"108";"ESPAÑA";"04/03/2013";"186";"SARRIÀ DE TER";"17";"GIRONA"
"6";"5";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1940";"165";"<20";"45";"TOLEDO";"108";"ESPAÑA";"04/03/2013";"186";"SARRIÀ DE TER";"17";"GIRONA"
"6";"5";"DONA";"21";"SENSE ESTUDIS";"1948";"046";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"03/07/2012";"186";"SARRIÀ DE TER";"17";"GIRONA"
"6";"5";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1945";"010";"<20";"04";"ALMERÍA";"108";"ESPAÑA";"03/07/2012";"186";"SARRIÀ DE TER";"17";"GIRONA"
"6";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1928";"085";"<20";"47";"VALLADOLID";"108";"ESPAÑA";"28/05/2013";"009";"ARBÚCIES";"17";"GIRONA"
"6";"5";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1943";"033";"<20";"30";"MURCIA";"108";"ESPAÑA";"01/05/1996";"033";"<20";"30";"MURCIA"
"6";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1942";"028";"BRUNYOLA";"17";"GIRONA";"108";"ESPAÑA";"27/03/1997";"110";"FRANCIA";"66";"EXTRANJERO"
"6";"5";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1952";"012";"CADIZ";"11";"CÁDIZ";"108";"ESPAÑA";"01/05/1996";"012";"CADIZ";"11";"CÁDIZ"
"6";"5";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1953";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"16/11/2010";"142";"QUART";"17";"GIRONA"
"6";"5";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/12/2007";"079";"GIRONA";"17";"GIRONA"
"6";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1989";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"03/12/1997";"228";"MARRUECOS";"66";"EXTRANJERO"
"6";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1951";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"5";"HOME";"21";"SENSE ESTUDIS";"1939";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"05/08/2010";"079";"GIRONA";"17";"GIRONA"
"6";"5";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1956";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"5";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1973";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"07/03/2012";"321";"HONDURAS";"66";"EXTRANJERO"
"6";"5";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1953";"089";"GUADIX";"18";"GRANADA";"108";"ESPAÑA";"14/02/2005";"233";"VILOBI D'ONYAR";"17";"GIRONA"
"6";"5";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1950";"018";"<20";"41";"SEVILLA";"108";"ESPAÑA";"01/05/1996";"163";"SANT GREGORI";"17";"GIRONA"
"6";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1948";"034";"<20";"18";"GRANADA";"108";"ESPAÑA";"25/06/2013";"173";"<20";"18";"GRANADA"
"6";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1930";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"007";"AMER";"17";"GIRONA"
"6";"5";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1941";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/03/2011";"079";"GIRONA";"17";"GIRONA"
"6";"5";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1943";"050";"CERVIA DE TER";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"050";"CERVIA DE TER";"17";"GIRONA"
"6";"5";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1931";"148";"TARRAGONA";"43";"TARRAGONA";"108";"ESPAÑA";"03/12/2013";"023";"BLANES";"17";"GIRONA"
"6";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1942";"167";"SANT JOAN ABADESSES";"17";"GIRONA";"108";"ESPAÑA";"01/08/2013";"114";"OLOT";"17";"GIRONA"
"6";"5";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1945";"112";"<20";"17";"GIRONA";"108";"ESPAÑA";"20/03/2013";"035";"<20";"30";"MURCIA"
"6";"5";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1938";"072";"<20";"23";"JAÉN";"108";"ESPAÑA";"20/03/2013";"035";"<20";"30";"MURCIA"
"6";"5";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1942";"189";"LA CELLERA TER";"17";"GIRONA";"108";"ESPAÑA";"02/04/2013";"008";"ANGLES";"17";"GIRONA"
"6";"5";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1949";"048";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"13/06/2012";"021";"CORDOBA";"14";"CÓRDOBA"
"6";"5";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1954";"001";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"13/06/2012";"021";"CORDOBA";"14";"CÓRDOBA"
