﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20231873";"2023044547";"REFORMA PARCIAL PLANTA BAIXA I PRIMERA HOTEL";"CP 2";"";"Habitatge";"CMC IMAGINE,S.L.";"BARCELONA, C.";"110";"";"N";"1591";"24/11/2023";"";"";"";"";"484573";"4646508";"2,81380948";"41,97041313"
"20231885";"2023045130";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"PUIG D'AGUILES, C.";"68";"";"N";"6562";"26/10/2023";"";"";"";"";"486405";"4649561";"2,83584942";"41,99794418"
"20231893";"2023045310";"REFORMA INTERIOR DE LOCAL";"CP 2";"";"Local";"PERSONA FÍSICA";"SANTA MARIA, C.";"1";"";"N";"12131";"24/11/2023";"";"";"";"";"484576";"4646253";"2,81385237";"41,96811649"
"20231895";"2023045334";"REHABILITACIÓ DE FAÇANES";"CP 2";"";"Habitatge";"PUJADA CREU DE PALAU,3";"CREU DE PALAU, PDA.";"3";"";"N";"9457";"08/11/2023";"";"";"";"";"485207";"4646231";"2,82146824";"41,96793044"
"20231900";"2023045358";"REHABILITACIÓ FAÇANES I COBERTA DE L'EDIFICI";"CP 2";"";"Habitatge";"COM. PROP. SALLE 21";"SANT JOAN BAPTISTA DE LA SALLE, C.";"21";"";"N";"2715";"29/11/2023";"";"";"";"";"485132";"4647272";"2,82053678";"41,97730497"
"20231902";"2023045382";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MONTILIVI, AV.";"70";"";"N";"2053";"08/11/2023";"";"";"";"";"485501";"4646342";"2,82501367";"41,96893564"
"20231904";"2023045384";"REDISTRIBUCIÓ DEL REPLÀ DE L'ESCALA CENTRAL E1 DE LA PLANTA TERCERA DE L'HOSPITAL UNIVERSITARI DR. JOSEP TRUETA";"CP 2";"";"Administració Pública";"HOPSITAL UNIVERSITARI DE GIRONA DR. JOSEP TRUETA";"FRANÇA, AV.";"60";"";"N";"7288";"26/10/2023";"";"";"";"";"485105";"4649535";"2,82015352";"41,99768649"
"20231906";"2023045386";"REHABILITACIÓ DE LES FAÇANES PRINCIPAL I POSTERIOR";"CP 2";"";"Habitatge";"COMUNITAT DE PROP. C. CASTELL DE SOLTERRA, 5";"CASTELL DE SOLTERRA, C.";"5";"";"N";"1918";"08/11/2023";"";"";"";"";"485722";"4646779";"2,82767027";"41,97287559"
"20231910";"2023045462";"REPARACIÓ DE LA CLARABOIA COMUNITÀRIA";"CP 2";"";"Habitatge";"CTAT DE PROP SANTA CLARA 49";"SANTA CLARA, C.";"49";"";"N";"3801";"26/10/2023";"";"";"";"";"485360";"4648118";"2,82326775";"41,98492887"
"20231912";"2023045525";"ADEQUACIÓ DE LOCAL PER ACTIVITAT D'EXPENEDURIA DE TABAC I COMPLEMENTS";"CP 2";"";"Local";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"155";"";"S";"12077";"24/11/2023";"";"";"";"";"483815";"4647220";"2,80464153";"41,97681067"
"20231919";"2023045735";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CAMP D'OR, C.";"51";"";"N";"6568";"26/10/2023";"";"";"";"";"486432";"4649451";"2,83617797";"41,99695392"
"20231926";"2023045811";"REFORMA D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"SANT FRANCESC, AV.";"38";"";"N";"3656";"08/11/2023";"";"";"";"";"485118";"4647850";"2,82035316";"41,98251055"
"20231936";"2023045989";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BOSCO, PG.";"66";"";"N";"6777";"08/11/2023";"";"";"";"";"485537";"4650616";"2,82534296";"42,00743070"
"20231937";"2023046060";"REHABILITACIÓ DE FAÇANES I DEL PATI INTERIOR";"CP 2";"";"";"C.P. SANTIAGO RUSIÑOL 20";"SANTIAGO RUSIÑOL, C.";"20";"";"N";"5530";"08/11/2023";"";"";"";"";"484480";"4647452";"2,81266214";"41,97891359"
"20231939";"2023046081";"TALA DE DOS ARBRES";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"FORT ROIG, RDA.";"9";"";"N";"6480";"08/11/2023";"";"";"";"";"485984";"4649237";"2,83077388";"41,99501865"
"20231945";"2023046216";"REHABILITACIÓ DE FAÇANA I COBERTA D'UN EDIFICI PLURIFAMILIAR";"CP 2";"";"Habitatge";"CP MALUQUER SALVADOR 2-4-6-8";"JOSEP MALUQUER I SALVADOR, C.";"2";"";"N";"2694";"08/11/2023";"";"";"";"";"485101";"4647221";"2,82016389";"41,97684504"
"20231954";"2023046464";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CAN PRUNELL, C.";"4";"";"N";"2945";"08/11/2023";"";"";"";"";"484921";"4645662";"2,81803120";"41,96280022"
"20231955";"2023046504";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"RIERA DE MUS, C.";"22";"";"N";"3447";"08/11/2023";"";"";"";"";"484624";"4645659";"2,81444719";"41,96276746"
"20231957";"2023046522";"REFORMA D'UN HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"36";"";"N";"1367";"08/11/2023";"";"";"";"";"485078";"4647344";"2,81988315";"41,97795243"
"20231961";"2023046640";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"SERRA DE BESTRACA, C.";"4";"";"N";"3314";"08/11/2023";"";"";"";"";"486130";"4646000";"2,83261301";"41,96586668"
"20231964";"2023046677";"REFORMA DE LOCAL PER A CONSULTA DIETISTA";"CP 2";"";"Local";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"55";"";"N";"1504";"15/12/2023";"";"";"";"";"485228";"4647002";"2,82170231";"41,97487497"
"20231980";"2023047364";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"ALBERA, C.";"8";"";"N";"2890";"15/12/2023";"";"";"";"";"485358";"4645813";"2,82330100";"41,96416847"
"20231981";"2023047369";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"RIERA PALAGRET, C.";"48";"";"N";"10890";"29/11/2023";"";"";"";"";"485431";"4645722";"2,82418421";"41,96335021"
"20231988";"2023047446";"SUBSTITUCIÓ D'ASCENSOR";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS SANT NARCÍS 20";"SANT NARCIS, AV.";"20";"";"N";"5520";"08/11/2023";"";"";"";"";"484576";"4647416";"2,81382187";"41,97859124"
"20231992";"2023047656";"TALA D'UN ARBRE";"CP 2";"";"Administració Pública";"JEFATURA PROVINCIAL DE TRAFICO DE GIRONA";"CAMP D'OR, C.";"93";"";"N";"6569";"29/11/2023";"";"";"";"";"486632";"4649711";"2,83858687";"41,99929906"
"20232000";"2023047860";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CAN TRIOLA, C.";"21";"";"N";"9309";"24/11/2023";"";"";"";"";"485125";"4644212";"2,82052964";"41,94974439"
"20232004";"2023048128";"REFORMA INTERIOR D'HABITATGE";"CP 2";"";"Habitatge";"SANTA AFRA SL";"JAUME I, G.VIA";"3";"";"N";"3833";"29/11/2023";"";"";"";"";"485259";"4648165";"2,82204732";"41,98535029"
"20232008";"2023048382";"MODIFICACIÓ DE LA TANCA DE LA FINCA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"SERRA ALTA, C.";"15";"";"N";"7496";"15/12/2023";"";"";"";"";"484011";"4649226";"2,80695273";"41,99488199"
"20232015";"2023048762";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"COMUNITAT PROPIETARIS PLAÇA CIUTAT DE FIGUERES, 4 ";"CIUTAT DE FIGUERES, PL.";"4";"";"N";"12368";"24/11/2023";"";"";"";"";"485695";"4646524";"2,82735059";"41,97057840"
"20232016";"2023048781";"REFORMA ACCÉS EDIFICI";"CP 2";"";"Habitatge";"CP BARCELONA 34";"BARCELONA, C.";"34";"";"N";"11232";"24/11/2023";"";"";"";"";"484883";"4647398";"2,81752801";"41,97843507"
"20232019";"2023048839";"REFORMA INTERIOR D'HABITATGE";"CP 2";"";"Habitatge";"MILATAN 1.0 SL";"TOMAS DE LORENZANA, C.";"51";"";"N";"1379";"15/12/2023";"";"";"";"";"484969";"4647425";"2,81856539";"41,97867989"
"20232057";"2023051778";"REHABILITACIÓ PUNTUAL DE FAÇANES";"CP 2";"";"Habitatge";"CMTAT.DE PROPIETARIS TRAVESSERA SANTA EUGÈNIA 31";"SANTA EUGENIA, TRV.";"31";"";"N";"5486";"15/12/2023";"";"";"";"";"483467";"4647194";"2,80044181";"41,97656927"
"20232059";"2023051789";"REFORMA DE LA FAÇANA POSTERIOR DE L'EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT PROPIETARIS PARE COLL, 7";"PARE COLL, C.";"7";"";"N";"5607";"15/12/2023";"";"";"";"";"484461";"4647312";"2,81243650";"41,97765229"
"20232064";"2023051901";"PINTAT DE FAÇANA D'EDIFICI PLURIFAMILIAR";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS CANONGE DORCA 6";"CANONGE DORCA, C.";"6";"";"N";"3910";"15/12/2023";"";"";"";"";"484819";"4647805";"2,81674498";"41,98209954"
"20232075";"2023052112";"CONSERVACIÓ I RESTAURACIÓ DE LA FAÇANA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"BERNAT BOADES, C.";"10";"";"N";"4110";"15/12/2023";"";"";"";"";"484855";"4647878";"2,81717767";"41,98275772"
"20232079";"2023052163";"REFORMA DE LOCAL COMERCIAL";"CP 2";"";"Local";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"37";"";"N";"2712";"20/12/2023";"";"";"";"";"485092";"4647273";"2,82005393";"41,97731322"
"20232087";"2023052390";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"CLIDOM SOLAR SL";"FONT DE GERMANS SABAT, PDA.";"13";"";"N";"7798";"15/12/2023";"";"";"";"";"483681";"4649413";"2,80296322";"41,99655946"
"20232089";"2023052421";"REFORMA DE LOCAL PER OFICINA I TALLER REPARACIÓ DE BICICLETES";"CP 2";"";"Local";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"78";"";"N";"10250";"20/12/2023";"";"";"";"";"484964";"4646260";"2,81853483";"41,96818703"
"20232097";"2023052897";"REFORMA INTERIOR D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"RAMON FOLCH, AV.";"11";"";"N";"3882";"15/12/2023";"";"";"";"";"485226";"4648250";"2,82164681";"41,98611524"
"20232105";"2023052940";"REFORMA DE LA FAÇANA LATERAL";"CP 2";"";"Habitatge";"COMUNITAT PROP. PARE COLL, 5";"PARE COLL, C.";"5";"";"N";"5607";"15/12/2023";"";"";"";"";"484461";"4647312";"2,81243650";"41,97765229"
"20232108";"2023052947";"CLIMATITZACIÓ I RENOVACIO D'AIRE CLIMATITZAT IES SANTA EUGÈNIA";"CP 2";"";"Administració Pública";"Departament d'Educació";"ENRIC MARQUES I RIBALTA, C.";"3";"";"N";"8781";"15/12/2023";"";"";"";"";"483782";"4646532";"2,80426218";"41,97061341"
"20232113";"2023052953";"TAPIAR DUES FINESTRES DELA FAÇANA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"TORRE DE TAIALA, C.";"41";"";"N";"8186";"20/12/2023";"";"";"";"";"484204";"4649218";"2,80928317";"41,99481383"
"20232128";"2023053299";"INSTAL·LACIÓ DE XEMENEIA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"PEDRET, C.";"25";"";"N";"10264";"28/12/2023";"";"";"";"";"485570";"4648856";"2,82578471";"41,99157964"
"20232133";"2023053312";"PINTAR I NETEJAR LA FAÇANA I PARAMENT HORITZONTAL DE LES VOLTES";"CP 2";"";"Local";"EMPORDA GRUP PIZZERIES S.L.(REP AGUSTIN ALGAR)";"INDEPENDENCIA, PL.";"17";"";"N";"3780";"15/12/2023";"";"";"";"";"485404";"4648169";"2,82379765";"41,98538902"
"20232144";"2023053365";"REFORMES INTERIOR DE LOCAL";"CP 2";"";"Local";"MIIN COSMETICS S.L";"JOAN MARAGALL, C.";"14";"";"N";"1198";"20/12/2023";"";"";"";"";"485202";"4647550";"2,82137470";"41,97981014"
"20232162";"2023053822";"REPARACIÓ DEL VOLADÍS";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CAMPS, PL.";"15";"";"N";"1146";"20/12/2023";"";"";"";"";"485041";"4647779";"2,81942547";"41,98186962"
"20232175";"2023054218";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CAN MASSA, C.";"12";"";"N";"8279";"20/12/2023";"";"";"";"";"484383";"4649052";"2,81144877";"41,99332230"
"20232181";"2023054281";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MONTILIVI, AV.";"105";"";"N";"8872";"28/12/2023";"";"";"";"";"485673";"4646077";"2,82709596";"41,96655202"
"20232185";"2023054299";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MONTILIVI, AV.";"86";"";"N";"2064";"28/12/2023";"";"";"";"";"485558";"4646337";"2,82570172";"41,96889165"
"20232187";"2023054301";"REHABILITACIÓ DE LA FAÇANA POSTERIOR DE L'EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT PROPIETARIS C. NARC¿S MONTURIOL, 8";"NARCIS MONTURIOL, C.";"8";"";"N";"5549";"20/12/2023";"";"";"";"";"484517";"4647506";"2,81310733";"41,97940068"
"20232192";"2023054311";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CREU DE PALAU, PDA.";"31";"";"N";"2862";"28/12/2023";"";"";"";"";"485182";"4645990";"2,82117259";"41,96575936"
"20232224";"2023054731";"ACTUACIONS DE MILLORA D'ACCESSIBILITAT AL VESTÍBULACTUACIONS DE MILLORA D'ACCESSIBILITAT AL VESTÍBUL";"CP 2";"";"Habitatge";"CTAT. PROPIETARIS SANT FRANCESC, 3";"SANT FRANCESC, AV.";"3";"";"N";"1040";"28/12/2023";"";"";"";"";"485299";"4647794";"2,82253948";"41,98200957"
"20140096";"2017020350";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"ARGENTERIA CASILLA SL";"ARGENTERIA, C.";"25";"";"N";"5850";"14/02/2023";"19/08/2014";"23/09/2015";"";"";"485471";"4648153";"2,82460686";"41,98524615"
"20150829";"2020016517";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"SANT ISIDRE, C.";"17";"";"N";"2501";"04/10/2023";"27/07/2016";"27/10/2018";"";"";"484704";"4646420";"2,81539281";"41,96962310"
"20161528";"2022001090";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Local";"NESTLÉ ESPAÑA, S.A.";"ANTIGA D'AMER, CTRA.";"3";"";"N";"8383";"29/03/2023";"28/02/2018";"30/05/2019";"";"";"482848";"4648434";"2,79293416";"41,98772427"
"20171314";"2022006711";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"PEIUS PASCUAL I CARBO, RDA.";"19";"";"N";"12263";"05/06/2023";"13/12/2018";"13/03/2021";"";"";"";"";"";""
"20171663";"2021000471";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"EDIFICIS DE PUJADA SANT FELIU 3 I 5 DE GIRONA, C.B";"MIQUEL GOMEZ, PTGE.";"2";"";"N";"6019";"19/04/2023";"21/08/2018";"21/08/2019";"";"";"485448";"4648323";"2,82432500";"41,98677686"
"20171664";"2021000475";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"EDIFICIS DE PUJADA SANT FELIU 3 I 5 DE GIRONA, C.B";"MIQUEL GOMEZ, PTGE.";"2";"";"N";"6019";"19/04/2023";"21/08/2018";"21/08/2019";"";"";"485448";"4648323";"2,82432500";"41,98677686"
"20180725";"2018018561";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"";"COMPLEX CULTURAL I ESPORTIU MONTESSORI PALAU, S.A.";"CAMI VELL DE FORNELLS, C.";"33";"";"N";"3127";"03/03/2023";"06/12/2023";"06/03/2026";"";"";"484817";"4644299";"2,81681133";"41,95052211"
"20180725";"2022001021";"Llicències de parcel·lació urbanística";"Major";"Llicència";"";"COMPLEX CULTURAL I ESPORTIU MONTESSORI PALAU, S.A.";"CAMI VELL DE FORNELLS, C.";"33";"";"N";"3127";"27/01/2023";"06/12/2023";"06/03/2026";"";"";"484817";"4644299";"2,81681133";"41,95052211"
"20180727";"2021048306";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"PIC DE LA DONA, C.";"3";"";"N";"12522";"24/03/2023";"10/07/2020";"10/10/2022";"";"";"";"";"";""
"20181324";"2021016353";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"SEGLE XVI, C.";"11";"";"N";"7030";"10/03/2023";"26/11/2019";"26/02/2021";"";"";"486224";"4648598";"2,83368656";"41,98926764"
"20181405";"2021038495";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"CIMEXCO SA";"RIU GUELL, C.";"2";"";"N";"8878";"28/05/2023";"";"";"";"";"485050";"4648213";"2,81952307";"41,98577867"
"20181417";"2021030581";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"CAN SUREDA, C.";"64";"";"N";"12480";"06/10/2023";"11/01/2020";"11/04/2022";"";"";"";"";"";""
"20181436";"2022051835";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"LOMBOK HOME INVESTMENT SL";"BARCA, C.";"11";"";"N";"6067";"13/09/2023";"05/11/2019";"05/02/2022";"";"";"485441";"4648525";"2,82423549";"41,98859607"
"20181812";"2022026914";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"CANIGO, C.";"7";"";"N";"225";"12/05/2023";"10/06/2020";"10/09/2022";"";"";"485661";"4647693";"2,82691174";"41,98110657"
"20181916";"2023033896";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Local";"PERSONA FÍSICA";"SANT PERE, PL.";"8";"";"N";"6317";"15/09/2023";"13/02/2020";"13/05/2022";"";"";"485530";"4648652";"2,82530681";"41,98974156"
"20190026";"2023049690";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Habitatge";"LLEPAS S.A.";"ALBEREDA, C.";"12";"";"N";"88";"22/12/2023";"24/08/2021";"24/11/2023";"";"";"485412";"4647814";"2,82390303";"41,98219181"
"20190076";"2022055068";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"JOSEP AMETLLER I VIÑAS, C.";"30";"";"N";"1821";"16/05/2023";"11/03/2020";"11/06/2022";"";"";"485297";"4646787";"2,82254051";"41,97293983"
"20190289";"2023007195";"Llicències d'obra de primer establiment o nova planta";"Major";"Pròrroga";"Habitatge";"LICASA I SAU";"FRANCESC FERRER I GIRONES, C.";"14";"";"N";"12220";"03/03/2023";"15/10/2021";"15/01/2024";"";"";"";"";"";""
"20190459";"2022009821";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"ARGILA FAMILY, S.L.";"JOAN ROCA I PINET, C.";"7";"";"N";"13237";"23/02/2023";"30/06/2020";"30/09/2022";"";"";"";"";"";""
"20190620";"2021032714";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"HOMS LLOGUERS S.L.";"MARQUES DE CALDES DE MONTBUI, C.";"38";"";"N";"13244";"06/10/2023";"14/10/2020";"14/01/2023";"";"";"";"";"";""
"20190816";"2023003811";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Habitatge";"PERSONA FÍSICA";"BALLESTERIES, C.";"19";"";"N";"6002";"22/12/2023";"17/04/2021";"17/07/2023";"";"";"485487";"4648213";"2,82479853";"41,98578685"
"20191220";"2022046488";"Llicències d'obra de primer establiment o nova planta";"Major";"Modificació";"Habitatge";"PROMOCIONS GIROBAR 43, SL";"BARCELONA, C.";"43";"";"N";"13251";"22/09/2023";"25/11/2020";"25/02/2023";"";"";"";"";"";""
"20191242";"2023044898";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DE LORETO, C.";"8";"";"N";"1891";"10/11/2023";"23/10/2021";"23/07/2025";"";"";"485268";"4646653";"2,82219385";"41,97173240"
"20191358";"2023023788";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"ZENIT HOUSES SL";"NOU, C.";"33";"";"N";"3657";"02/06/2023";"25/02/2021";"05/06/2023";"";"";"485150";"4647852";"2,82073939";"41,98252917"
"20191393";"2022021703";"Llicències d'obra de primer establiment o nova planta";"Major";"Modificació";"Habitatge";"JANARMA 2003 SL";"RIERA DE MUS, C.";"96";"";"N";"13241";"10/02/2023";"07/04/2021";"07/07/2023";"";"";"";"";"";""
"20191430";"2022018078";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"CALONGE PARK SL";"CASTELL DE SOLTERRA, C.";"26";"";"N";"12371";"08/02/2023";"11/11/2020";"11/02/2023";"";"";"";"";"";""
"20191455";"2022052442";"Llicències d'obra de primer establiment o nova planta";"Major";"Modificació";"Habitatge";"IMMOBILIARIA SANTOS S.L";"CARME, C.";"149";"";"N";"12857";"14/07/2023";"10/12/2020";"03/04/2023";"";"";"";"";"";""
"20191455";"2023011945";"Llicències d'obra de primer establiment o nova planta";"Major";"Pròrroga";"Habitatge";"INMOBILIARIA SANTOS, SL";"CARME, C.";"149";"";"N";"12857";"31/03/2023";"10/12/2020";"03/04/2023";"";"";"";"";"";""
"20191467";"2023003377";"Llicències d'obra de primer establiment o nova planta";"Major";"Modificació";"Habitatge";"PERSONA FÍSICA";"CANIGO, C.";"15";"";"N";"222";"21/04/2023";"29/01/2021";"29/04/2023";"";"";"485660";"4647725";"2,82689889";"41,98139477"
"20191887";"2023052193";"Llicències d'obra de primer establiment o nova planta";"Major";"Pròrroga";"Habitatge";"BUSSI HABITATGES, SL";"ROBERTO BOLAÑO AVALOS, C.";"22";"";"N";"12813";"22/12/2023";"14/12/2024";"14/12/2025";"";"";"";"";"";""
"20191903";"2022014979";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"PUIGSACALM, C.";"62";"";"N";"13135";"20/01/2023";"20/02/2021";"20/05/2023";"";"";"";"";"";""
"20191970";"2019048667";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"GRUP SUPECO MAXOR, SL";"FRANÇA, AV.";"42";"";"N";"8394";"24/03/2023";"28/12/2023";"28/03/2025";"";"";"485107";"4649321";"2,82018309";"41,99575911"
"20191972";"2022040033";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"PEDRET, C.";"44";"";"N";"6679";"16/05/2023";"28/04/2021";"28/07/2023";"";"";"485617";"4648949";"2,82634987";"41,99241812"
"20192022";"2023013661";"Llicències d'obra de primer establiment o nova planta";"Major";"Modificació";"Habitatge";"PERSONA FÍSICA";"RIERA DE MUS, C.";"92";"";"N";"13239";"05/05/2023";"20/07/2021";"20/10/2023";"";"";"";"";"";""
"20192201";"2023038909";"Llicències d'obra de primer establiment o nova planta";"Major";"Modificació";"Habitatge";"LOIOLA GIRONA SL";"SANT MIQUEL, C.";"19";"";"N";"2434";"22/12/2023";"21/03/2023";"21/06/2025";"";"";"484706";"4646292";"2,81542028";"41,96847028"
"20200079";"2022054430";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"CONSTRUCCIONS CAMPCARDOS S.L.";"PALAU-SACOSTA, C.";"7";"";"N";"12376";"17/03/2023";"";"";"";"";"";"";"";""
"20200325";"2020042770";"Llicències d'obra de primer establiment o nova planta";"Major";"Modificació";"Habitatge";"PERSONA FÍSICA";"PIC DE LA DONA, C.";"4";"";"N";"12518";"21/04/2023";"16/03/2021";"16/06/2023";"";"";"";"";"";""
"20200325";"2023008750";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"PIC DE LA DONA, C.";"4";"";"N";"12518";"14/12/2023";"16/03/2021";"16/06/2023";"";"";"";"";"";""
"20200377";"2023028742";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"GENERAL MENDOZA, PG.";"1";"";"N";"1089";"12/12/2023";"15/10/2020";"15/04/2021";"";"";"485340";"4647687";"2,82303707";"41,98104663"
"20200477";"2022036756";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"CROADA, C.";"1";"";"N";"90";"20/01/2023";"26/03/2021";"19/07/2023";"";"";"485418";"4647835";"2,82397494";"41,98238106"
"20200477";"2023028235";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"PERSONA FÍSICA";"CROADA, C.";"1";"";"N";"90";"14/07/2023";"26/03/2021";"19/07/2023";"";"";"485418";"4647835";"2,82397494";"41,98238106"
"20200478";"2022054870";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"VICOFA PROMOCIONS SL";"SARAGOSSA, C.";"14";"";"N";"1615";"28/11/2023";"28/12/2021";"28/03/2024";"";"";"484755";"4646629";"2,81600291";"41,97150648"
"20200557";"2021015075";"Llicències d'obra de primer establiment o nova planta";"Major";"Modificació";"Habitatge";"PERSONA FÍSICA";"PUIG DE MONTILIVI, C.";"9";"";"N";"12968";"24/03/2023";"08/03/2021";"08/06/2023";"";"";"";"";"";""
"20200557";"2023024663";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"PUIG DE MONTILIVI, C.";"9";"";"N";"12968";"26/10/2023";"08/03/2021";"08/06/2023";"";"";"";"";"";""
"20200595";"2021049713";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"BELLAVISTA, C.";"20";"";"N";"206";"12/01/2023";"28/06/2021";"28/09/2023";"";"";"485770";"4647664";"2,82822819";"41,98084736"
"20200603";"2022045635";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"FINQUES MIGDIA SLU";"CASTELL DE SOLTERRA, C.";"7";"";"N";"1918";"14/02/2023";"31/03/2021";"30/06/2022";"";"";"485722";"4646779";"2,82767027";"41,97287559"
