﻿"Descripcio";"Nom_comercial";"Codi_carrer";"Nom_carrer";"Numero_inf";"Lletra_inf";"Accessori_inf";"Numero_sup";"Lletra_sup";" Accessori_sup";"Escala";"Pis";"Porta";"Id_edifici";"utm_x_etrs89";" utm_y_etrs89";"lon";"lat"
"GIMNÀS";"BASIC FITNESS";"40";"ASTÚRIES";"59";"";"N";"";"";"N";"";"";"";"11190";"484145";"4644775";"2,80869061";"41,95479607"
"EXPOSICIÓ I VENDA D'ARTICLES DE REGAL, DECORACIÓ I PARAMENT DE LA LLAR";"MUY MUCHO";"386";"MIGDIA";"14";"";"N";"16";"";"N";"";"BS";"1";"2705";"485144";"4647248";"2,82068223";"41,97708903"
"OFICINA D'EDICIÓ INFORMÀTICA I EXPLOTACIÓ ELECTRÒNICA";"CHALLENBALL";"530";"RIERA PALAGRET";"56";"";"N";"";"";"N";"";"";"";"8765";"485397";"4645549";"2,82377820";"41,96179142"
"BAR-RESTAURANT (TIPUS KEBAB)";"MILANO BAR & DÖNER KEBAB";"604";"SANTIAGO";"2";"";"N";"";"";"N";"";"BS";"";"2528";"484605";"4646360";"2,81419956";"41,96908077"
"AGÈNCIA DE VIATGES";"NAUTALIA";"260";"JAUME I";"54";"";"N";"";"";"N";"";"BS";"6";"1150";"485057";"4647843";"2,81961698";"41,98244635"
"COMERÇ AL MAJOR DE RECANVIS I ACCESSORIS PER L'AUTOMÒBIL";"ESTABLECIMIENTOS COLL, S.A";"56";"BARCELONA";"228";"";"N";"";"";"N";"";"";"";"13011";"484018";"4644613";"2,80716261";"41,95333442"
"CONSULTA DE NUTRICIÓ I DIETÈTICA";"";"574";"SANT ISIDRE";"25";"";"N";"27";"";"N";"";"2";"1";"11420";"484746";"4646411";"2,81589994";"41,96954285"
"BOTIGA DE PA I PASTISSERIA";"FLECA MONER";"56";"BARCELONA";"215";"";"N";"";"";"N";"";"BS";"2";"3545";"484416";"4645616";"2,81193826";"41,96237609"
"CONSULTA ODONTOLÒGICA";"";"474";"POMPEU FABRA";"11";"";"N";"";"";"N";"";"EN";"B";"1048";"485283";"4647733";"2,82234786";"41,98145987"
"FLECA";"LEYRE";"125";"CARME";"57";"";"N";"";"";"N";"";"BS";"2";"363";"485484";"4647440";"2,82478140";"41,97882465"
"BOTIGA D'ESPORTS";"24 SEGONS GIRONA";"556";"RUTLLA";"37";"";"N";"";"";"N";"";"BS";"";"11834";"485348";"4647239";"2,82314480";"41,97701179"
"SERVEIS TÈCNICS D'ARQUITECTURA I URBANISME";"BOSCH CAPDEFERRO ARQUITECTES";"225";"FORÇA";"19";"";"N";"";"";"N";"";"BS";"1";"5989";"485511";"4648264";"2,82508700";"41,98624663"
"SERVEIS TÈCNICS D'ARQUITECTURA I URBANISME";"BOSCH CAPDEFERRO ARQUITECTES";"225";"FORÇA";"19";"";"N";"";"";"N";"";"1";"2";"5989";"485511";"4648264";"2,82508700";"41,98624663"
"GESTORIA/ASSESSORIA";"AR ASSESSORS";"30";"ANTIC ROCA";"19";"";"N";"";"";"N";"";"BS";"1";"1699";"485320";"4646881";"2,82281577";"41,97378689"
"OFICINA IMMOBILIÀRIA";"QUINTESSENCE";"6";"ABEURADORS";"2";"";"N";"";"";"N";"";"BS";"";"11007";"485467";"4647954";"2,82456349";"41,98345376"
"CENTRE DE TELECOMUNICACIONS";"CCTI";"841";"SANT DANIEL";"93";"";"N";"";"";"N";"";"";"";"12998";"487731";"4648258";"2,85188714";"41,98623029"
"VENDA D'ORDINADORS";"BEEP";"556";"RUTLLA";"43";"";"N";"";"";"N";"";"BS";"2";"1267";"485337";"4647186";"2,82301335";"41,97653424"
"ASSESSORAMENT FISCAL, MERCANTIL I FINANCER";"PLANNING ASSESSORS";"511";"RAMON FOLCH";"13";"";"N";"";"";"N";"";"1";"";"11916";"485218";"4648260";"2,82154998";"41,98620516"
"PISTES DE PÀDEL";"PÀDEL GIRONA";"721";"CAN PAU BIROL";"11";"";"N";"";"";"N";"";"";"";"5076";"483888";"4646035";"2,80555512";"41,96613927"
"COMERÇ AL DETALL D'ARTICLES I COMPLEMENTS PER A LA SEGURETAT";"IB2";"262";"RIU GÜELL";"15";"";"S";"";"";"N";"";"BS";"";"3980";"484897";"4648124";"2,81767835";"41,98497416"
"COMERÇ AL DETALL DE ROBA";"DOLCEMENTE";"386";"MIGDIA";"23";"";"N";"";"";"N";"";"BS";"2";"1422";"485154";"4647156";"2,82080525";"41,97626061"
"COMERÇ AL DETALL DE BIJUTERIA, JOIERIA, ACCESSORIS DE MODA I COSMÈTICA";"CLAIRE'S";"296";"JOAN MARAGALL";"19";"";"N";"";"";"N";"";"BS";"1";"1348";"485238";"4647544";"2,82180941";"41,97975677"
"BAR SENSE ELEMENTS DE COCCIÓ";"MARZEN POOL BAR";"262";"RIU GÜELL";"128";"";"N";"130";"";"N";"";"BS";"2";"11368";"484264";"4647314";"2,81005857";"41,97766639"
"OFICINA I MAGATZEM D'UNA ACTIVITAT COMERCIAL DE COMPONENTS ELÈCTRICS I AUTOMATISMES";"EASYTECNIC";"607";"SARAGOSSA";"19";"";"N";"";"";"N";"";"BS";"";"1545";"484862";"4646609";"2,81729484";"41,97132841"
"OFICINA - ATENCIÓ AL CLIENT";"SST GIRONA - BAXIROCA";"334";"LLUÍS PERICOT";"54";"";"N";"";"";"N";"";"BS";"2";"2285";"485366";"4646258";"2,82338648";"41,96817659"
"TERÀPIA COMPLEMENTARIA NATURAL";"CENTRO HATHOR";"312";"JOSEP PALLACH I CAROLÀ";"10";"";"N";"";"";"N";"";"EN";"2";"2701";"485084";"4647152";"2,81996044";"41,97622326"
"MAGATZEM DE PINTURES";"";"49";"BALANDRAU";"1";"A";"N";"";"";"N";"";"";"";"4839";"484164";"4646989";"2,80886028";"41,97473722"
"HABITATGE D'ÚS TURÍSTIC";"EL REIENTINC";"124";"CARME AUGUET I COMALADA";"5";"";"N";"";"";"N";"";"BS";"1";"7105";"486564";"4648578";"2,83779171";"41,98909338"
"botiga d'exposició de mobles de cuina i bany";"FUSTERIA ROIBA, SL";"125";"CARME";"53";"";"N";"55";"";"N";"";"BS";"";"12181";"485483";"4647469";"2,82476861";"41,97908582"
"SABATERIA";"GEOX";"386";"MIGDIA";"9";"";"N";"";"";"N";"";"BS";"3";"1412";"485183";"4647231";"2,82115340";"41,97693665"
"AGÈNCIA DE VIATGES";"";"55";"BARCA";"19";"";"N";"";"";"N";"";"BS";"A";"6054";"485452";"4648559";"2,82436744";"41,98890250"
"SERVEI D'ATENCIÓ A PERSONES AMB DISCAPACITAT";"TRESC";"673";"UNIVERSITAT DE MONTPELLER";"12";"";"N";"";"";"N";"";"BS";"6";"1585";"484773";"4646684";"2,81621874";"41,97200219"
"COMERÇ AL DETALL D'ARTICLES DE REGAL I SOUVENIRS";"RIU D'ARGENT";"36";"ARGENTERIA";"5";"";"N";"";"";"N";"";"BS";"1";"5840";"485449";"4648095";"2,82434271";"41,98472336"
"CENTRE ASSISTENCIAL I CONTROL ADMINISTRATIU";"MÚTUA UNIVERSAL";"186";"EMILI GRAHIT";"12";"A";"N";"";"";"N";"";"BS";"1";"1690";"485206";"4646939";"2,82143836";"41,97430714"
"AGÈNCIA D'ASSEGURANCES";"ESPAÑA, SA";"359";"MARQUÈS DE CAMPS";"9";"";"N";"10";"";"N";"";"3";"1";"1109";"484987";"4647774";"2,81877375";"41,98182356"
"ASSOCIACIÓ";"ASSOCIACIÓ REAGRUPAMENT INDEPENDENTISTA";"359";"MARQUÈS DE CAMPS";"19";"";"N";"";"";"N";"";"2";"2";"1150";"485057";"4647843";"2,81961698";"41,98244635"
"MAGATZEM I GARATGE D'UNA EMPRESA DE TRANSPORTS DE MERCADERIES";"ENVIALIA";"300";"JOAN TORRÓ I CABRATOSA";"13";"";"N";"";"";"N";"";"";"";"5035";"483983";"4645452";"2,80671748";"41,96089032"
"CLINICA DENTAL";"";"260";"JAUME I";"58";"";"N";"";"";"N";"";"1";"2";"11917";"485066";"4647812";"2,81972641";"41,98216731"
"JARDINERIA";"FLORISTERIA SANT NARCIS";"162";"CORUNYA";"8";"";"N";"";"";"N";"";"BS";"1";"5269";"484362";"4646617";"2,81126001";"41,97139070"
"FLORISTERIA";"FLOR A PUNT";"14";"ALBEREDA";"1";"";"N";"";"";"N";"";"BS";"2";"76";"485449";"4647856";"2,82434863";"41,98257077"
"BOTIGA D'ESPORTS";"ESPORTS PARRA";"671";"ULTÒNIA";"17";"";"N";"19";"";"N";"";"BS";"2";"1298";"485263";"4647403";"2,82211471";"41,97848730"
"COMERÇ AL DETALL DE ROBA";"NOUS PREUS";"434";"OLOT";"101";"";"N";"";"";"N";"";"BS";"2";"5676";"483667";"4646948";"2,80286268";"41,97435781"
"PERRUQUERIA I CENTRE ESTÈTICA";"PAUL AND JOE";"24";"ANDREU TUYET I SANTAMARIA";"15";"A";"N";"";"";"N";"";"BS";"1";"1929";"485633";"4646736";"2,82659713";"41,97248669"
"PERRUQUERIA I CENTRE D'ESTÈTICA";"";"408";"MONTNEGRE";"22";"";"N";"24";"";"N";"";"BS";"";"10995";"483896";"4647046";"2,80562399";"41,97524517"
"BOTIGA DE ROBA PER NENS";"IMMA, SCP";"296";"JOAN MARAGALL";"41";"";"S";"";"";"N";"";"BS";"2";"2710";"485081";"4647254";"2,81992164";"41,97714188"
"BOTIGA DE ROBA";"BLANQUE DU NIL";"51";"BALLESTERIES";"5";"";"N";"";"";"N";"";"BS";"";"5995";"485487";"4648183";"2,82479927";"41,98551665"
"VENDA DE GELATS, ENTREPANS I BEGUDES";"";"79";"BONAVENTURA CARRERAS I PERALTA";"13";"";"N";"";"";"N";"";"BS";"";"5812";"485515";"4648159";"2,82513787";"41,98530100"
"AGÈNCIA DE LLOGUER DE BICICLETES I RUTES CICLOTURÍSTIQUES";"BIKE BREAKS";"379";"MERCADERS";"14";"";"N";"";"";"N";"";"BS";"";"5743";"485489";"4648004";"2,82482783";"41,98390449"
"MAGATZEM DE MATERIALS DE LA CONSTRUCCIÓ";"PLACA ANDREU";"12";"ALACANT";"47";"A";"N";"";"";"N";"";"";"";"5034";"484158";"4645644";"2,80882408";"41,96262314"
"OBRADOR D'ORXATA DE XUFA I GELATS ARTESANS";"";"732";"GEORGE STEPHENSON";"9";"";"N";"";"";"N";"";"";"";"10146";"484084";"4645347";"2,80793911";"41,95994666"
"ESCOLA DE MÚSICA";"SOL DE SOLFA";"125";"CARME";"23";"";"N";"29";"";"N";"";"BS";"";"12868";"485472";"4647570";"2,82463334";"41,97999529"
"VENDA DE PRODUCTES ALIMENTARIS I OBJECTES DE REGAL";"CHOCOSTORE";"36";"ARGENTERIA";"1";"";"N";"";"";"N";"";"BS";"1";"5838";"485448";"4648082";"2,82433096";"41,98460626"
"ESTACIÓ BASE DE TELEFONIA MÒBIL";"YOIGO";"434";"OLOT";"34";"";"N";"";"";"N";"";"BS";"";"4827";"484076";"4647165";"2,80779336";"41,97632062"
"ESTACIÓ BASE DE TELEFONIA MÒBIL";"YOIGO";"12";"ALACANT";"12";"";"N";"";"";"N";"";"BS";"";"4978";"484360";"4646160";"2,81124802";"41,96727461"
"ESTACIÓ BASE DE TELEFONIA MÒBIL";"YOIGO";"56";"BARCELONA";"55";"";"N";"";"";"N";"";"";"";"2668";"484893";"4647151";"2,81765506";"41,97621062"
"ESTACIÓ BASE DE TELEFONIA MÒBIL";"YOIGO";"767";"MERCÈ RODOREDA";"2";"";"N";"";"";"N";"";"";"";"3008";"485115";"4645256";"2,82038259";"41,95914719"
"VENDA DE PRODUCTES ALIMENTARIS";"big basar";"411";"MONTSENY";"47";"";"N";"";"";"N";"";"BS";"1";"5186";"483835";"4647062";"2,80488728";"41,97538803"
"BAR-RESTAURANT (CAT. 1)";"LA SIMFONIA";"430";"OLI";"6";"";"N";"";"";"N";"";"BS";"";"12196";"485580";"4648081";"2,82592446";"41,98459968"
"EDIFICI D'OFICINES EN RÈGIM DE LLOGUER";"";"29";"ANSELM CLAVÉ I CAMPS";"30";"";"N";"";"";"N";"";"";"";"3828";"485269";"4648148";"2,82216847";"41,98519737"
"BAR-RESTAURANT (CAT. 3)";"BM - EL PALAU";"168";"CREU DE PALAU";"2";"";"N";"";"";"N";"";"BS";"1";"10252";"485157";"4646223";"2,82086501";"41,96785744"
"CASETA DE PIROTÈCNIA";"";"782";"VITÒRIA-GASTEIZ";"8";"";"N";"";"";"N";"";"";"";"9448";"484371";"4645193";"2,81140646";"41,95856537"
"ASSESSORIA";"ASSESSORIA GRUP TRES GIRONA, SL";"560";"SANT ANTONI MARIA CLARET";"28";"A";"N";"";"";"N";"";"2";"2";"1332";"485183";"4647471";"2,82114735";"41,97909825"
"BOTIGA DE ROBA";"DEMIIM";"593";"SANTA CLARA";"25";"";"N";"";"";"N";"";"BS";"1";"3717";"485321";"4647990";"2,82280015";"41,98377529"
"CONSULTORI DENTAL";"Clínica Dental Dr. Santiago Carreras Figols";"56";"BARCELONA";"27";"";"N";"29";"";"N";"";"BS";"2";"1233";"484974";"4647544";"2,81862270";"41,97975178"
"SALÓ DE BELLESA I TRACTAMENTS NATURALS";"LIBÈL·LULA CENTRE DE TERÀPIES NATURALS";"426";"NORD";"22";"";"N";"";"";"N";"";"BS";"4";"3850";"485311";"4648203";"2,82267411";"41,98569352"
"BAR I VENDA DE PRODUCTES DE PASTISSERIA";"L'EXQUISIT";"51";"BALLESTERIES";"3";"";"N";"";"";"N";"";"BS";"";"5994";"485486";"4648177";"2,82478735";"41,98546259"
"VENDA DETALL LLAVORS - AGROBOTIGA";"GREEN WORLD";"595";"SANTA COLOMA";"115";"";"N";"";"";"N";"";"BS";"1";"5095";"483563";"4645136";"2,80165805";"41,95803556"
"ESCOLA DE BALL";"BETTY";"224";"FONTAJAU";"5";"";"N";"";"";"N";"";"BS";"3";"7332";"484877";"4648866";"2,81741782";"41,99165671"
"PERRUQUERIA";"M. ARDIACA";"47";"BAILÈN";"4";"";"N";"";"";"N";"";"BS";"3";"1120";"484938";"4647590";"2,81818698";"41,98016540"
"CENTRE DE FISIOTERÀPIA";"SPORT CLINIC";"138";"CASTELL DE SOLTERRA";"3";"";"N";"";"";"N";"";"BS";"2";"1919";"485732";"4646808";"2,82779026";"41,97313697"
"OFICINA TÈCNICA";"BARRAU ENGINYERS CONSULTORS, SLU";"168";"CREU DE PALAU";"2";"";"N";"";"";"N";"";"2";"4";"10252";"485157";"4646223";"2,82086501";"41,96785744"
"DESENVOLUPAMENT WEB, SERVEIS DE COMERÇ ELECTRÒNIC I REALITAT AUGMENTADA";"ARInnova";"716";"PIC DE PEGUERA";"15";"";"N";"";"";"N";"";"";"";"12172";"486484";"4646154";"2,83688163";"41,96725985"
"ESTACIÓ BASE DE TELEFONIA MÒBIL";"YOIGO";"313";"JOSEP PLA";"11";"";"N";"";"";"N";"";"";"";"3705";"485214";"4647903";"2,82151068";"41,98298971"
"RESTAURANT SENSE ELEMENTS DE COCCIÓ";"NOSTRUM";"260";"JAUME I";"45";"";"N";"";"";"N";"";"BS";"2";"1013";"485116";"4647765";"2,82033117";"41,98174495"
"REPARACIÓ D'ELECTRODOMÈSTICS";"SAT NORD FIGUERES GIRONA, SL";"414";"MOSSÈN BALDIRI REIXAC";"28";"";"N";"";"";"N";"";"BS";"1";"1852";"485323";"4646708";"2,82285629";"41,97222879"
"ARRANJAMENTS DE ROBA I SERVEIS DE TINTORERIA EXTERN";"EL DIDAL";"372";"MAS VENDRELL";"2";"";"N";"";"";"N";"";"BS";"1";"9147";"483758";"4649456";"2,80389173";"41,99694833"
"OFICINA PRIVADA DE SISTEMES DE SEGURETAT";"SECURITAS";"809";"ADRI";"1";"";"N";"3";"";"N";"";"1";"2";"11174";"483081";"4648907";"2,79573339";"41,99198945"
"CALÇATS GIRALT";"GIRALT";"330";"LLIBERTAT";"22";"";"N";"";"";"N";"";"BS";"";"5716";"485440";"4647944";"2,82423781";"41,98336319"
"BAR RESTAURANT (CAT. 3)";"UMAI";"313";"JOSEP PLA";"18";"";"N";"";"";"N";"";"BS";"";"3707";"485287";"4647912";"2,82239167";"41,98307214"
"COMERÇ AL DETALL DE COMPLEMENTS, BOSSES, MALETES I ARTICLES DE VIATGE";"TRAVEL";"56";"BARCELONA";"35";"";"N";"";"";"N";"";"BS";"2";"1229";"484942";"4647480";"2,81823808";"41,97917474"
"AGÈNCIA DE VIATGES";"GANESHA TRAVEL, SL";"223";"FONTANILLES";"15";"";"N";"";"";"N";"";"BS";"";"1051";"485243";"4647750";"2,82186459";"41,98161224"
"BAR";"CU-CUT";"289";"INDEPENDÈNCIA";"10";"";"N";"";"";"N";"";"BS";"4";"3859";"485355";"4648276";"2,82320346";"41,98635182"
"BAR SENSE ELEMENTS DE COCCIÓ";"CHARLOTTE";"209";"FERRAN PUIG";"30";"";"N";"";"";"N";"";"BS";"2";"3963";"484924";"4648088";"2,81800521";"41,98465044"
"centre dae ressonància magnètica";"";"268";"HEROÏNES DE SANTA BÀRBARA";"6";"";"N";"";"";"N";"";"";"";"440";"485498";"4647165";"2,82495717";"41,97634807"
"BOTIGA DE QUEVIURES";"L'ESTUCA";"568";"SANT FELIU";"13";"";"N";"";"";"N";"";"BS";"";"6023";"485440";"4648348";"2,82422780";"41,98700188"
"BOTIGA D'INFORMÀTICA";"INFORMÀTICA PC COSTE";"585";"SANT NARCÍS";"36";"";"N";"";"";"N";"";"BS";"";"5496";"484536";"4647244";"2,81334357";"41,97704131"
"CENTRE DE TERÀPIES NATURALS";"DO ESPAI ALTERNATIU";"24";"ANDREU TUYET I SANTAMARIA";"5";"";"N";"";"";"N";"";"BS";"";"1937";"485527";"4646733";"2,82531784";"41,97245773"
"COMERÇ AL DETALL D'ALIMENTACIÓ";"CANNELONIA";"140";"CATALUNYA";"6";"";"N";"";"";"N";"";"BS";"1";"88";"485412";"4647814";"2,82390303";"41,98219181"
"DESPATX ADVOCAT";"";"2";"20 DE JUNY";"7";"";"N";"";"";"N";"";"4";"2";"3946";"485009";"4647997";"2,81903363";"41,98383246"
"CENTRE QUIROPRÀCTIC";"CENTRE QUIROPRÀCTIC GIRONA";"74";"TOMÁS DE LORENZANA";"44";"B";"N";"";"";"N";"";"EN";"1";"1226";"484973";"4647464";"2,81861268";"41,97903123"
"BOTIGA DE ROBA I COMPLEMENTS";"XÈNIA";"56";"BARCELONA";"87";"";"N";"";"";"N";"";"BS";"2";"1610";"484695";"4646661";"2,81527792";"41,97179353"
"OFICINA ADMINISTRATIVA";"SC GESTIÓ";"144";"CATERINA ALBERT";"3";"";"N";"";"";"N";"";"BS";"2";"4074";"484523";"4648023";"2,81316615";"41,98405723"
"DISTRIBUIDOR I VENDA D'AMBIENTADORS ECOLOGICS";"AMBIELÈCTRIC SIELING GO";"556";"RUTLLA";"121";"";"N";"125";"";"N";"";"BS";"2";"1813";"485251";"4646752";"2,82198619";"41,97262374"
"GELATERIA SENSE OBRADOR";"ROCAMBOLESC";"593";"SANTA CLARA";"50";"";"N";"";"";"N";"";"BS";"1";"3774";"485384";"4648097";"2,82355800";"41,98474017"
"AGÈNCIA DE VIATGES";"BIKECAT";"326";"LLEDONERS";"1";"";"N";"";"";"N";"";"BS";"";"5912";"485612";"4648288";"2,82630569";"41,98646464"
"ACADÈMIA DE COSTURA I COMERÇ AL DETALL DE MERCERIA";"espai de costura";"334";"LLUÍS PERICOT";"33";"";"N";"";"";"N";"";"BS";"1";"2040";"485433";"4646328";"2,82419334";"41,96880829"
"FLECA SENSE OBRADOR";"FORN DE PA ALIU";"585";"SANT NARCÍS";"28";"B";"N";"";"";"N";"";"BS";"2";"5500";"484547";"4647317";"2,81347442";"41,97769901"
"OFICINA I MAGATZEM D'INSTAL·LACIONS";"VICO";"252";"GERMANS SÀBAT";"2";"";"N";"";"";"N";"";"BS";"2";"8002";"483611";"4649425";"2,80211770";"41,99666608"
"COMERÇ AL DETALL DE FRUITA I VERDURA";"";"532";"RIERA RIMAU";"12";"";"N";"";"";"N";"";"BS";"1";"8181";"484118";"4649278";"2,80824321";"41,99535250"
"COMPRA-VENDA PRODUCTES SEGONA MÀ";"SEGONA MÀ";"227";"FRANÇA";"38";"";"N";"";"";"N";"";"BS";"";"7294";"485072";"4649155";"2,81976472";"41,99426335"
"BOTIGA D'ALIMENTACIÓ";"MIX ALIMENT";"434";"OLOT";"20";"";"N";"";"";"N";"";"BS";"2";"5631";"484315";"4647222";"2,81067661";"41,97683879"
"SERVEIS DE CONSULTORIA INFORMÀTICA";"ASSESSORIA INFORMÀTICA BUSQUETS";"596";"SANTA EUGÈNIA";"21";"B";"N";"";"";"N";"";"1";"1";"4237";"484666";"4647624";"2,81490280";"41,98046638"
"CENTRE DE CULTE";"IGLESIA EVANGÉLICA ASAMBLEAS DE DIOS MINISTERIO DE MADUREIRA EN ESPAÑA";"596";"SANTA EUGÈNIA";"218";"";"N";"";"";"N";"";"BS";"";"5403";"483597";"4647215";"2,80201035";"41,97676113"
"COMERÇ AL DETALL DE ROBA";"SERGENT MAJOR";"296";"JOAN MARAGALL";"21";"";"N";"";"";"N";"";"BS";"1";"1347";"485219";"4647525";"2,82158054";"41,97958529"
"BOTIGA DE SERVEIS DE TELECOMUNICACIONS";"";"56";"BARCELONA";"99";"";"N";"";"";"N";"";"BS";"1";"1623";"484676";"4646585";"2,81505059";"41,97110865"
"CONSULTA NUTRICIONAL";"NUTRICLÍNICA DOCTORA COSTA";"186";"EMILI GRAHIT";"55";"";"N";"57";"";"N";"";"1";"1";"1504";"485228";"4647002";"2,82170231";"41,97487497"
"DESPATXOS D'INSPECCIÓ I AVALUACIÓ MÈDICA";"ICAM";"593";"SANTA CLARA";"35";"";"N";"";"";"N";"";"3";"";"3756";"485335";"4648031";"2,82296813";"41,98414482"
"VENDA DE MENJARS PER EMPORTAR";"TABISH ALI (DONNER KEBAB)";"446";"PARE COLL";"2";"";"N";"";"";"N";"";"BS";"2";"5496";"484536";"4647244";"2,81334357";"41,97704131"
"OFICINA DE SERVEIS FOTOGRÀFICS";"MARCEL FONT";"51";"BALLESTERIES";"47";"";"N";"";"";"N";"";"BS";"";"6015";"485466";"4648289";"2,82454314";"41,98647097"
"OFICINA I SERVEIS D'AGÈNCIA DE VIATGES I SALA D'EXPOSICIONS";"SALA COSTA BRAVA";"684";"VI";"3";"";"N";"";"";"N";"";"BS";"2";"27";"485482";"4647875";"2,82474652";"41,98274251"
"COMERÇ AL DETALL DE ROBA I COMPLEMENTS";"DRESS COMPLEMENTS";"596";"SANTA EUGÈNIA";"5";"";"N";"";"";"N";"";"BS";"1";"1105";"484956";"4647773";"2,81839957";"41,98181396"
"OFICINA D'UNA EMPRESA EDITORA I DE COMUNICACIÓ";"NEXE";"513";"RAMON TURRÓ";"16";"";"N";"";"";"N";"";"BS";"1";"4094";"484879";"4647987";"2,81746458";"41,98373991"
"MAGATZEM / LOCAL AFECTE";"";"379";"MERCADERS";"16";"";"N";"";"";"N";"";"BS";"2";"5731";"485491";"4648017";"2,82485165";"41,98402162"
"AGÈNCIA DE VIATGES";"LAKETÀNIA TOURS, SL";"392";"MIQUEL DE PALOL";"4";"";"N";"";"";"N";"";"BS";"2";"4231";"484709";"4647831";"2,81541647";"41,98233159"
"IOGA I NUTRICIÓ ( CURSOS CUINA AMB DEGUSTACIÓ TETERIA)";"OM SHANTI / BIONÈCTAR";"184";"FRANCESC EIXIMENIS";"8";"";"N";"";"";"N";"";"BS";"1";"3812";"485236";"4648025";"2,82177318";"41,98408893"
"ACADÈMIA D'IDIOMES";"LITTLE LONDON CLUB IN GIRONA";"316";"JOSEP VIADER I MOLINER";"1";"";"N";"";"";"N";"";"BS";"1";"4200";"484511";"4647762";"2,81302816";"41,98170626"
"ESTUDI DE DISSENY GRÀFIC I PUBLICITAT";"VITI";"294";"JOAN ALSINA I HURTÓS";"3";"";"N";"";"";"N";"";"1";"";"10818";"484589";"4646198";"2,81401070";"41,96762138"
"BOTIGA D'ARTICLES DE REGAL";"EL CALL";"225";"FORÇA";"16";"";"N";"";"";"N";"";"BS";"";"5940";"485528";"4648293";"2,82529151";"41,98650813"
"SERVEI DE PREVENCIÓ I OFICINES ADMINISTRATIVES";"ASEPEYO";"300";"JOAN TORRÓ I CABRATOSA";"1";"";"N";"";"";"N";"";"";"";"12106";"484056";"4645538";"2,80759606";"41,96166637"
"OFICINA BANCÀRIA";"BANCO DE SANTANDER";"334";"LLUÍS PERICOT";"72";"";"N";"";"";"N";"";"BS";"2";"8592";"485300";"4646137";"2,82259297";"41,96708555"
"MAGATZEM DE TALLER D'INSTAL·LACIONS I MANTENIMENT DE MÀQUINARIA INDUSTRIAL I HOSTELERIA";"PROJECTES GIPLASAT, SL";"835";"TOMÀS CARRERAS I ARTAU";"1";"";"N";"";"";"N";"";"BS";"2";"10290";"483708";"4646839";"2,80336057";"41,97337693"
"HABITATGE D'ÚS TURÍSTIC";"L'ENCANT DE LA RAMBLA";"330";"LLIBERTAT";"15";"";"N";"";"";"N";"";"2";"";"5770";"485412";"4647999";"2,82389844";"41,98385804"
"TALLER PROTÈSIC DENTAL";"GIROLAB";"585";"SANT NARCÍS";"14";"";"N";"";"";"N";"";"EN";"A";"5521";"484580";"4647447";"2,81386934";"41,97887052"
"SERVEIS FINANCERS I COMPTABLES";"JOSFRAN";"711";"TORRE DE TAIALÀ";"5";"";"N";"";"";"N";"";"BS";"";"8164";"484240";"4649262";"2,80971664";"41,99521084"
"BAR SENSE ELEMENTS DE COCCIÓ";"CAFETERIA CODIGO";"434";"OLOT";"20";"";"N";"";"";"N";"";"BS";"3";"5631";"484315";"4647222";"2,81067661";"41,97683879"
"CENTRE DE FISIOTERÀPIA";"OLGA DOMÈNECH - FISIOTERÀPIA I OSTEOPATIA";"317";"JULI GARRETA";"1";"";"N";"";"";"N";"";"1";"F";"1212";"485072";"4647551";"2,81980547";"41,97981669"
"SERVEI DE REHABILITACIÓ";"";"701";"MOSSÈN JOAN PONS";"6";"";"N";"";"";"N";"";"";"";"4196";"484401";"4647905";"2,81169654";"41,98299204"
"BAR";"CAFÈ & CAFÈ";"95";"CAMPCARDÓS";"61";"";"N";"";"";"N";"";"BS";"1";"5689";"483677";"4646880";"2,80298527";"41,97374556"
"ESTACIÓ BASE DE TELEFONIA MÒBIL";"MOVISTAR";"434";"OLOT";"34";"";"N";"";"";"N";"";"BS";"";"4827";"484076";"4647165";"2,80779336";"41,97632062"
"ESTACIÓ BASE DE TELEFONIA MÒBIL";"MOVISTAR";"454";"PEDRET";"103";"";"N";"";"";"N";"";"BS";"";"6797";"485426";"4650039";"2,82401684";"42,00223184"
"SABATERIA I COMPLEMENTS";"CUPLE";"350";"JOSEP MALUQUER I SALVADOR";"14";"";"N";"";"";"N";"";"BS";"1";"1429";"485177";"4647201";"2,82108173";"41,97666634"
"FORMACIÓ PROFESSIONAL";"CIS";"595";"SANTA COLOMA";"115";"";"N";"";"";"N";"";"1";"1";"5095";"483563";"4645136";"2,80165805";"41,95803556"
"GESTIÓ DE SERVEIS DOMÈSTICS";"SERVEIS DOMÈSTICS MARTA SITJAS";"186";"EMILI GRAHIT";"21";"";"N";"23";"";"N";"";"EN";"2";"2639";"485027";"4647050";"2,81927504";"41,97530350"
"PERRUQUERIA";"DE LA CREU";"169";"CREU";"24";"";"N";"";"";"N";"";"BS";"1";"1496";"485201";"4647063";"2,82137489";"41,97542387"
"COMERÇ AL DETALL D'ALIMENTACIÓ";"CAN FRUITS DE LA DEVESA";"392";"MIQUEL DE PALOL";"4";"";"N";"";"";"N";"";"BS";"1";"4231";"484709";"4647831";"2,81541647";"41,98233159"
