﻿"nom";"nom_cientific";"mida_tronc";"mida_escocell";"x";"y"
"Castanyer d'índies";"Aesculus hippocastanum";"50-80";"+90";"484819,0";"4646499,4"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484820,5";"4646504,0"
"Castanyer d'índies";"Aesculus hippocastanum";"50-80";"+90";"484822,6";"4646509,4"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484826,6";"4646521,5"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484828,4";"4646527,3"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484830,9";"4646532,9"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484832,5";"4646537,9"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484833,6";"4646542,0"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484835,0";"4646545,6"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484837,0";"4646552,0"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484839,8";"4646559,7"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484841,8";"4646565,9"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484844,3";"4646572,4"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484846,3";"4646577,8"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484848,4";"4646584,0"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484850,6";"4646589,8"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484852,1";"4646595,7"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484818,2";"4646489,5"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484823,6";"4646487,4"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484829,7";"4646485,7"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484835,2";"4646483,0"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484841,0";"4646480,9"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484846,9";"4646478,5"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484852,8";"4646476,8"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484858,3";"4646474,4"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484863,5";"4646472,9"
"Castanyer d'índies";"Aesculus hippocastanum";"80-120";"+90";"484874,7";"4646469,3"
"Castanyer d'índies";"Aesculus hippocastanum";"80-120";"+90";"484881,6";"4646467,2"
"Castanyer d'índies";"Aesculus hippocastanum";"80-120";"+90";"484887,2";"4646465,1"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484886,2";"4646457,9"
"Castanyer d'índies";"Aesculus hippocastanum";"50-80";"+90";"484884,7";"4646453,7"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484883,7";"4646449,9"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484886,4";"4646444,2"
"Castanyer d'índies";"Aesculus hippocastanum";"50-80";"+90";"484891,9";"4646442,2"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484900,2";"4646438,9"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484905,1";"4646437,2"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484909,2";"4646436,2"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484914,9";"4646433,6"
"Castanyer d'índies";"Aesculus hippocastanum";"80-120";"+90";"484919,7";"4646431,9"
"Castanyer d'índies";"Aesculus hippocastanum";"80-120";"+90";"484922,6";"4646431,0"
"Castanyer d'índies";"Aesculus hippocastanum";"50-80";"+90";"484929,1";"4646428,1"
"Castanyer d'índies";"Aesculus hippocastanum";"50-80";"+90";"484936,7";"4646425,3"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484941,5";"4646423,5"
"Castanyer d'índies";"Aesculus hippocastanum";"50-80";"+90";"484946,0";"4646422,2"
"Castanyer d'índies";"Aesculus hippocastanum";"80-120";"+90";"484950,8";"4646420,4"
"Castanyer d'índies";"Aesculus hippocastanum";"50-80";"+90";"484955,8";"4646418,4"
"Castanyer d'índies";"Aesculus hippocastanum";"50-80";"+90";"484961,4";"4646416,3"
"Olivera";"Olea europaea";"+120";"Sense escocell";"484967,2";"4646418,3"
"Tell de fulla gran";"Tilia platyphyllos";"80-120";"+90";"484973,5";"4646420,2"
"Tell de fulla gran";"Tilia platyphyllos";"50-80";"+90";"484976,2";"4646426,2"
"Tell de fulla gran";"Tilia platyphyllos";"50-80";"+90";"484977,8";"4646431,1"
"Tell de fulla gran";"Tilia platyphyllos";"50-80";"+90";"484980,0";"4646435,9"
"Tell de fulla gran";"Tilia platyphyllos";"50-80";"+90";"484982,3";"4646441,7"
"Tell de fulla gran";"Tilia platyphyllos";"50-80";"+90";"484984,3";"4646446,3"
"Castanyer d'índies";"Aesculus hippocastanum";"80-120";"+90";"484830,1";"4646439,5"
"Castanyer d'índies";"Aesculus hippocastanum";"80-120";"+90";"484836,7";"4646437,2"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484843,0";"4646434,9"
"Castanyer d'índies";"Aesculus hippocastanum";"80-120";"+90";"484849,0";"4646432,7"
"Castanyer d'índies";"Aesculus hippocastanum";"50-80";"+90";"484853,1";"4646431,1"
"Castanyer d'índies";"Aesculus hippocastanum";"80-120";"+90";"484857,4";"4646429,7"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484863,3";"4646443,0"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484858,6";"4646444,5"
"Castanyer d'índies";"Aesculus hippocastanum";"50-80";"+90";"484855,1";"4646450,7"
"Castanyer d'índies";"Aesculus hippocastanum";"50-80";"+90";"484856,8";"4646456,1"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484858,5";"4646459,9"
"Castanyer d'índies";"Aesculus hippocastanum";"50-80";"+90";"484852,4";"4646462,3"
"Castanyer d'índies";"Aesculus hippocastanum";"50-80";"+90";"484846,2";"4646464,7"
"Castanyer d'índies";"Aesculus hippocastanum";"80-120";"+90";"484840,6";"4646466,5"
"Castanyer d'índies";"Aesculus hippocastanum";"50-80";"+90";"484834,1";"4646469,2"
"Castanyer d'índies";"Aesculus hippocastanum";"50-80";"+90";"484829,3";"4646470,7"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484824,3";"4646472,5"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484819,2";"4646473,8"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"+90";"484814,8";"4646475,7"
"Suro";"Quercus suber";"80-120";"+90";"484809,2";"4646477,4"
"Castanyer d'índies";"Aesculus hippocastanum";"80-120";"+90";"484799,8";"4646480,9"
"Castanyer d'índies";"Aesculus hippocastanum";"50-80";"+90";"484796,4";"4646482,1"
"Castanyer d'índies";"Aesculus hippocastanum";"80-120";"+90";"484792,3";"4646483,6"
"Xiprer";"Cupressus sempervirens";"50-80";"-40";"484829,9";"4646455,8"
"Xiprer";"Cupressus sempervirens";"50-80";"-40";"484824,5";"4646457,6"
"Xiprer";"Cupressus sempervirens";"50-80";"+90";"484814,2";"4646461,2"
"Olivera";"Olea europaea";"50-80";"+90";"484810,3";"4646462,5"
"Acacia del Japó";"Sophora japonica";"50-80";"Sense escocell";"484785,3";"4646502,7"
"Acacia del Japó";"Sophora japonica";"50-80";"Sense escocell";"484780,1";"4646504,5"
"Acacia del Japó";"Sophora japonica";"50-80";"Sense escocell";"484774,3";"4646506,5"
"Acacia del Japó";"Sophora japonica";"50-80";"Sense escocell";"484776,4";"4646511,9"
"Roure americà";"Quercus rubra";"50-80";"Sense escocell";"484781,2";"4646509,9"
"Roure americà";"Quercus rubra";"50-80";"Sense escocell";"484787,0";"4646507,5"
"Roure americà";"Quercus rubra";"50-80";"Sense escocell";"484783,5";"4646512,8"
"Acacia del Japó";"Sophora japonica";"50-80";"Sense escocell";"484779,0";"4646517,9"
"Roure americà";"Quercus rubra";"50-80";"Sense escocell";"484784,7";"4646517,9"
"Roure americà";"Quercus rubra";"50-80";"Sense escocell";"484788,9";"4646514,4"
"Acacia del Japó";"Sophora japonica";"50-80";"Sense escocell";"484782,8";"4646524,2"
"Acacia del Japó";"Sophora japonica";"50-80";"Sense escocell";"484784,6";"4646528,9"
"Acacia del Japó";"Sophora japonica";"50-80";"Sense escocell";"484787,5";"4646534,4"
"Acacia del Japó";"Sophora japonica";"50-80";"Sense escocell";"484791,5";"4646540,7"
"Acacia del Japó";"Sophora japonica";"50-80";"Sense escocell";"484794,7";"4646547,2"
"Acacia del Japó";"Sophora japonica";"50-80";"Sense escocell";"484798,2";"4646554,0"
"Acacia del Japó";"Sophora japonica";"50-80";"Sense escocell";"484801,5";"4646560,6"
"Acacia del Japó";"Sophora japonica";"50-80";"Sense escocell";"484804,3";"4646567,9"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485017,0";"4646438,9"
"Catalpa";"Catalpa bignonioides";"20-50";"Sense escocell";"485021,2";"4646434,9"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485023,6";"4646430,8"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485026,0";"4646426,1"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485028,5";"4646420,7"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485031,1";"4646415,9"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485033,5";"4646412,0"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485035,4";"4646409,1"
"Catalpa";"Catalpa bignonioides";"20-50";"Sense escocell";"485032,0";"4646405,5"
"Catalpa";"Catalpa bignonioides";"20-50";"Sense escocell";"485030,6";"4646398,8"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485030,6";"4646395,7"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485030,3";"4646392,9"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485025,6";"4646398,2"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485019,4";"4646397,5"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485013,2";"4646399,2"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485009,7";"4646399,0"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485002,3";"4646401,7"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485004,5";"4646405,8"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485005,7";"4646410,3"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485007,6";"4646414,7"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485009,4";"4646419,5"
"Catalpa";"Catalpa bignonioides";"20-50";"Sense escocell";"485011,2";"4646424,1"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485013,2";"4646428,3"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485015,2";"4646434,6"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485025,4";"4646404,1"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485019,0";"4646404,4"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485014,5";"4646408,2"
"Lledoner xinés";"Celtis sinensis";"50-80";"Sense escocell";"485021,6";"4646408,6"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485026,0";"4646409,1"
"Lledoner xinés";"Celtis sinensis";"50-80";"Sense escocell";"485028,9";"4646409,0"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485031,6";"4646409,1"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485017,7";"4646413,6"
"Lledoner xinés";"Celtis sinensis";"50-80";"Sense escocell";"485017,8";"4646421,2"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"484999,5";"4646393,7"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485004,5";"4646393,6"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485008,2";"4646393,2"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485011,5";"4646392,6"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485017,5";"4646391,2"
"Catalpa";"Catalpa bignonioides";"20-50";"Sense escocell";"485021,8";"4646389,8"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485025,3";"4646389,0"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485029,1";"4646388,8"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485033,1";"4646386,3"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485036,2";"4646383,6"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485048,2";"4646380,3"
"Catalpa";"Catalpa bignonioides";"20-50";"Sense escocell";"485052,7";"4646380,7"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485057,4";"4646375,3"
"Catalpa";"Catalpa bignonioides";"20-50";"Sense escocell";"485061,1";"4646370,8"
"Catalpa";"Catalpa bignonioides";"20-50";"Sense escocell";"485064,5";"4646366,3"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485067,8";"4646362,5"
"Catalpa";"Catalpa bignonioides";"20-50";"Sense escocell";"485071,1";"4646357,4"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485074,0";"4646353,6"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485073,2";"4646348,9"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485068,2";"4646350,6"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485063,6";"4646351,9"
"Suro";"Quercus suber";"50-80";"Sense escocell";"485069,0";"4646355,2"
"Suro";"Quercus suber";"50-80";"Sense escocell";"485065,3";"4646354,9"
"Suro";"Quercus suber";"80-120";"Sense escocell";"485065,8";"4646359,1"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"485058,7";"4646358,7"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"485058,8";"4646365,0"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"485051,6";"4646361,1"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"485043,2";"4646362,5"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"485046,3";"4646371,2"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"485032,9";"4646364,2"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"485034,2";"4646369,2"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"485036,0";"4646374,0"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"485037,1";"4646379,1"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"485019,9";"4646373,3"
"Alzina";"Quercus ilex";"80-120";"Sense escocell";"485015,2";"4646371,7"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"485011,4";"4646373,3"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"485006,9";"4646375,2"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"485001,1";"4646376,9"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"485003,5";"4646382,1"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"485004,7";"4646385,3"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"485006,6";"4646390,2"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"485010,8";"4646388,3"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"485014,7";"4646386,9"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"485019,5";"4646385,9"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"485016,2";"4646376,3"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485046,1";"4646396,1"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485075,0";"4646365,6"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485072,5";"4646369,2"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485070,1";"4646372,9"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485065,8";"4646378,6"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485062,5";"4646383,6"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485059,4";"4646387,9"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485063,0";"4646390,3"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485067,1";"4646392,3"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485071,9";"4646394,9"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485075,7";"4646397,8"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485080,5";"4646400,5"
"Catalpa";"Catalpa bignonioides";"20-50";"Sense escocell";"485084,6";"4646403,0"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485088,6";"4646405,7"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485093,6";"4646408,4"
"Catalpa";"Catalpa bignonioides";"+120";"Sense escocell";"485090,9";"4646402,5"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485089,5";"4646397,4"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485086,3";"4646388,4"
"Catalpa";"Catalpa bignonioides";"20-50";"Sense escocell";"485084,3";"4646383,2"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485082,5";"4646377,8"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485081,6";"4646373,8"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485079,7";"4646369,4"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"485076,2";"4646371,6"
"Magnolia";"Magnolia grandiflora";"20-50";"Sense escocell";"485070,4";"4646386,1"
"Alzina";"Quercus ilex";"80-120";"Sense escocell";"485084,1";"4646398,6"
"Xiprer";"Cupressus sempervirens";"20-50";"Sense escocell";"485090,9";"4646405,9"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485090,7";"4646415,3"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485087,4";"4646413,6"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485083,2";"4646411,1"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485079,1";"4646408,7"
"Catalpa";"Catalpa bignonioides";"20-50";"Sense escocell";"485074,4";"4646405,8"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485070,1";"4646403,3"
"Catalpa";"Catalpa bignonioides";"20-50";"Sense escocell";"485066,6";"4646400,8"
"Catalpa";"Catalpa bignonioides";"+120";"Sense escocell";"485061,9";"4646398,2"
"Catalpa";"Catalpa bignonioides";"20-50";"Sense escocell";"485061,9";"4646402,9"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485058,8";"4646408,3"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485055,6";"4646410,5"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485051,9";"4646412,8"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485045,6";"4646413,2"
"Catalpa";"Catalpa bignonioides";"20-50";"Sense escocell";"485039,2";"4646416,6"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485036,6";"4646422,1"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485034,2";"4646426,2"
"Catalpa";"Catalpa bignonioides";"20-50";"Sense escocell";"485031,2";"4646430,3"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485028,6";"4646435,0"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485033,9";"4646433,5"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485039,1";"4646431,7"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485043,6";"4646430,3"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485048,7";"4646428,4"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485053,2";"4646427,0"
"Catalpa";"Catalpa bignonioides";"20-50";"Sense escocell";"485058,0";"4646425,7"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485062,5";"4646424,2"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485067,1";"4646422,5"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485072,1";"4646421,2"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485077,2";"4646419,5"
"Catalpa";"Catalpa bignonioides";"80-120";"Sense escocell";"485081,9";"4646418,0"
"Catalpa";"Catalpa bignonioides";"50-80";"Sense escocell";"485086,2";"4646416,7"
"Xiprer";"Cupressus sempervirens";"20-50";"Sense escocell";"485067,8";"4646415,9"
"Xiprer";"Cupressus sempervirens";"20-50";"Sense escocell";"485047,5";"4646422,5"
"Llorer";"Laurus nobilis";"80-120";"Sense escocell";"485065,7";"4646407,8"
"Llorer";"Laurus nobilis";"20-50";"Sense escocell";"485060,7";"4646414,1"
"Llorer";"Laurus nobilis";"20-50";"Sense escocell";"485051,9";"4646418,2"
"Llorer";"Laurus nobilis";"80-120";"Sense escocell";"485044,2";"4646417,8"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"484984,2";"4646334,4"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"484989,2";"4646333,6"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"484994,1";"4646331,7"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"484998,9";"4646329,5"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485003,6";"4646328,2"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485008,2";"4646326,4"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485013,0";"4646325,0"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485017,7";"4646323,5"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485021,9";"4646321,6"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485026,7";"4646319,7"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485031,7";"4646318,0"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485036,5";"4646316,5"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485046,2";"4646312,9"
"Freixe de fulla petita """"Raywood""""";"Fraxinus angustifolia """"Raywood""""";"20-50";"+90";"485051,0";"4646311,2"
"Fals plàtan";"Acer pseudoplatanus";"50-80";"+90";"485055,8";"4646309,4"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485060,8";"4646308,1"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485066,0";"4646306,2"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485070,7";"4646304,8"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485075,6";"4646302,7"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485080,4";"4646301,4"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485084,9";"4646299,5"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485090,3";"4646298,1"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485094,5";"4646296,6"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485099,0";"4646294,9"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485103,7";"4646293,0"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485108,2";"4646291,2"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485112,7";"4646289,5"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485117,4";"4646287,9"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485122,4";"4646286,4"
"Freixa de flor";"Fraxinus ornus";"20-50";"+90";"485127,0";"4646284,4"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485131,5";"4646283,1"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485136,1";"4646281,3"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485141,2";"4646279,7"
"Freixe de fulla petita """"Raywood""""";"Fraxinus angustifolia """"Raywood""""";"20-50";"+90";"485145,6";"4646278,1"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485150,7";"4646276,4"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485155,5";"4646274,5"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485160,1";"4646272,9"
"Fals plàtan";"Acer pseudoplatanus";"20-50";"+90";"485164,2";"4646271,6"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"Sense escocell";"485171,7";"4646256,0"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"Sense escocell";"485170,7";"4646256,7"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"Sense escocell";"485164,7";"4646258,5"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"Sense escocell";"485164,4";"4646259,4"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"Sense escocell";"485158,1";"4646260,7"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"Sense escocell";"485157,5";"4646261,7"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"Sense escocell";"485151,0";"4646263,8"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"Sense escocell";"485144,9";"4646265,7"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"Sense escocell";"485144,3";"4646266,5"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"+90";"485130,8";"4646270,0"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"+90";"485130,7";"4646271,1"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"+90";"485123,3";"4646272,6"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"+90";"485124,6";"4646272,1"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"+90";"485124,2";"4646273,0"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"+90";"485120,9";"4646264,7"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"+90";"485128,5";"4646262,9"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"+90";"485128,5";"4646262,4"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"+90";"485128,7";"4646261,6"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"+90";"485134,8";"4646261,0"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"+90";"485134,9";"4646260,1"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"+90";"485134,7";"4646259,3"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"+90";"485141,5";"4646258,3"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"+90";"485141,6";"4646257,4"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"+90";"485142,3";"4646257,9"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"+90";"485148,0";"4646256,2"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"+90";"485148,3";"4646255,6"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"+90";"485147,4";"4646255,2"
"Freixa de fulla gran";"Fraxinus excelsior";"20-50";"+90";"485155,3";"4646254,1"
