﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits totals consignats";"Obligacions reconegudes"
"305";"33400";"47900";"GESTIÓ DEL SERVEI DELS BUCS D'ASSAIG DE L'ESPAI MARFÀ";"20.116,51";"0,00";"20.116,51";"4.036,83"
"305";"33400";"48000";"PROGRAMA DE SUPORT A LA CREACIÓ";"26.740,00";"-10.710,66";"16.029,34";"0,00"
"305";"33400";"48001";"PROGRAMA DE RESIDÈNCIES";"20.000,00";"3.000,00";"23.000,00";"0,00"
"305";"33400";"48900";"ALTRES TRANSFERÈNCIES - LA MARFÀ";"0,00";"681,53";"681,53";"0,00"
"306";"33400";"12000";"S BASE A1 F ARTS AUDIOVISUALS- EL MODERN";"17.561,27";"0,00";"17.561,27";"2.589,20"
"306";"33400";"12001";"S BASE A2 F ARTS AUDIOVISUALS- EL MODERN";"15.442,36";"0,00";"15.442,36";"2.238,82"
"306";"33400";"12003";"S BASE C1 F ARTS AUDIOVISUALS- EL MODERN";"11.827,23";"0,00";"11.827,23";"1.680,98"
"306";"33400";"12006";"TRIENNIS F  ARTS AUDIOVISUALS- EL MODERN";"3.379,84";"0,00";"3.379,84";"424,70"
"306";"33400";"12009";"ALTRES RB F ARTS AUDIOVISUALS- EL MODERN";"10.223,00";"0,00";"10.223,00";"0,00"
"306";"33400";"12100";"C DESTI F ARTS AUDIOVISUALS- EL MODERN";"20.834,61";"0,00";"20.834,61";"3.387,76"
"306";"33400";"12101";"C ESPECIFIC F ARTS AUDIOVISUALS- EL MODERN";"39.989,02";"0,00";"39.989,02";"6.312,96"
"306";"33400";"13000";"RETRIB P LABORAL ARTS AUDIOVISUALS- EL MODERN";"36.369,85";"0,00";"36.369,85";"5.095,06"
"306";"33400";"15300";"DEDIC ESPECIAL ARTS AUDIOVISUALS- EL MODERN";"514,36";"0,00";"514,36";"81,20"
"306";"33400";"16000";"QUOTES SOCIALS ARTS AUDIOVISUALS- EL MODERN";"43.302,74";"0,00";"43.302,74";"7.235,98"
"306";"33400";"22600";"EL MODERN CENTRE AUDIOVISUAL I DIGITAL";"19.347,33";"1.788,87";"21.136,20";"1.261,67"
"306";"33400";"22609";"ACTIVITATS EL MODERN";"20.000,00";"33.000,00";"53.000,00";"0,00"
"306";"33400";"48000";"SUPORT CREACIÓ EL MODERN";"0,00";"22.000,00";"22.000,00";"0,00"
"307";"33400";"22600";"PROGRAMACIÓ FESTES DE PRIMAVERA";"10.000,00";"0,00";"10.000,00";"0,00"
"307";"33800";"22600";"PROGRAMACIÓ FESTES DE PRIMAVERA";"0,00";"600,00";"600,00";"600,00"
"307";"33800";"22609";"CONCURS IMATGE FIRES SANT NARCÍS";"1.000,00";"0,00";"1.000,00";"0,00"
"307";"33800";"22610";"FIRES";"531.000,00";"36.635,84";"567.635,84";"11.928,44"
"307";"33800";"48003";"AMICS DE LA SARDANA TERRANOSTRA";"15.500,00";"0,00";"15.500,00";"0,00"
"307";"33800";"48004";"MARRECS DE SALT";"13.650,00";"0,00";"13.650,00";"0,00"
"307";"33800";"48005";"FALLERA GIRONINA";"19.650,00";"4.912,50";"24.562,50";"0,00"
"307";"33800";"48006";"DIABLES DE L'ONYAR";"8.700,00";"0,00";"8.700,00";"0,00"
"310";"34000";"12001";"S BASE A2 F ESPORTS";"15.442,38";"0,00";"15.442,38";"2.238,82"
"310";"34000";"12003";"S BASE C1 F ESPORTS";"23.654,36";"0,00";"23.654,36";"3.361,96"
"310";"34000";"12006";"TRIENNIS F  ESPORTS";"3.540,21";"0,00";"3.540,21";"433,24"
"310";"34000";"12009";"ALTRES RB F ESPORTS";"8.878,27";"0,00";"8.878,27";"0,00"
"310";"34000";"12100";"C DESTI F ESPORTS";"18.134,09";"0,00";"18.134,09";"2.948,60"
"310";"34000";"12101";"C ESPECIFIC F ESPORTS";"35.135,53";"0,00";"35.135,53";"5.546,72"
"310";"34000";"13000";"RETRIB P LABORAL ESPORTS";"68.726,45";"0,00";"68.726,45";"0,00"
"310";"34000";"15100";"GRATIFICACIONS ESPORTS";"0,00";"1.009,70";"1.009,70";"1.009,70"
"310";"34000";"16000";"QUOTES SOCIALS ESPORTS";"50.773,16";"0,00";"50.773,16";"5.661,25"
"310";"34100";"12001";"S BASE A2 F ESPORTS,UNITAT ACTIVITATS";"30.884,71";"0,00";"30.884,71";"4.029,88"
"310";"34100";"12004";"S BASE C2 F ESPORTS,UNITAT ACTIVITATS";"10.025,08";"0,00";"10.025,08";"1.399,04"
"310";"34100";"12006";"TRIENNIS F  ESPORTS,UNITAT ACTIVITATS";"860,51";"0,00";"860,51";"91,10"
"310";"34100";"12009";"ALTRES RB F ESPORTS,UNITAT ACTIVITATS";"9.845,18";"0,00";"9.845,18";"0,00"
"310";"34100";"12100";"C DESTI F ESPORTS,UNITAT ACTIVITATS";"20.715,28";"0,00";"20.715,28";"3.113,26"
"310";"34100";"12101";"C ESPECIFIC F ESPORTS,UNITAT ACTIVITATS";"37.327,10";"0,00";"37.327,10";"5.453,47"
"310";"34100";"15100";"GRATIFICACIONS ESPORTS, UNITAT ACTIVITATS";"0,00";"2.516,95";"2.516,95";"2.516,95"
"310";"34100";"15300";"DEDIC ESPECIAL ESPORTS,UNITAT ACTIVITATS";"1.028,72";"0,00";"1.028,72";"0,00"
"310";"34100";"16000";"QUOTES SOCIALS ESPORTS,UNITAT ACTIVITATS";"31.790,92";"0,00";"31.790,92";"5.904,84"
"310";"34100";"22610";"DESPESES ESPORTS";"35.000,00";"1.524,60";"36.524,60";"252,00"
"310";"34100";"22611";"ACTIVITATS FÍSICO ESPORTIVES";"274.032,00";"68.812,55";"342.844,55";"20.863,40"
"310";"34100";"22612";"ACTIVITATS DE CIUTAT";"80.000,00";"31.399,69";"111.399,69";"23.758,18"
"310";"34100";"22614";"DESTINACIÓ TURISME ESPORTIU";"2.000,00";"0,00";"2.000,00";"1.197,90"
"310";"34100";"48000";"SUPORT A ENTITATS ESPORTIVES";"188.000,00";"122.399,97";"310.399,97";"55.226,40"
"310";"34100";"48100";"GEIEG";"110.000,00";"0,00";"110.000,00";"0,00"
"310";"34100";"48101";"ASSOCIACIÓ GIRONA JUDO";"5.000,00";"0,00";"5.000,00";"0,00"
"310";"34100";"48102";"UNI GIRONA CLUB DE BÀSQUET";"90.000,00";"0,00";"90.000,00";"0,00"
"310";"34100";"48103";"CLUB RALLY CLÀSSICS - COSTA BRAVA";"10.000,00";"0,00";"10.000,00";"0,00"
"310";"34100";"48104";"GIRONA CLUB HOQUEI";"15.000,00";"15.000,00";"30.000,00";"15.000,00"
"310";"34100";"48105";"BIKE SHOW SPORT EVENTS SL - SEA OTTER";"20.000,00";"0,00";"20.000,00";"0,00"
"310";"34100";"48106";"CLUB BÀSQUET GIRONA";"90.000,00";"0,00";"90.000,00";"0,00"
"310";"34200";"62202";"COBERTA FONTAJAU";"0,00";"50.000,00";"50.000,00";"0,00"
"310";"34200";"62300";"MAQUINÀRIA ESPORTS";"0,00";"43.547,90";"43.547,90";"0,00"
"310";"34200";"62400";"ELEMENTS TRANSPORT ESPORTS";"0,00";"40.611,19";"40.611,19";"0,00"
"310";"34200";"60908";"PLA DE MILLORA D'EQUIPAMENTS ESPORTIUS";"0,00";"1.587.563,86";"1.587.563,86";"167.922,19"
"310";"34200";"12001";"S BASE A2 F ESPORTS,UNITAT INSTAL.LACIONS";"30.884,71";"0,00";"30.884,71";"4.402,98"
"310";"34200";"12004";"S BASE C2 F ESPORTS,UNITAT INSTAL.LACIONS";"50.125,41";"0,00";"50.125,41";"7.987,12"
"310";"34200";"12006";"TRIENNIS F  ESPORTS,UNITAT INSTAL.LACIONS";"3.560,85";"0,00";"3.560,85";"532,39"
"310";"34200";"12009";"ALTRES RB F ESPORTS,UNITAT INSTAL.LACIONS";"21.129,41";"0,00";"21.129,41";"164,36"
"310";"34200";"12100";"C DESTI F ESPORTS,UNITAT INSTAL.LACIONS";"39.764,16";"0,00";"39.764,16";"6.804,53"
"310";"34200";"12101";"C ESPECIFIC F ESPORTS,UNITAT INSTAL.LACIONS";"78.169,45";"0,00";"78.169,45";"13.910,09"
"310";"34200";"12110";"ALTRES COMPLEMENTS IT FUNCIONARIS ESPORTS";"0,00";"0,00";"0,00";"299,99"
"310";"34200";"13000";"RETRIB P LABORAL ESPORTS,UNITAT INSTAL.LACIONS";"595.300,06";"0,00";"595.300,06";"75.131,28"
"310";"34200";"13010";"ALTRES COMPLEMENTS IT PERSONAL LABORAL ESPORTS";"0,00";"0,00";"0,00";"2.781,79"
"310";"34200";"15100";"GRATIFICACIONS ESPORTS, UNITAT INSTAL·LACIONS";"0,00";"4.369,07";"4.369,07";"4.369,07"
"310";"34200";"15300";"DEDIC ESPECIAL ESPORTS,UNITAT INSTAL.LACIONS";"8.842,83";"0,00";"8.842,83";"2.638,27"
"310";"34200";"16000";"QUOTES SOCIALS ESPORTS,UNITAT INSTAL.LACIONS";"266.853,36";"0,00";"266.853,36";"45.055,26"
"310";"34200";"21200";"INSTAL·LACIONS ESPORTIVES";"125.000,00";"63.240,80";"188.240,80";"54.003,77"
"310";"34200";"21900";"EQUIPAMENTS ESPORTIUS - CONTRACTE INTEGRAL";"95.000,00";"0,00";"95.000,00";"0,00"
"310";"34200";"22100";"SUBM. ENERGIA ELÈCTRICA ESPORTS";"384.716,93";"117.737,44";"502.454,37";"62.663,16"
"310";"34200";"22102";"SUBM. GAS EQUIPAMENTS ESPORTS";"421.000,00";"14.991,47";"435.991,47";"140.015,95"
"310";"34200";"22103";"COMBUSTIBLE I CARBURANT ESPORTS";"0,00";"798,24";"798,24";"0,00"
"310";"34200";"22199";"ALTRES CONTRACTES ESPORTS";"142.725,00";"36.683,03";"179.408,03";"35.997,14"
"310";"34200";"22700";"NETEJA EQUIPAMENTS ESPORTIUS";"604.547,05";"78.860,19";"683.407,24";"63.041,04"
"310";"34200";"22799";"CONTRACTACIÓ SERVEIS ESPORTIUS";"798.543,00";"70.215,60";"868.758,60";"73.716,20"
"310";"34200";"60900";"REDACCIÓ PROJECTE NOU PAVELLÓ PALAU 3";"50.000,00";"0,00";"50.000,00";"0,00"
"310";"34210";"60908";"IFS PISTA ESPORTIVA FONTAJAU";"0,00";"7.142,49";"7.142,49";"0,00"
"311";"33700";"12000";"S BASE A1 F JOVENTUT";"17.561,27";"0,00";"17.561,27";"2.589,20"
"311";"33700";"12001";"S BASE A2 F JOVENTUT";"46.327,07";"0,00";"46.327,07";"5.261,23"
"311";"33700";"12003";"S BASE C1 F JOVENTUT";"11.827,18";"0,00";"11.827,18";"1.680,98"
"311";"33700";"12004";"S BASE C2 F JOVENTUT";"10.025,08";"0,00";"10.025,08";"1.025,99"
"311";"33700";"12006";"TRIENNIS F  JOVENTUT";"19.470,47";"0,00";"19.470,47";"2.055,29"
"311";"33700";"12009";"ALTRES RB F JOVENTUT";"20.592,33";"0,00";"20.592,33";"0,00"
"311";"33700";"12100";"C DESTI F JOVENTUT";"41.107,72";"0,00";"41.107,72";"5.748,00"
"311";"33700";"12101";"C ESPECIFIC F JOVENTUT";"82.446,25";"0,00";"82.446,25";"11.250,42"
"311";"33700";"12110";"ALTRES COMPL.IT FUNCIONARIS JOVENTUT";"0,00";"0,00";"0,00";"4.788,61"
"311";"33700";"13100";"RETRIB P LABORAL DSL JOVENTUT";"80.585,19";"0,00";"80.585,19";"10.140,46"
"311";"33700";"14300";"ALTRE PERSONAL JOVENTUT";"0,00";"15.125,70";"15.125,70";"15.125,70"
"311";"33700";"16000";"QUOTES SOCIALS JOVENTUT";"92.311,93";"0,00";"92.311,93";"12.552,45"
"311";"33700";"20200";"LLOGUERS JOVENTUT - QUÍMICS";"17.000,00";"0,00";"17.000,00";"3.980,30"
"311";"33700";"21200";"MANTENIMENT EQUIPAMENTS JOVENTUT";"6.000,00";"2.473,08";"8.473,08";"963,88"
"311";"33700";"22009";"MATERIAL OFICINA JOVENTUT";"1.579,47";"125,00";"1.704,47";"0,00"
"311";"33700";"22100";"SUBM. ENERGIA ELÈCTRICA JOVENTUT";"9.308,28";"0,00";"9.308,28";"2.468,07"
"311";"33700";"22102";"SUBM. GAS JOVENTUT";"13.200,00";"56,99";"13.256,99";"1.041,23"
"311";"33700";"22611";"ACTIVITATS JOVENTUT";"55.000,00";"7.633,76";"62.633,76";"6.910,07"
"311";"33700";"22613";"INFORMACIÓ JUVENIL";"80.000,00";"1.323,15";"81.323,15";"5.916,66"
"311";"33700";"22618";"OFICINA EMANCIPACIÓ JUVENIL";"20.000,00";"0,00";"20.000,00";"0,00"
"311";"33700";"22698";"PROJECTE UNIVERSITATS";"20.000,00";"-19.375,15";"624,85";"0,00"
"311";"33700";"22699";"TALLER ÈXIT ESCOLAR";"29.000,00";"5.746,73";"34.746,73";"5.381,65"
"311";"33700";"22700";"NETEJA EDIFICI JOVENTUT";"20.773,87";"2.423,64";"23.197,51";"0,00"
"311";"33700";"48000";"SUPORT A ENTITATS JUVENILS";"30.000,00";"12.385,47";"42.385,47";"2.448,63"
"311";"33700";"62900";"ALTRES INVERSIONS JOVENTUT";"0,00";"72,99";"72,99";"72,99"
"311";"92500";"62500";"MOBILIARI JOVENTUT";"0,00";"612,40";"612,40";"0,00"
"320";"32000";"12000";"S BASE A1 F EDUCACIÓ";"35.122,58";"0,00";"35.122,58";"5.178,40"
"320";"32000";"12001";"S BASE A2 F EDUCACIÓ";"30.884,72";"0,00";"30.884,72";"4.663,66"
"320";"32000";"12003";"S BASE C1 F EDUCACIÓ";"59.135,99";"0,00";"59.135,99";"8.404,90"
"320";"32000";"12004";"S BASE C2 F EDUCACIÓ";"20.050,16";"0,00";"20.050,16";"2.798,08"
"320";"32000";"12006";"TRIENNIS F  EDUCACIÓ";"23.631,15";"0,00";"23.631,15";"3.433,22"
"320";"32000";"12009";"ALTRES RB F EDUCACIÓ";"35.186,01";"0,00";"35.186,01";"0,00"
"320";"32000";"12100";"C DESTI F EDUCACIÓ";"70.702,04";"0,00";"70.702,04";"11.496,36"
"320";"32000";"12101";"C ESPECIFIC F EDUCACIÓ";"140.853,56";"0,00";"140.853,56";"22.240,02"
"320";"32000";"13000";"RETRIB P LABORAL EDUCACIÓ";"190.532,31";"0,00";"190.532,31";"27.120,40"
"320";"32000";"13100";"RETRIB P LABORAL DSL EDUCACIÓ";"38.891,42";"0,00";"38.891,42";"5.443,98"
"320";"32000";"14300";"PROGRAMES CONVENI - ALTRE PERSONAL EDUCACIÓ";"0,00";"105.711,16";"105.711,16";"18.695,03"
"320";"32000";"16000";"QUOTES SOCIALS EDUCACIÓ";"181.993,47";"0,00";"181.993,47";"30.357,16"
"320";"32000";"20200";"LLOGUERS EDUCACIÓ";"81.000,00";"0,00";"81.000,00";"20.248,12"
"320";"32000";"21200";"MANTENIMENT ESCOLES";"155.000,00";"60.824,13";"215.824,13";"42.150,77"
"320";"32000";"21900";"EQUIPAMENTS EDUCATIUS - CONTRACTE INTEGRAL";"80.000,00";"-50.000,00";"30.000,00";"0,00"
"320";"32000";"22100";"SUBM. ENERGIA ELÈCTRICA ESCOLES";"358.068,24";"89.530,81";"447.599,05";"44.959,92"
"320";"32000";"22102";"SUBM. GAS ESCOLES";"105.390,00";"688,85";"106.078,85";"34.750,59"
"320";"32000";"22103";"COMBUSTIBLES I CARBURANTS ESCOLES";"185.264,11";"89.023,16";"274.287,27";"73.527,60"
"320";"32000";"22199";"ALTRES SUBMINISTRAMENTS ESCOLES";"1.720,00";"0,00";"1.720,00";"0,00"
"320";"32000";"22610";"DESPESES ESCOLES BRESSOL";"89.350,00";"-5.681,63";"83.668,37";"3.280,28"
"320";"32000";"22611";"DESPESES MENJADOR ESCOLES BRESSOL";"380.000,00";"126.223,03";"506.223,03";"47.567,72"
"320";"32000";"22612";"IGUALTAT CENTRES EDUCATIUS";"3.000,00";"0,00";"3.000,00";"0,00"
"320";"32000";"22613";"DESPESES GENERALS EDUCACIÓ";"5.475,00";"0,00";"5.475,00";"296,23"
"320";"32000";"22700";"NETEJA ESCOLES";"2.276.286,12";"317.931,80";"2.594.217,92";"187.750,14"
"320";"32000";"41000";"ORG. AUTÒNOM D'EDUCACIÓ MUSICAL";"651.900,00";"-10.386,10";"641.513,90";"180.000,00"
"320";"32000";"48000";"PREMIS I BEQUES";"6.000,00";"3.000,00";"9.000,00";"2.000,00"
"320";"32000";"48001";"EDUCACIÓ 360 PER PROJECTES A ESCOLES";"22.000,00";"-14.265,21";"7.734,79";"0,00"
"320";"32000";"48002";"EQUITAT I IGUALTAT D'OPORTUNITATS EDUCATIVES";"583.000,00";"115.170,32";"698.170,32";"5.748,62"
"320";"32010";"12001";"S BASE A2 F EDUCACIÓ,SECCIO EDIFICIS ESCOLARS";"30.884,71";"0,00";"30.884,71";"4.477,64"
"320";"32010";"12004";"S BASE C2 F EDUCACIÓ,SECCIO EDIFICIS ESCOLARS";"100.250,79";"0,00";"100.250,79";"19.073,60"
"320";"32010";"12006";"TRIENNIS F  EDUCACIÓ,SECCIO EDIFICIS ESCOLARS";"12.782,82";"0,00";"12.782,82";"1.854,76"
"320";"32010";"12009";"ALTRES RB F EDUCACIÓ,SECCIO EDIFICIS ESCOLARS";"34.915,13";"0,00";"34.915,13";"0,00"
"320";"32010";"12100";"C DESTI F EDUCACIÓ,SECCIO EDIFICIS ESCOLARS";"63.837,47";"0,00";"63.837,47";"13.348,69"
"320";"32010";"12101";"C ESPECIFIC F EDUCACIÓ,SECCIO EDIFICIS ESCOLARS";"132.794,29";"0,00";"132.794,29";"27.090,34"
"320";"32010";"12110";"ALTRES COMPLEMENTS IT FUNCIONARIS EDUCACIÓ";"0,00";"0,00";"0,00";"1.527,52"
"320";"32010";"13000";"RETRIB P LABORAL EDUCACIÓ,SECCIO EDIFICIS ESCOLARS";"408.570,37";"0,00";"408.570,37";"43.309,09"
"320";"32010";"13010";"ALTRES COMPLEMENTS IT PERSONAL LABORAL D'EDUCACIÓ";"0,00";"0,00";"0,00";"689,69"
"320";"32010";"15000";"PRODUCTIVITAT EDUCACIÓ,SECCIO EDIFICIS ESCOLARS";"1.285,90";"0,00";"1.285,90";"0,00"
"320";"32010";"15300";"DEDIC ESPECIAL EDUCACIÓ,SECCIO EDIFICIS ESCOLARS";"12.859,04";"0,00";"12.859,04";"5.332,80"
"320";"32010";"16000";"QUOTES SOCIALS EDUCACIÓ,SECCIO EDIFICIS ESCOLARS";"251.994,13";"0,00";"251.994,13";"47.379,13"
"320";"32010";"22700";"NETEJA SERVEI D'EDUCACIÓ CIUTADANS";"4.294,61";"549,81";"4.844,42";"0,00"
"320";"32020";"22700";"NETEJA ESCOLA ADULTS";"5.156,57";"637,91";"5.794,48";"0,00"
"320";"32100";"12000";"S BASE A1 F EDUCACIÓ,SECCIO EDUCACIO 0-6 ANYS";"17.561,28";"0,00";"17.561,28";"2.589,20"
"320";"32100";"12001";"S BASE A2 F EDUCACIÓ,SECCIO EDUCACIO 0-6 ANYS";"231.635,39";"0,00";"231.635,39";"34.899,90"
"320";"32100";"12003";"S BASE C1 F EDUCACIÓ,SECCIO EDUCACIO 0-6 ANYS";"402.124,38";"0,00";"402.124,38";"53.515,81"
"320";"32100";"12006";"TRIENNIS F  EDUCACIÓ,SECCIO EDUCACIO 0-6 ANYS";"111.612,20";"0,00";"111.612,20";"14.186,09"
"320";"32100";"12009";"ALTRES RB F EDUCACIÓ,SECCIO EDUCACIO 0-6 ANYS";"174.773,55";"0,00";"174.773,55";"0,00"
"320";"32100";"12100";"C DESTI F EDUCACIÓ,SECCIO EDUCACIO 0-6 ANYS";"315.435,21";"0,00";"315.435,21";"49.793,17"
"320";"32100";"12101";"C ESPECIFIC F EDUCACIÓ,SECCIO EDUCACIO 0-6 ANYS";"670.196,81";"0,00";"670.196,81";"102.831,91"
"320";"32100";"12110";"ALTRES COMPLEMENTS IT FUNCIONARIS SECCIÓ EDUCACIÓ 0-6 ANYS";"0,00";"0,00";"0,00";"15.463,96"
"320";"32100";"13000";"RETRIB P LABORAL EDUCACIÓ,SECCIO EDUCACIO 0-6 ANYS";"548.947,55";"0,00";"548.947,55";"84.289,46"
"320";"32100";"13010";"ALTRES COMPLEMENTS IT P.LABORAL SECCIÓ EDUCACIÓ 0-6 ANYS";"0,00";"0,00";"0,00";"2.697,69"
"320";"32100";"14300";"PROGRAMES CONVENI - ALTRE PERSONAL ESCOLES BRESSOL";"0,00";"37.609,84";"37.609,84";"13.372,08"
"320";"32100";"15300";"DEDIC ESPECIAL EDUCACIÓ,SECCIO EDUCACIO 0-6 ANYS";"63.009,27";"0,00";"63.009,27";"13.095,51"
"320";"32100";"16000";"QUOTES SOCIALS EDUCACIÓ,SECCIO EDUCACIO 0-6 ANYS";"703.569,52";"0,00";"703.569,52";"120.664,33"
"320";"32300";"62600";"EQUIPS INFORMÀTICS ESCOLES";"0,00";"760,85";"760,85";"0,00"
"320";"32300";"22610";"RECURSOS EDUCATIUS";"60.000,00";"22.405,74";"82.405,74";"4.550,91"
"320";"32300";"22611";"CIUTAT EDUCADORA I EDUCACIÓ 360";"84.578,14";"31.837,22";"116.415,36";"2.017,70"
"320";"32300";"22612";"ESCOLARITZACIÓ";"2.000,00";"17.000,00";"19.000,00";"0,00"
"320";"32300";"22613";"CONSELL MUNICIPAL D'EDUCACIÓ";"2.000,00";"0,00";"2.000,00";"0,00"
"320";"32300";"22614";"DESPESES CASALS D'ESTIU";"44.000,00";"-35.757,35";"8.242,65";"0,00"
"320";"32300";"22617";"CONSELL MUNICIPAL FPO";"1.500,00";"0,00";"1.500,00";"0,00"
"320";"32300";"22699";"PLA DE XOC PER L'ANÀLISI DELS EDIFICIS ESCOLARS I EL MANT.";"0,00";"3.089,00";"3.089,00";"0,00"
"320";"32300";"63201";"PLA INVERSIÓ EQUIPAMENTS EDUCATIUS I ESPORTIUS";"187.418,05";"0,00";"187.418,05";"0,00"
"320";"32600";"60903";"INVERSIONS ESCOLES";"0,00";"2.945,11";"2.945,11";"0,00"
"320";"32600";"62200";"PLA INVERSIÓ I PINTURA ESCOLES";"0,00";"146.514,98";"146.514,98";"0,00"
"320";"32600";"62300";"MAQUINÀRIA, INSTAL.LACIONS TÈCNIQUES I UTILLATGE";"0,00";"1.003,80";"1.003,80";"289,00"
"320";"32600";"60900";"ARBRAT ESCOLES";"0,00";"847,00";"847,00";"0,00"
"400";"13200";"60900";"COMISSARIA SANTA EUGÈNIA";"0,00";"324.309,06";"324.309,06";"0,00"
"400";"13400";"60942";"CARRIL BICI TORROELLA NESTLÉ";"0,00";"147.317,54";"147.317,54";"0,00"
"400";"13400";"60902";"CARRIL BICI PONT MAJOR- POCTEFA";"0,00";"110.467,38";"110.467,38";"0,00"
"400";"13400";"60900";"CAMÍ DE LA NESTLE";"40.119,44";"0,00";"40.119,44";"0,00"
"400";"1340F";"60900";"PRTR CARRIL BICI GIRONA VILABLAREIX I APARCAMENT";"0,00";"200.476,48";"200.476,48";"100.303,68"
"400";"1340F";"60901";"PRTR APARCAMENT MAS GRI";"0,00";"439.232,93";"439.232,93";"0,00"
"400";"15000";"62200";"CENTRE PRODUCCIÓ ARTÍSTICA SANTA LLÚCIA";"0,00";"70.000,00";"70.000,00";"0,00"
"400";"15000";"12000";"S BASE A1 F URBANISME";"52.683,84";"0,00";"52.683,84";"10.356,80"
"400";"15000";"12001";"S BASE A2 F URBANISME";"61.769,43";"0,00";"61.769,43";"8.955,28"
"400";"15000";"12003";"S BASE C1 F URBANISME";"59.135,99";"0,00";"59.135,99";"7.508,35"
"400";"15000";"12004";"S BASE C2 F URBANISME";"30.075,24";"0,00";"30.075,24";"1.912,00"
"400";"15000";"12006";"TRIENNIS F  URBANISME";"30.873,68";"0,00";"30.873,68";"3.720,32"
"400";"15000";"12009";"ALTRES RB F URBANISME";"57.127,67";"0,00";"57.127,67";"0,00"
"400";"15000";"12100";"C DESTI F URBANISME";"103.653,01";"0,00";"103.653,01";"16.658,30"
"400";"15000";"12101";"C ESPECIFIC F URBANISME";"239.113,00";"0,00";"239.113,00";"37.932,44"
"400";"15000";"12110";"ALTRES COMPLEMENTS IT FUNCIONARIS D'URBANISME";"0,00";"0,00";"0,00";"6.546,75"
"400";"15000";"13000";"RETRIB P LABORAL URBANISME";"0,00";"38.687,23";"38.687,23";"5.407,84"
"400";"15000";"16000";"QUOTES SOCIALS URBANISME";"154.358,73";"11.985,30";"166.344,03";"25.266,13"
"400";"15000";"22100";"SUBM. ENERGIA ELÈCTRICA URBANISME";"11.045,53";"20.382,49";"31.428,02";"50,24"
"400";"15000";"22610";"DESPESES URBANISME";"26.167,50";"5.876,52";"32.044,02";"2.000,60"
"400";"15000";"22699";"INDEMNITZACIONS URBANISME";"2.000,00";"0,00";"2.000,00";"0,00"
"400";"15000";"35200";"INTERESSOS DE DEMORA URBANISME";"0,00";"210,30";"210,30";"210,30"
"400";"15000";"62201";"EQUIPAMENT CAN BORRASSÓ";"100.000,00";"163.103,28";"263.103,28";"0,00"
"400";"15000";"63201";"PROJECTE PER ADEQUACIÓ LOCAL VISTA ALEGRE";"20.000,00";"0,00";"20.000,00";"0,00"
"400";"15000";"72300";"TRANSF CAPITAL ADIF";"0,00";"490.247,45";"490.247,45";"0,00"
"400";"15100";"60917";"ENDERROC PAU 88 - UNIVERSITAT CERVERA";"0,00";"36.247,73";"36.247,73";"0,00"
"400";"15100";"60921";"PROJECTES PONTS I REFORMA C.CARME";"0,00";"99.547,71";"99.547,71";"15.717,90"
"400";"15100";"60998";"ENDERROC NAU C.BARCELONA";"0,00";"4.869,41";"4.869,41";"0,00"
"400";"15100";"60903";"URBANITZACIÓ CAN BORRASSÓ";"0,00";"280.000,00";"280.000,00";"0,00"
"400";"15100";"60905";"ENDERROC EDIFICI CARRER ACÀCIA";"0,00";"40.000,00";"40.000,00";"0,00"
"400";"15100";"60912";"PAU 117- CARRER BARCELONA SECTOR NORD";"0,00";"176.769,29";"176.769,29";"0,00"
"400";"15100";"60913";"MUR CONTENCIÓ TORRE SANT JOAN MONTJUÏC";"0,00";"109.273,12";"109.273,12";"0,00"
"400";"15100";"60901";"ACTUACIONS VILARROJA";"0,00";"71.360,00";"71.360,00";"0,00"
"400";"15100";"60924";"MILLORES A BARRIS - PROCÉS PARTICIPATIU";"0,00";"1.669.577,23";"1.669.577,23";"970,17"
"400";"15100";"60103";"REDACCIÓ ESPECIAL SANT NARCÍS";"0,00";"60.122,30";"60.122,30";"0,00"
"400";"15100";"60900";"PROJECTE ACCÉS SUD PALAU / CRUÏLLA TENNIS";"0,00";"355.000,00";"355.000,00";"0,00"
"400";"15100";"62901";"PLA GIRONA 2030";"0,00";"20.000,00";"20.000,00";"0,00"
"400";"15100";"60904";"CONNEXIÓ FONT DEL BISBE I FONT DEL PERICOT";"0,00";"98.911,00";"98.911,00";"0,00"
"400";"15100";"60919";"MUR DE PROTECCIÓ PONT BARCA - FRANÇA";"0,00";"11.103,52";"11.103,52";"0,00"
"400";"15100";"60918";"TALÚS MONTILIVI";"0,00";"2.652,54";"2.652,54";"0,00"
"400";"15100";"60902";"ACTUACIONS PONT MAJOR";"0,00";"80.000,00";"80.000,00";"0,00"
"400";"15100";"60968";"URBANITZACIÓ PLA DE BAIX DE DOMENY";"0,00";"495.990,62";"495.990,62";"0,00"
"400";"15100";"60981";"URBANITZACIO CARRER MONTBO";"0,00";"49.289,34";"49.289,34";"0,00"
"400";"15100";"60982";"REPARCEL.LACIÓ ACCÉS NORD";"0,00";"82.094,00";"82.094,00";"0,00"
"400";"15100";"60983";"URBANITZACIÓ UA-01 AGUSTÍ RIERA";"0,00";"23.876,89";"23.876,89";"0,00"
"400";"15100";"60985";"PMU CARRER BARCELONA";"0,00";"26.380,50";"26.380,50";"0,00"
