﻿"Tipus de contracte";" Procediment";" Expedient";" Unitat";" Data d'adjudicació";" Títol";" Preu (s/iva)";" Adjudicatari"
"5. SERVEIS";"Menor";"2019045681";"";"22/10/2019";"CONTRACTACIÓ DELS SERVEIS DE PRODUCCIÓ MUSICAL DINS LA LÍNIA D'AJUTS A L'ENREGISTRAMENT DE MAQUETES 2018";"493,80";"ACTURA 12, SL"
"5. SERVEIS";"Menor";"2019045682";"";"22/10/2019";"SUBMINISTRAMENT DE DIVERS MATERIAL PER L'EXPOSICIÓ ASCENSIÓN DE L'ARTISTA BILL VIOLA";"42,47";"PINTURES M.VICH, S.A."
"5. SERVEIS";"Menor";"2019045736";"";"22/10/2019";"QUATRE INSCRIPCIONS DE PERSONAL DE BIBLIOTEQUES AL CURS 34/19 DEL COBDC";"634,00";"COL·LEGI OFICIAL DE BIBLIOTECARIS- DOCUMENTALISTES DE CATALUNYA"
"5. SERVEIS";"Menor";"2019045801";"";"22/10/2019";"CONTRACTACIÓ PÒLISSA ASSEGURANÇA OBRES D'ART DE LA COL·LECCIÓ NIEBLA-FORT I LA COL·LECCIÓ ENRIC MARQUÈS DIPOSITADA A L'AJUNTAMENT DE GIRONA, PEL PERÍODE COMPRÉS ENTRE EL DIA 1 D'OCTUBRE I 31 DE DESEMBRE DE 2019.";"733,80";"MOLAS I TORROELLA, S.L."
"5. SERVEIS";"Menor";"2019045926";"";"22/10/2019";"CONTRACTACIÓ SERVEI D'ALLOTJAMENT PER LA COL·LABORACIÓ AMB EL FITAG 2019";"890,91";"HOTEL RESIDENCIA CONDAL SL"
"5. SERVEIS";"Menor";"2019043309";"";"23/10/2019";"CONTRACTAR ELS SERVEIS DE REVISIÓ FINAL DE LA DIAGNOSI DEL PACTE LOCAL PER L'HABITATGE I INTRODUCCIÓ DE NOVES FONTS I DADES";"840,00";"JOAQUIM TORRENT FRIGOLA"
"5. SERVEIS";"Menor";"2019043529";"";"23/10/2019";"APROVACIÓ DE LA CONTRACTACIÓ MENOR DEL SERVEI DEL TALLER PILATES EN FAMÍLIA, DINS DE LA PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS, PERÍODE SETEMBRE 2019-JULIOL 2020";"193,75";"GOMEZ JIMENEZ, M.TERESA"
"5. SERVEIS";"Menor";"2019043650";"";"23/10/2019";"APROVACIÓ DE LA CONTRACTACIÓ MENOR DEL SERVEI DE COMISSARIAT DE LES EXPOSICIONS DE PINTURA DEL CENTRE CÍVIC TER, I DEL TALLER MASTER CLASS D'SKETCH A L'AQUAREL·LA, DINS DE LA PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS, PERÍODE SETEMBRE 2019-JULIOL 2020";"900,00";"BRUGUERA MARTÍ, LLUÍS"
"5. SERVEIS";"Menor";"2019043663";"";"23/10/2019";"APROVACIÓ DE LA CONTRACTACIÓ MENOR DEL SERVEI DEL CAFÈ DEBAT DE FILOSOFIA PRÀCTICA, DINS DE LA PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS, PERÍODE SETEMBRE 2019-JULIOL 2020";"212,00";"CARBÓ TEIGEIRO, JOSEP MARIA"
"5. SERVEIS";"Menor";"2019043674";"";"23/10/2019";"APROVACIÓ DE LA CONTRACTACIÓ MENOR DEL SERVEI DE JOCS DE TAULA EN FAMÍLIA I JOC DE KAPPLA (OCTUBRE-DESEMBRE 2019), DINS DE LA PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS, PERÍODE SETEMBRE 2019-JULIOL 2020";"842,98";"LA JUGANERA SCCL"
"5. SERVEIS";"Menor";"2019043688";"";"23/10/2019";"APROVACIÓ DE LA CONTRACTACIÓ MENOR DEL SERVEI DELS TALLERS MÚSICA EN FAMÍLIA, DINS DE LA PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS, PERÍODE SETEMBRE 2019-JULIOL 2020";"188,24";"RUSCALLEDA I AMAT, ENEIDA"
"5. SERVEIS";"Menor";"2019044770";"";"23/10/2019";"ANIMACIÓ CUABANA DE LA FESTA MAJOR DE SANTA EUGÈNIA DINS LA TAULA D'ASSOCIACIONISME DEL PLA D'EDUCACIÓ I CONVIVÈNCIA SANTA EUGÈNIA - CAN GIBER DEL PLA";"250,00";"ASSOCIACIO CULTURAL CUBANA DE GIRONA"
"5. SERVEIS";"Menor";"2019044845";"";"23/10/2019";"PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS PERÍODE SETEMBRE 2019 - JULIOL 2020";"558,00";"FULCARA PAGES, JAUME"
"5. SERVEIS";"Menor";"2019044869";"";"23/10/2019";"APROVACIÓ DE LA DESPESA CORRESPONENT AL TALLER DE DINAMITZACIÓ ESPORTIVA COMUNITARIA PER ADOLESCENTS I JOVES DELS BARRIS DE CAN GIBERT I SANTA EUGÈNIA DURANT ELS MESOS D'OCTUBRE, NOVEMBRE I DESEMBRE DE 2019";"876,42";"SALESIANS SANT JORDI"
"5. SERVEIS";"Menor";"2019045319";"";"23/10/2019";"DESPESES ORGANITZACIÓ SETMANA DE LA INFÀNCIA I JOVENTUT DEL 2019 DINS LA TAULA D'ASSOCIACIONISME DEL PLA D'EDUCACIÓ I CONVIVÈNCIA SANTA EUGÈNIA - CAN GIBERT DEL PLA";"999,00";"SALESIANS SANT JORDI"
"5. SERVEIS";"Menor";"2019045585";"";"23/10/2019";"APROVACIÓ DE LA CONTRACTACIÓ D'UNA VISITA GUIADA: INTERCANVI CEE MONTESSORI PALAU, EL DIA 30/09/2019";"105,00";"ALIU CABARROCAS, ANNA"
"5. SERVEIS";"Menor";"2019045608";"";"23/10/2019";"SOPAR SOLIDARI ""UN SOPAR DE COMPROMÍS""";"123,97";"Caritas Diocesana Girona"
"5. SERVEIS";"Menor";"2019045687";"";"23/10/2019";"SUBSCRIPCIÓ  AL SERVEI DE BASE DE DADES  AMB L'ENTITAT MAILCHIMP.";"18,92";"MAIL CHIMP"
"5. SERVEIS";"Menor";"2019045698";"";"23/10/2019";"CONTRACTACIÓ URGENT D'ANALÍTIQUES A LES SORRERES INFANTILS PER RISC DE CONTAMINACIÓ MICROBIOLÒGICA";"280,00";"CENTRE D'ESTUDIS DE LA CONSTRUCCIÓ I ANALISI DE MATERIALS, SL, Societat Unipersonal"
"5. SERVEIS";"Menor";"2019045889";"";"23/10/2019";"CONFECCIÓ D'UNA BASE DE METACRILAT";"130,00";"ARTS I METALLS CARMANIU"
"5. SERVEIS";"Menor";"2019046409";"";"23/10/2019";"CONTRACTACIÓ DE SERVEIS PER A LA NETEJA DELS VEHICLES DEL PARC MÒBIL DE LA POLICIA MUNICIPAL";"168,63";"FUNDACIO PRIVADA MAS XIRGU"
"5. SERVEIS";"Menor";"2019045679";"";"24/10/2019";"APROVAR LA DESPESA CORRESPONENT AL PRESSUPOST NÚMERO E190014 PRESENTAT PER L'EMPRESA ELECTROMAPS SL PER LA CONNEXIÓ REMOTA DEL PUNT DE RECÀRREGA DE VEHICLES ELÈCTRICS DE PLAÇA CATALUNYA AL CENTRE DE CONTROL";"460,00";"ELECTROMAPS SL"
"5. SERVEIS";"Menor";"2019045880";"";"24/10/2019";"CONCERTAR AMB L'EMPRESA  RAYMAR SOLUTIONS SL, LA IMPARTICIÓ DE 20 HORES DE FORMACIÓ EN ""GESTIÓ DEL TEMPS"", A UN ALUMNE, ENTRE EL 5 DE NOVEMBRE I EL 5 DE DESEMBRE DE 2019, INCLOSA EN EL PROGRAMA 30 PLUS, EXP. SOC046/19/00037, QUE ES GESTIONA DES DEL SERVEI MUNICIPAL D'OCUPACIÓ.";"160,00";"RAYMAR SOLUTIONS, SL"
"5. SERVEIS";"Menor";"2019045895";"";"24/10/2019";"DESPLAÇAMENT DE L'INTERVENTOR I DE LA VICEINTERVENTORA PER ASSISTIR A UN CONGRÉS A BADAJOZ";"520,27";"RENFE VIAJEROS, SA"
"5. SERVEIS";"Menor";"2019046483";"";"24/10/2019";"RECURSOS EDUCATIUS PER A L'ESCOLA MIGDIA - MIRADES";"280,00";"QSL SERVEIS CULTURALS, SL"
"5. SERVEIS";"Menor";"2019046650";"";"24/10/2019";"APROVACIÓ DE LA DESPESA PER L'ASSEGURANÇA D'ACCIDENTS PER LES 17 PERSONES PARTICIPANTS EN EL GIRONA ACTUA PEL CURS DE ""PROCEDIMENTS DE NETEJA AMB MAQUINÀRIA I NETEJA DE VIDRES"" QUE ES PORTARÀ A TERME AL SERVEI MUNICIPAL D'OCUPACIÓ.";"93,50";"Arç Corred. Asseg., S.C.C.L."
"5. SERVEIS";"Obert";"2019027173";"";"25/10/2019";"CONTRACTACIÓ DELS SERVEIS D'EDUCADORS I D'EDUCADORES PER A LA REALITZACIÓ DE MONITORATGES PER A LES DIVERSES ACTIVITATS DEL PROGRAMA DE RECURSOS EDUCATIUS DE L'AJUNTAMENT DE GIRONA";"80.456,97";"ACTIESCOLA SLU"
"5. SERVEIS";"Obert";"2019034734";"";"25/10/2019";"SERVEI DE SONORITZACIÓ PER RADIO (FIL MUSICAL) DE LA ZONA D'ATRACCIONS I PARADES DE LES FIRES DE SANT NARCÍS MITJANÇANT 2 EMISSORES DE RÀDIO EN FM ";"6.680,00";"VEINÀLIA PRODUCCIONS SLU"
"5. SERVEIS";"Obert";"2019034735";"";"25/10/2019";"SERVEIS PER LA REALITZACIÓ DEL CERTIFICAT DE CONTROL INICIAL DE LES PARADES I ATRACCIONS DE FIRA, LES BARRAQUES DE LA COPA, ELS ESCENARIS DE LA COPA I PL. SANT FELIU I L'ENVELAT DE LES FIRESDE SANT NARCÍS.";"3.969,00";"DEKRA AMBIO, S.A."
"5. SERVEIS";"Obert";"2019034736";"";"25/10/2019";"SERVEIS PER LA REALITZACIÓ DEL CERTIFICAT D'ASSENTAMENT I MUNTATGE DE LES PARADES I ATRACCIONS DE FIRA, LES BARRAQUES DE LA COPA, ELS ESCENARIS DE LA COPA I PL. SANT FELIU I L'ENVELAT DE LES FIRES DE SANT NARCÍS.";"6.000,00";"24 HOURS ENGINEERING S.L.P."
"5. SERVEIS";"Obert";"2019036163";"";"25/10/2019";"SERVEI DE VIGILÀNCIA DE SEGURETAT (SENSEARMA) DE DETERMINATS ESPAIS I ACTIVITATS ORGANITZADES PERL'AJUNTAMENT O DE SUPORT A ACTIVITATS D'ENTITATS DE LA CIUTAT";"17.085,55";"IB2 SEGURETAT CATALUNYA, S.L."
"5. SERVEIS";"Obert";"2019036375";"";"25/10/2019";"CONTRACTACIÓ DE LA GESTIÓ DEL SERVEI D'INFORMACIÓ JUVENIL DE L'ESTACIÓ ESPAI JOVE PEL PERÍODE DE 6 MESOS";"30.898,00";"ASSESSORS GIRONINS ORINT. REC. I ACTIVIT"
"5. SERVEIS";"Obert";"2019036995";"";"25/10/2019";"SERVEIS PER A LA GESTIÓ DE LA DINAMITZACIÓ DELS GRUPS DE CONVERSA EN ANGLÈS, FRANCÈS I CATALÀ DE LA XARXA D'ESPAIS JOVES DE GIRONA ";"5.938,72";"NASCOR FORMACIÓN, SL.U"
"5. SERVEIS";"Menor";"2019043878";"";"25/10/2019";"APROVACIÓ DELS SERVEIS DE L'EMPRESA ORMETAL TANCAMENTS AL:LUMINI  - PVC  AMB FACTURA 190324  DE DATA 25/05/19, AL CENTRE CÍVIC SANTA EUGÈNIA";"57,98";"ORMETAL ALUMINIS SL"
"5. SERVEIS";"Menor";"2019045285";"";"25/10/2019";"APROVACIÓ DE LA CONTRACTACIÓ PER A LA PARTICIPACIÓ A LA JORNADA ""MOBILITAT ELÈCTRICA, MOBILITAT SOSTENIBLE"" DEL DIA 19 DE SETEMBRE DE 2019.";"82,64";"BICICLOT SCCL        "
"5. SERVEIS";"Menor";"2019045619";"";"25/10/2019";"APROVAR LA FRA NÚM 190032149 DE L'EMPRESA REVISIONS DE VEHICLES, S.A.";"45,37";"REVISIONS DE VEHICLES, SA"
"5. SERVEIS";"Menor";"2019045683";"";"25/10/2019";"SERVEI DE LLOGUER DE CADIRES PER A LADY FRANK&STEIN EL 1 DE JULIOL 19";"675,00";"ERNEST PUIG BOSCH"
"5. SERVEIS";"Menor";"2019045734";"";"25/10/2019";"CONTRACTACIÓ DELS SERVEIS DE REFORMA I REORGANITZACIÓ DEL MAGATZEM, I REVISIÓ DE LA INSTAL·LACIÓ ÀUDIO VISUAL DE LA SALA D'ACTES DE L'ESPAI MARFÀ";"460,00";"Fundació Casa de la Música del Gironàs, SL"
"5. SERVEIS";"Menor";"2019045904";"";"25/10/2019";"CICLE DE CONFERÈNCIES: REPENSAR EL FUTUR DEL CENTRE D'ART CONTEMPORANI, AMB MOTIU DEL 10È ANIVERSARI.";"400,00";"DOCTOR RONCERO, RAFAEL"
"5. SERVEIS";"Menor";"2019045975";"";"25/10/2019";"APROVAR LA DESPESA PER LA REPARACIÓ D'UNA PORTA AL GUELL ESPAI JOVE.";"38,84";"MARTI 1956, SL"
"5. SERVEIS";"Menor";"2019045988";"";"25/10/2019";"APROVACIÓ DEL PROGRAMA MUNICIPAL DE CASALS D'ESTIU 2019";"630,00";"FUND.PIA AUTON.M.DE"
"5. SERVEIS";"Menor";"2019046001";"";"25/10/2019";"CONTRACTACIÓ DE LA RENOVACIÓ DE L'ALLOTJAMENT DE LA WEB ""WWW.RADIOATOMICA.CAT""";"49,50";"SW HOSTING & COMMUNICAT. TECHNOLOGIES,SL"
"5. SERVEIS";"Menor";"2019046054";"";"25/10/2019";"Instal·lació de cablejat i 2 punts de connexió a la xarxa informàtica";"762,49";"QUER FARRES, JULI"
"5. SERVEIS";"Menor";"2019046085";"";"25/10/2019";"CONTRACTAR ELS SERVEIS TÈCNICS DE MUNTATGES, SO, LLUM I VIDEO PER A LA REALITZACIÓ DE L'ESPECTACLE ""FOSQUES"" QUE ES REPRESENTARÀ EL DIA 28 D'OCTUBRE EN EL MARC DE LA PROGRAMACIÓ DE LES FIRES DE SANT NARCÍS 2019";"370,00";"ARTIGAS ALSINA, Joan (AD LIBITUM)"
"5. SERVEIS";"Menor";"2019046295";"";"25/10/2019";"APROVAR LA FACTURA NÚMERO A-1948 PRESENTADA PER L'EMPRESA 9UNTECNIK2014 SL";"61,00";"9UNTECNIK2014, S.L."
"5. SERVEIS";"Menor";"2019046504";"";"25/10/2019";"APROVACIÓ PER LA CONTRACTACIÓ DEL TALLER HIP HOP ZOMBIE A ELS QUÍMICS ESPAI JOVE";"235,29";"ROSSELL FLORIDO, CRISTINA"
"5. SERVEIS";"Menor";"2019046559";"";"25/10/2019";"PERFORMANCE REALITZADA EN EL MARC DE FEM TROBADA INTERNACIONAL DE DONES ARTISTES";"500,00";"ASSOCIACIÓ GRESOL"
"5. SERVEIS";"Menor";"2019046578";"";"25/10/2019";"APROVAR LA DESPESA PELS TREBALLS D'ADEQUACIÓ DE LA XARXA ELÈCTRICA EXISTENT AL PÀRQUING DE CARAVANES DEL C. ROBERTO BOLAÑO";"290,78";"Endesa Distribución Eléctrica, SLU"
"5. SERVEIS";"Menor";"2019046620";"";"25/10/2019";"EXPOSICIONS I ACTIVITATS VINCULADES AL CENTRE CULTURAL DE LA MERCÈ - PERÍODE SETEMBRE - DESEMBRE 2019";"326,96";"AXA Art Versicherung Akt"
"5. SERVEIS";"Menor";"2019046653";"";"25/10/2019";"CONTRACTACIÓ SERVEI DE VISITA GUIADA DEL PT BUCKETLIST";"100,00";"ALIU CABARROCAS, ANNA"
"5. SERVEIS";"Menor";"2019046691";"";"25/10/2019";"INSCRIPCIÓ DE PERSONAL DE BIBLIOTEQUES AL CURS 34/19 DEL COBDC";"144,00";"COL·LEGI OFICIAL DE BIBLIOTECARIS- DOCUMENTALISTES DE CATALUNYA"
"5. SERVEIS";"Menor";"2019046721";"";"25/10/2019";"APROVAR LA DESPESA DE REALITZACIÓ D'UN TALLER DE TASTETS DE NATURA EL DIA 1 DE NOVEMBRE DINS LA PROGRAMACIÓ D'ACTIVITATS INFANTILS I FAMILIARS DE LES FIRES DE SANT NARCÍS";"200,00";"ASSOCIACIÓ LA SORELLONA"
"5. SERVEIS";"Menor";"2019046771";"";"25/10/2019";"APROVAR LA DESPESA DE REALITZACIÓ D'UN TALLER DE MULASSES EL DIA 2 DE NOVEMBRE EN EL MARC DE LA PROGRAMACIÓ D'ACTIVITATS INFANTILS I FAMILIARS DE LES FIRES DE SANT NARCÍS 2019";"300,00";"ASSOCIACIÓ CULTURAL LA BABAROTA"
"5. SERVEIS";"Menor";"2019046872";"";"25/10/2019";"SERVEI DE TRITURACIÓ DE RESTES VEGETALS AL VIVER MUNICIPAL (FRA 19/11610)";"324,00";"FRANCESC CORNEY RIBAS"
"5. SERVEIS";"Menor";"2019043687";"";"28/10/2019";"ADQUISICIÓ DE PILOTES (RENOVACIÓ) PER L'ACTIVITAT DE L'ESCOLA DE TENNIS (CURS 2019/20)";"398,26";"ESPORTS JOAN FERRER SL"
"5. SERVEIS";"Menor";"2019043700";"";"28/10/2019";"INSCRIPCIÓ A LA XXIX DIADA ASSOCIACIÓ CATALANA DE SALUT LABORAL, 27 DE NOVEMBRE DE 2019";"80,00";"FUNDACIÓ ACADÈMIA"
"5. SERVEIS";"Menor";"2019044147";"";"28/10/2019";"INSTAL·LACIÓ DE MATERIAL PER REPARAR EL CIRCUIT HIDRÀULIC DE LA PISCINA PETITA DE LA INSTAL·LACIÓ DE LA PISCINA DE CAN GIBERT DEL PLA.";"369,13";"SOLUCIONES AVANZADAS Y TECNOLÓGICAS PARA PISCINAS,"
"5. SERVEIS";"Menor";"2019044321";"";"28/10/2019";"REPARACIÓ/MANTENIMENT DELS MARCADORS ELECTRÒNICS DE DIFERENTS INSTAL·LACIONS ESPORTIVES MUNICIPALS.";"957,00";"MANEL MADRID LORÉS"
"5. SERVEIS";"Menor";"2019044380";"";"28/10/2019";"SERVEI D'ASSEGURANCES PELS PARTICIPANTS 22È CROS CIUTAT DE GIRONA";"217,24";"URQUIA Y BAS CORREDURIA DE SEG. SL"
"5. SERVEIS";"Menor";"2019044491";"";"28/10/2019";"SERVEI DE RECOLLIDA I BUIDATGE DEL CONTENIDOR DE RUNA DE LA DEVESA";"165,00";"TRANSPORTS MATEU, SL"
"5. SERVEIS";"Menor";"2019044544";"";"28/10/2019";"TREBALLS DE REPARACIÓ DEL MOTOR DE LA BOMBA DEL FILTRE 4 DE LA PISCINA DE LA ZONA ESPORTIVA DE LA DEVESA.";"915,00";"SOLUCIONES AVANZADAS Y TECNOLÓGICAS PARA PISCINAS,"
"5. SERVEIS";"Menor";"2019044734";"";"28/10/2019";"DESPESA MAILCHIMP CORRESPONENT ALS ENVIAMENTS MASSIUS DEL SERVEI MUNICIPAL D'ESPORTS - FACTURA MES DE JULIOL";"44,98";"MAIL CHIMP"
"5. SERVEIS";"Menor";"2019044766";"";"28/10/2019";"LLOGUER DE BRAÇ ARTICULAT PER REALITZAR LES FEINES DE MANTENIMENT EN EL PAVELLÓ DE MONTFALGARS.";"181,36";"SERVEI, SA"
"5. SERVEIS";"Menor";"2019044814";"";"28/10/2019";"SERVEI DE MOSTREIG I REALITZACIÓ ANALÍTICA. CFM DE CAN GIBERT DEL PLA";"205,40";"CENTRE D'ESTUDIS DE LA CONSTRUCCIÓ I ANALISI DE MATERIALS, SL, Societat Unipersonal"
"5. SERVEIS";"Menor";"2019045005";"";"28/10/2019";"SUBSTITUCIÓ I REPARACIÓ DELS SENSORS POSTERIORS I DELS RASPALLS  DEL  NETEJA FONS DE LA PISCINA MUNICIPAL DE SANTA EUGÈNIA - CAN GIBERT DEL PLA.";"571,20";"MARINER 3S ESPAÑA"
"5. SERVEIS";"Menor";"2019045444";"";"28/10/2019";"DESPESA MAILCHIMP CORRESPONENT ALS ENVIAMENTS MASSIUS DEL SERVEI MUNICIPAL D'ESPORTS - FACTURA MES DE OCTUBRE";"54,95";"MAIL CHIMP"
"5. SERVEIS";"Menor";"2019045699";"";"28/10/2019";"SERVEI DE LLOGUER DE PLATAFORMA ELEVADORA PER LA CURSA DE LA DONA (6/10/2019)";"208,16";"GRUES GARROTXA"
"5. SERVEIS";"Menor";"2019045836";"";"28/10/2019";"SERVEI DE LLOGUER DE CARRETÓ 4X4 PER EL CROS CIUTAT DE GIRONA (17/11/2019)";"336,80";"Gam España Servicios de Maquinaria, SLU"
"5. SERVEIS";"Menor";"2019045881";"";"28/10/2019";"CONTRACTACIÓ DELS SERVEIS DE REPARACIÓ DE L'APARELL ELEVADOR DE L'ESCOLA PERICOT";"272,28";"ASCENSORS GIRONA SAU"
"5. SERVEIS";"Menor";"2019046007";"";"28/10/2019";"CONTRACTACIÓ DELS SERVEIS DE NETEJA EXTRAORDINÀRIA URGENT PER PRESÈNCIA DE LEGIONEL·LOSI  A L'ESCOLA TAIALÀ";"360,00";"BRAUT EIX AMBIENTAL, S.L."
"5. SERVEIS";"Menor";"2019046141";"";"28/10/2019";"CONTRACTACIÓ DEL CONCERT DE MORGAT MORGAT DEL DIA 2 DE NOVEMBRE A L'ESCENARI DE LA PLAÇA SANT FELIU DINS LA PROGRAMACIÓ DE LES FIRES DE SANT NARCÍS 2019";"750,00";"Associació Patatameta"
"5. SERVEIS";"Menor";"2019046415";"";"28/10/2019";"CONTRACTACIÓ SERVEI PER A LA SONORITZACIÓ D'ACTE PÚBLIC DIA INTERNACIONAL CIUTAT EDUCADORA";"790,00";"CASANOVAS PASCUAL, ALBERT"
"5. SERVEIS";"Menor";"2019046664";"";"28/10/2019";"REVISIÓ IMATGES DE LES CÀMERES DE VIGILÀNCIA DE LA PISTA CENTRAL DE FONTAJAU";"914,60";"TELECTA, SL"
"5. SERVEIS";"Menor";"2019046689";"";"28/10/2019";"CICLE DE CONFERÈNCIES: REPENSAR EL FUTUR DEL CENTRE D'ART CONTEMPORANI, AMB MOTIU DEL  10È ANIVERSARI.";"60,00";"MITJA COMAS ANNA"
"5. SERVEIS";"Menor";"2019046716";"";"28/10/2019";"SERVEI DE REPARACIÓ/MANTENIMENT DEL SISTEMA DE MEGAFONIA, INSTAL·LACIÓ DE PROCESSADOR I ALTRES AJUSTOS PER REPARAR. PAVELLÓ DE GIRONA-FONTAJAU";"447,50";"GRAVIS MUNTATGES ESCENOGRAFICS, SLU"
"5. SERVEIS";"Menor";"2019046729";"";"28/10/2019";"SUBMINISTRAMENT DELS CATÀLEGS DE L'EXPOSICIÓ ANOMENADA ""ASCENCIÓN"" DE L'ARTISTA BILL VIOLA.";"519,23";"Fundació Catalunya-La Pedrera"
"5. SERVEIS";"Menor";"2019046733";"";"28/10/2019";"SERVEI TÈCNIC DE SO I PRODUCCIÓ - AUDITORI LA MERCÈ - FITAG (DEL 28 AL 31 D'AGOST DE 2019)";"840,00";"ARTIGAS ALSINA, Joan (AD LIBITUM)"
"5. SERVEIS";"Menor";"2019046746";"";"28/10/2019";"SERVEI DE MOSTREIG I ANALÍTIQUES. XARXA DE REG DEL CAMP DE FUTBOL MUNICIPAL DE CAN GIBERT.";"205,40";"CENTRE D'ESTUDIS DE LA CONSTRUCCIÓ I ANALISI DE MATERIALS, SL, Societat Unipersonal"
"5. SERVEIS";"Menor";"2019046814";"";"28/10/2019";"CICLE DE CONFERÈNCIES 10È ANIVERSARI DEL BÒLIT ""REPENSAR EL CENTRE D'ART""";"60,00";"GARI AGUILERA, CLARA"
"5. SERVEIS";"Menor";"2019046833";"";"28/10/2019";"CICLE DE CONFERÈNCIES 10È ANIVERSARI DEL BÒLIT ""REPENSAR EL CENTRE D'ART""";"80,00";"ALEXANDRE NOGUÉ FONT"
"5. SERVEIS";"Menor";"2019046851";"";"28/10/2019";"APROVACIÓ DE DESPESA MENOR PEL SERVEI DE DINAR DEL DIA 22  D'OCTUBRE DE 2019";"99,68";"RESTAURANT L'ALQUERIA"
"5. SERVEIS";"Menor";"2019046914";"";"28/10/2019";"SERVEI DE PINTAR I ENVERNISSAR PART DE LA PISTA CENTRAL DEL PAVELLÓ DE GIRONA-FONTAJAU";"222,00";"MASFERRER TEIXIDOR, JOSE"
"5. SERVEIS";"Menor";"2019046922";"";"28/10/2019";"SERVEI TÈCNIC DE SO - AUDITORI LA MERCÈ - SETEMBRE 2019 (ACA ELECTRONA, ARCHIKIDZ I ANC)";"650,00";"ARTIGAS ALSINA, Joan (AD LIBITUM)"
"5. SERVEIS";"Menor";"2019047010";"";"28/10/2019";"CONCERTAR AMB L'EMPRESA JUAN SUÑÉ SA, LA IMPARTICIÓ DE 4 HORES DE FORMACIÓ EN ""TRACTAMENT AIGUA PISCINES AMB PRODUCTES QUÍMICS"", A TREBALLADORES I TREBALLADORS DEL SERVEI D'ESPORTS, DURANT EL MES DE  SETEMBRE";"550,00";"JUAN SUÑE, SA"
"5. SERVEIS";"Menor";"2019047043";"";"28/10/2019";"CONTRACTACIÓ TREBALLS INSPECCIONS TÈCNIQUES VEHICLES DEL SERVEI D'ESPORTS MUNICIPALS. MATRÍCULA 5443CFJ";"39,98";"REVISIONS DE VEHICLES, SA"
"5. SERVEIS";"Menor";"2019047151";"";"28/10/2019";"SERVEI DE CAMBRER EN MOTIU DE LA RECEPCIÓ ALS ASSISTENTS AL PREGÓ DE LES FIRES DE SANT NARCÍS 2019 EL 25/10/2019";"117,65";"BAJO GONZALEZ, JUAN MARIA"
"5. SERVEIS";"Menor";"2019047283";"";"28/10/2019";"CONTRACTACIÓ PEL SERVEI D'UNA PLATAFORMA ARTICULADA PER PODER FER EL MURAL DE L'ESCOLA MIGDIA";"180,84";"SERVEI, SA"
"5. SERVEIS";"Menor";"2019046071";"";"30/10/2019";"PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS PERÍODE SETEMBRE 2019 - JULIOL 2020";"930,00";"ZAPATA AGÜERO, NICOLASA"
"5. SERVEIS";"Menor";"2019046076";"";"30/10/2019";"PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS PERÍODE SETEMBRE 2019 - JULIOL 2020";"682,00";"HERNANDEZ SANCHEZ, CARME"
"5. SERVEIS";"Menor";"2019046269";"";"30/10/2019";"PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS PERÍODE SETEMBRE 2019 - JULIOL 2020";"465,00";"MARTINEZ RODRIGUEZ, NURIA"
"5. SERVEIS";"Menor";"2019046276";"";"30/10/2019";"PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS PERÍODE SETEMBRE 2019 - JULIOL 2020";"341,00";"BLANCH NOGUER, LLUIS"
"5. SERVEIS";"Menor";"2019046281";"";"30/10/2019";"PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS PERÍODE SETEMBRE 2019 - JULIOL 2020";"310,00";"CALM SERRA, ISABEL"
"5. SERVEIS";"Menor";"2019046410";"";"30/10/2019";"PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS PERÍODE SETEMBRE 2019 - JULIOL 2020";"930,00";"ASSOC.ATENCIO SERVEIS I SOLIDARITAT"
"5. SERVEIS";"Menor";"2019046422";"";"30/10/2019";"APROVAR LA FACTURA 039/2019 PER ELS TREBALLS DE PINTURA DE L'HABITATGE MUNICIPAL SITUAT AL CARRER JOAN  ALSINA  NÚM. 2, 1R 5A DE GIRONA.";"875,00";"MASAGUE SANCHEZ, JUAN"
"5. SERVEIS";"Menor";"2019046498";"";"30/10/2019";"TRACTAMENT NID TÈRMIC PREVENTIU 3B AS, EN LA PISCINA MUNICIPAL SANTA EUGÈNIA - CAN GIBERT DEL PLA.";"450,00";"BRAUT EIX AMBIENTAL, S.L."
"5. SERVEIS";"Menor";"2019046511";"";"30/10/2019";"SERVEI DE  REALITZACIÓ DE EFECTES ARTISTICS  DEL FESTIVAL MONAR'T DEL BARRI DE SANTA EUGÈNIA I CAN GIBERT";"150,00";"GEMMA MARTÍN CERDÀ"
