﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"512";"92000";"12101";"COMPLEMENT ESPECÍFIC P.FUNCIONARI PREVENCIÓ RISCOS LABORALS";"46.834,87";"4.293,94";"0,00";"4.293,94";"0,00";"0,00";"0,00";"0,00";"0,00";"51.128,81";"55.781,92";"-4.653,11";"109,10"
"512";"92000";"13000";"RETR.BAS.P.LABORAL PREVENCIÓ RISCOS LABORALS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"512";"92000";"15100";"GRATIFICACIONS SEGURETAT EN EL TREBALL";"0,00";"6.374,45";"0,00";"6.374,45";"0,00";"0,00";"0,00";"0,00";"0,00";"6.374,45";"4.510,96";"1.863,49";"70,77"
"512";"92000";"16000";"COMPLEMENT DEDICACIÓ ESPECIAL RISCOS LABORALS";"35.522,27";"1.472,64";"0,00";"1.472,64";"0,00";"0,00";"0,00";"0,00";"0,00";"36.994,91";"32.306,64";"4.688,27";"87,33"
"512";"92000";"22611";"PREVENCIO RISCOS LABORALS";"173.585,90";"39.725,71";"0,00";"0,00";"0,00";"0,00";"16.533,30";"56.534,11";"275,10";"213.311,61";"74.872,10";"138.439,51";"35,10"
"600";"1500F";"61900";"EFICIÈNCIA ENERGÈTICA E3 - INVERSIONS";"0,00";"669.363,66";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"669.363,66";"0,00";"669.363,66";"0,00"
"600";"1550F";"60900";"TRANSICIÓ VERDA SOSTENIBLE E1 - INVERSIONS";"0,00";"1.007.679,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.007.679,00";"0,00";"1.007.679,00";"0,00"
"600";"1550F";"60901";"TRANSICIÓ VERDA SOSTENIBLE E2 - INVERSIONS";"0,00";"412.628,85";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"412.628,85";"0,00";"412.628,85";"0,00"
"600";"1550F";"60902";"COMPETITIVITAT E2 - INVERSIONS";"0,00";"24.200,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"24.200,00";"0,00";"24.200,00";"0,00"
"600";"1550F";"60903";"COMPETITIVITAT E3 - INVERSIONS";"0,00";"174.000,01";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"174.000,01";"0,00";"174.000,01";"0,00"
"600";"1550F";"22690";"TRANSICIÓ VERDA SOSTENIBLE E2 - DESPESA CORRENT";"0,00";"58.591,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"58.591,00";"0,00";"58.591,00";"0,00"
"600";"1550F";"22691";"COMPETITIVITAT E2 - DESPESA CORRENT";"0,00";"273.258,57";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"273.258,57";"0,00";"273.258,57";"0,00"
"600";"43000";"12000";"RETR.BAS.P.FUNCIONARI GRUP A1 PROMOCIÓ ECONÒMICA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"16.633,90";"-16.633,90";"0,00"
"600";"43000";"12001";"RETR.BAS.P.FUNCIONARI GRUP A2 PROMOCIÓ ECONÒMICA";"28.829,88";"7.646,38";"0,00";"432,45";"0,00";"7.213,93";"0,00";"0,00";"0,00";"36.476,26";"14.300,94";"22.175,32";"39,21"
"600";"43000";"12003";"RETR.BAS.P.FUNCIONARI C1 PROMOCIÓ ECONÒMICA";"33.121,17";"331,21";"0,00";"331,21";"0,00";"0,00";"0,00";"0,00";"0,00";"33.452,38";"22.405,36";"11.047,02";"66,98"
"600";"43000";"12004";"Retribució Bas. Funcionari C2 Promoció Econòmica";"0,00";"4.642,71";"0,00";"0,00";"0,00";"4.642,71";"0,00";"0,00";"0,00";"4.642,71";"5.083,17";"-440,46";"109,49"
"600";"43000";"12006";"TRIENNIS P.FUNCIONARI PROMOCIÓ ECONÒMICA";"11.155,03";"173,22";"0,00";"173,22";"0,00";"0,00";"0,00";"0,00";"0,00";"11.328,25";"11.577,82";"-249,57";"102,20"
"600";"43000";"12009";"ALTRES RETRIBUCIONS B P.FUNCIONARI PROMOCIÓ ECONÒMICA";"11.031,75";"2.131,05";"0,00";"146,77";"0,00";"1.984,28";"0,00";"0,00";"0,00";"13.162,80";"9.960,98";"3.201,82";"75,68"
"600";"43000";"12100";"COMPLEMENT DESTINACIÓ P.FUNCIONARI PROMOCIÓ ECONÒMICA";"28.562,90";"5.845,45";"0,00";"349,08";"0,00";"5.496,37";"0,00";"0,00";"0,00";"34.408,35";"25.832,74";"8.575,61";"75,08"
"600";"43000";"12101";"COMPLEMENT ESPECÍFIC P.FUNCIONARI PROMOCIÓ ECONÒMICA";"37.627,58";"22.731,07";"0,00";"16.418,79";"0,00";"6.312,28";"0,00";"0,00";"0,00";"60.358,65";"36.089,88";"24.268,77";"59,79"
"600";"43000";"13000";"RETR.BAS.P.LABORAL PROMOCIÓ ECONÒMICA";"97.660,53";"5.345,20";"0,00";"5.345,20";"0,00";"0,00";"0,00";"0,00";"0,00";"103.005,73";"99.156,59";"3.849,14";"96,26"
"600";"43000";"15100";"GRATIFICACIONS PROMOCIÓ ECONÒMICA.";"0,00";"189,88";"0,00";"189,88";"0,00";"0,00";"0,00";"0,00";"0,00";"189,88";"642,47";"-452,59";"338,36"
"600";"43000";"16000";"QUOTES SOCIALS PROMOCIÓ ECONÒMICA";"59.937,15";"14.720,81";"0,00";"6.726,88";"0,00";"7.993,93";"0,00";"0,00";"0,00";"74.657,96";"64.329,89";"10.328,07";"86,17"
"600";"43000";"22100";"SUBM. ENERGIA ELÈCTRICA OFICINA DE TURISME - SALES RAMBLA";"10.481,31";"3.113,59";"0,00";"0,00";"0,00";"5.260,72";"2.147,13";"0,00";"0,00";"13.594,90";"9.759,17";"3.835,73";"71,79"
"600";"43000";"22199";"ALTRES SUBMINISTRAMENTS PROMOCIÓ";"20.000,00";"3.728,40";"0,00";"0,00";"0,00";"1.492,61";"810,00";"3.045,79";"0,00";"23.728,40";"12.504,57";"11.223,83";"52,70"
"600";"43100";"22710";"PROJECTE ESTRATÈGIC MERCAT MUNICIPAL";"0,00";"32.960,32";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"32.960,32";"0,00";"32.960,32";"0,00"
"600";"43200";"22198";"EXPOSICIÓ DE FLORS - SUBMINISTRAMENTS";"437.000,00";"62.326,70";"0,00";"0,00";"0,00";"0,00";"0,00";"16.326,70";"0,00";"499.326,70";"464.797,36";"34.529,34";"93,08"
"600";"43200";"47907";"FESTIVAL INTERNACIONAL DE CIRC- CIRCUS ARS FOUNDATION";"65.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"65.000,00";"65.000,00";"0,00";"100,00"
"600";"43200";"48000";"TEMPS DE FLORS";"10.000,00";"-9.999,55";"0,00";"0,00";"0,00";"0,00";"3.607,00";"0,00";"6.392,55";"0,45";"0,00";"0,45";"0,00"
"600";"43200";"48001";"TEMPS DE FLORS - ASSOCIACIÓ AMICS DE LES FLORS";"15.000,00";"20.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"10.000,00";"0,00";"35.000,00";"35.000,00";"0,00";"100,00"
"600";"43200";"48003";"TEMPS DE FLORS - ASSOCIACIÓ AMICS GIRONA ANTIGA";"3.500,00";"-3.500,00";"0,00";"0,00";"0,00";"0,00";"3.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"4320F";"62900";"TRANSICIÓ DIGITAL E4 - INVERSIONS";"0,00";"691.600,01";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"691.600,01";"0,00";"691.600,01";"0,00"
"600";"4320F";"22690";"TRANSICIÓ DIGITAL E4 - DESPESA CORRENT";"0,00";"48.400,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"48.400,00";"0,00";"48.400,00";"0,00"
"600";"43300";"62500";"INVERSIÓ MOBILIARI PROMOCIÓ ECONÒMICA";"0,00";"509,89";"0,00";"0,00";"0,00";"509,89";"0,00";"0,00";"0,00";"509,89";"509,89";"0,00";"100,00"
"600";"43300";"62601";"EQUIPAMENT INFORMÀTIC PROMOCIÓ CIUTAT";"0,00";"6.263,78";"0,00";"0,00";"0,00";"6.263,78";"0,00";"0,00";"0,00";"6.263,78";"6.053,00";"210,78";"96,63"
"600";"43300";"62900";"ALTRES INVERSIONS PROMOCIÓ DESENVOLUPAMENT LOCAL";"0,00";"4.810,00";"0,00";"0,00";"0,00";"4.810,00";"0,00";"0,00";"0,00";"4.810,00";"0,00";"4.810,00";"0,00"
"600";"43300";"14300";"ALTRE PERSONAL TÈCNIC A2-EDIFICAT";"0,00";"29.380,58";"0,00";"0,00";"0,00";"4.089,09";"0,00";"17.697,47";"0,00";"29.380,58";"16.256,43";"13.124,15";"55,33"
"600";"43300";"14303";"ALTRE PERSONAL C1-EDIFICAT";"0,00";"22.487,49";"0,00";"0,00";"0,00";"3.248,74";"0,00";"13.205,37";"0,00";"22.487,49";"5.267,07";"17.220,42";"23,42"
"600";"43300";"14382";"AODL PROJECTES EUROPEUS";"0,00";"8.618,77";"0,00";"0,00";"0,00";"0,00";"0,00";"8.618,77";"0,00";"8.618,77";"0,00";"8.618,77";"0,00"
"600";"43300";"14383";"AODL ESTRATÈGIA TURÍSTICA";"0,00";"4.691,58";"0,00";"0,00";"0,00";"0,00";"0,00";"4.691,58";"0,00";"4.691,58";"0,00";"4.691,58";"0,00"
"600";"43300";"14394";"AODL REHABILITACIÓ INTELIGENT";"0,00";"82.223,73";"0,00";"0,00";"0,00";"6.948,08";"0,00";"39.275,65";"0,00";"82.223,73";"38.883,63";"43.340,10";"47,29"
"600";"43300";"14397";"AODL TECNOLOGIES DIGITALS";"0,00";"4.084,99";"0,00";"0,00";"0,00";"0,00";"0,00";"4.084,99";"0,00";"4.084,99";"0,00";"4.084,99";"0,00"
"600";"43300";"14398";"AODL  INNOVACIÓ I CREIXEMENT";"0,00";"47.189,50";"0,00";"0,00";"0,00";"1.793,17";"0,00";"45.396,33";"0,00";"47.189,50";"47.189,50";"0,00";"100,00"
"600";"43300";"14399";"AODL OBSERVATORI MERCAT DEL TREBALL";"0,00";"82.669,07";"0,00";"0,00";"0,00";"7.392,27";"0,00";"39.276,80";"0,00";"82.669,07";"39.716,24";"42.952,83";"48,04"
"600";"43300";"22600";"DESPESES CORRENT EDIFICAT";"0,00";"126.512,73";"0,00";"0,00";"0,00";"11.563,57";"0,00";"93.473,96";"0,00";"126.512,73";"88.864,28";"37.648,45";"70,24"
"600";"43300";"22610";"FOMENT DE LA REHABILITACIÓ SOSTENIBLE";"30.000,00";"-29.666,04";"0,00";"0,00";"0,00";"0,00";"29.666,04";"0,00";"0,00";"333,96";"333,96";"0,00";"100,00"
"600";"43300";"62600";"EQUIPS INFORMÀTICS PEL PROJECTE EDIFICAT";"0,00";"1.766,51";"0,00";"0,00";"0,00";"162,65";"0,00";"1.301,80";"0,00";"1.766,51";"0,00";"1.766,51";"0,00"
"600";"43300";"14301";"AODL IMPULS IMPLEMENTACIÓ PE";"0,00";"40.426,38";"0,00";"0,00";"0,00";"4.870,57";"444,19";"0,00";"0,00";"40.426,38";"6.316,10";"34.110,28";"15,62"
"600";"43300";"22100";"SUBM. ENERGIA ELÈCTRICA PROMOCIÓ";"13.723,32";"6.008,01";"0,00";"0,00";"0,00";"6.887,94";"879,93";"0,00";"0,00";"19.731,33";"4.852,36";"14.878,97";"24,59"
"600";"43300";"22611";"PLA ESTRATÈGIC PROMOCIÓ ECONÒMICA DE GIRONA";"0,00";"48.458,16";"0,00";"0,00";"0,00";"0,00";"0,00";"48.458,16";"0,00";"48.458,16";"0,00";"48.458,16";"0,00"
"600";"43300";"22612";"COFINANÇAMENT PROGRAMES";"20.000,00";"-20.000,00";"0,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"43300";"22614";"AGÈNCIA PROMOCIÓ ECONÒMICA";"65.000,00";"-34.722,66";"0,00";"0,00";"0,00";"0,00";"63.124,37";"28.401,71";"0,00";"30.277,34";"30.200,34";"77,00";"99,75"
"600";"43300";"22615";"PROMOCIÓ DESENVOLUPAMENT LOCAL";"70.000,00";"7.809,34";"0,00";"0,00";"0,00";"0,00";"14.168,35";"35.175,82";"13.198,13";"77.809,34";"65.248,28";"12.561,06";"83,86"
"600";"43300";"48000";"FOMENT DE L'ACTIVITAT ECONÒMICA I L'OCUPACIÓ";"0,00";"35.828,72";"0,00";"0,00";"0,00";"21.500,00";"0,00";"14.328,72";"0,00";"35.828,72";"21.500,00";"14.328,72";"60,01"
"600";"43370";"22699";"DESPESES PECT COMPLEMENTÀRIES";"0,00";"175.488,38";"0,00";"0,00";"0,00";"0,00";"0,00";"49.330,43";"0,00";"175.488,38";"99.556,86";"75.931,52";"56,73"
"600";"43381";"14300";"PECT ICC OP2 ACT1 OFICINA GESTIÓ I FORMENT DE LES ARTS";"0,00";"100.378,08";"0,00";"0,00";"0,00";"0,00";"0,00";"447,68";"0,00";"100.378,08";"59.035,26";"41.342,82";"58,81"
"600";"43381";"22699";"PECT ICC OP2 ACT1 PFOCOMA GESTIÓ I FOMENT DE LES ARTS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.506,98";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"43381";"62201";"SANTA LLÚCIA- PECT";"70.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"70.000,00";"0,00";"70.000,00";"0,00"
"600";"43382";"22699";"PECT ICC OP2 ACT 2 EINA TIC DE COORDINACIÓ SECTOR IC";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"43382";"14300";"PECT ICC OP2 ACT2 EINA TIC DE COORDINACIÓ SECTOR ICC";"0,00";"42.810,64";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"42.810,64";"21.935,01";"20.875,63";"51,24"
"600";"43384";"22699";"PECT ICC OP2 ACT4 CREACIÓ I CAPTACIÓ DE PÚBLICS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"43384";"22799";"PECT ICC OP2 ACT4 CREACIÓ I CAPTACIÓ DE PÚBLICS";"0,00";"74.889,03";"0,00";"0,00";"0,00";"0,00";"0,00";"33.749,03";"0,00";"74.889,03";"54.319,03";"20.570,00";"72,53"
"600";"43384";"14300";"PECT ICC OP2 ACT4 CREACIÓ I CAPTACIÓ DE PÚBLICS";"0,00";"29.618,75";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"29.618,75";"2.719,84";"26.898,91";"9,18"
"600";"43385";"14300";"PECT ICC OP2 ACT5 FOMENT I COORDINACIÓ ÀMBITS CULTURALS";"0,00";"103.834,41";"0,00";"0,00";"0,00";"8.877,29";"0,00";"365,31";"0,00";"103.834,41";"103.834,41";"0,00";"100,00"
"600";"43385";"22699";"PECT ICC OP2 ACT5 FOMENT I COORDINACIÓ ÀMBITS CULTURAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.370,31";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"43391";"22699";"PECT ICC OP3 ACT1 BANC EQUIPAMENT I LABORATORIS ICC";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"43391";"62200";"PECT ICC OP3 ACT1 BANC EQUIPAMENT I LABOREATORIS ICC";"0,00";"3.857,67";"0,00";"0,00";"0,00";"0,00";"0,00";"3.857,67";"0,00";"3.857,67";"3.857,66";"0,01";"100,00"
"600";"43391";"62900";"PECT ICC IP3 ACT1 BANC EQUIPAMENT I LABORATORIS ICC";"0,00";"64.296,22";"0,00";"0,00";"0,00";"0,00";"0,00";"16.161,55";"0,00";"64.296,22";"16.161,55";"48.134,67";"25,14"
"600";"43391";"14300";"PECT ICC OP3 ACT1 BANC EQUIPAMENT I LABORATORIS ICC";"0,00";"10.958,81";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.958,81";"0,00";"10.958,81";"0,00"
"600";"43393";"22699";"PECT ICC OP3 PROVA PILOT CREADORS D'ITINERARIS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.612,36";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"43393";"62600";"PECT ICC OP3 ACT3 PROVA PILOT CREADORS D'ITINERARIS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"43393";"14300";"PECT ICC OP3 ACT3 PPROVA PILOT CREADORS D'ITINERARIS";"0,00";"42.411,65";"0,00";"0,00";"0,00";"1.612,36";"0,00";"0,00";"0,00";"42.411,65";"42.411,65";"0,00";"100,00"
"600";"9200F";"14300";"COMPETITIVITAT - DESPESA DE PERSONAL";"0,00";"140.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"140.000,00";"0,00";"140.000,00";"0,00"
"601";"43200";"12001";"SBASE PFUNCIONARI A2 TURISME";"16.392,88";"245,90";"0,00";"245,90";"0,00";"0,00";"0,00";"0,00";"0,00";"16.638,78";"14.626,98";"2.011,80";"87,91"
"601";"43200";"12003";"RETR.BAS.P. FUNCIONARI C1 TURISME";"11.040,39";"165,61";"0,00";"165,61";"0,00";"0,00";"0,00";"0,00";"0,00";"11.206,00";"5.681,06";"5.524,94";"50,70"
"601";"43200";"12004";"RETRIB.BÀS. FUNCIONARI C2 TURISME";"9.358,08";"280,74";"0,00";"280,74";"0,00";"0,00";"0,00";"0,00";"0,00";"9.638,82";"26.550,60";"-16.911,78";"275,45"
"601";"43200";"12006";"TRIENNIS P. FUNCIONARI TURISME";"7.933,41";"124,56";"0,00";"124,56";"0,00";"0,00";"0,00";"0,00";"0,00";"8.057,97";"5.654,02";"2.403,95";"70,17"
"601";"43200";"12009";"ALTRES RETRIBUCIONS BÀSIQUES P. FUNCIONARI TURISME";"7.281,01";"159,47";"0,00";"159,47";"0,00";"0,00";"0,00";"0,00";"0,00";"7.440,48";"7.770,34";"-329,86";"104,43"
"601";"43200";"12100";"COMPLEMENT DESTINACIÓ RETR.BAS.P. FUNCIONARI TURISME";"17.794,25";"337,27";"0,00";"337,27";"0,00";"0,00";"0,00";"0,00";"0,00";"18.131,52";"20.756,64";"-2.625,12";"114,48"
"601";"43200";"12101";"COMPLEMENT ESPECÍFIC RETR.BAS.P. FUNCIONARI TURISME";"25.891,81";"2.893,97";"0,00";"2.893,97";"0,00";"0,00";"0,00";"0,00";"0,00";"28.785,78";"47.071,86";"-18.286,08";"163,52"
"601";"43200";"13000";"RETR.BAS.P.LABORAL TURISME";"129.438,94";"5.603,35";"0,00";"5.603,35";"0,00";"0,00";"0,00";"0,00";"0,00";"135.042,29";"106.663,80";"28.378,49";"78,99"
"601";"43200";"15100";"GRATIFICACIONS TURISME";"3.165,80";"63,31";"0,00";"63,31";"0,00";"0,00";"0,00";"0,00";"0,00";"3.229,11";"2.452,70";"776,41";"75,96"
"601";"43200";"15300";"COMPLEMENT DEDICACIÓ ESPECIAL TURISME";"4.535,40";"43,73";"0,00";"43,73";"0,00";"0,00";"0,00";"0,00";"0,00";"4.579,13";"4.045,52";"533,61";"88,35"
"601";"43200";"16000";"QUOTES SOCIALS TURISME";"61.824,51";"3.678,75";"0,00";"3.678,75";"0,00";"0,00";"0,00";"0,00";"0,00";"65.503,26";"56.634,89";"8.868,37";"86,46"
"601";"43200";"22199";"ALTRES SUBMINISTRAMENTS OFICINA DE TURISME";"21.185,00";"-14.103,31";"0,00";"0,00";"0,00";"0,00";"15.231,14";"1.127,83";"0,00";"7.081,69";"5.335,49";"1.746,20";"75,34"
"601";"43200";"22615";"FOMENT INDUSTRIA TURÍSTICA";"177.000,00";"-67.606,70";"0,00";"0,00";"0,00";"0,00";"171.144,43";"103.537,73";"0,00";"109.393,30";"107.827,84";"1.565,46";"98,57"
"601";"43200";"22616";"TURISME RESPONSABLE";"25.000,00";"-25.000,00";"0,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"601";"43200";"22700";"NETEJA OFICINES DE TURISME";"18.030,47";"1.215,37";"0,00";"0,00";"0,00";"0,00";"0,00";"1.215,37";"0,00";"19.245,84";"12.159,90";"7.085,94";"63,18"
"601";"43200";"22712";"CONVENIS PRÀCTIQUES OFICINA TURISME";"2.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.000,00";"0,00";"2.000,00";"0,00"
"601";"43210";"22100";"SUBM. ENERGIA ELÈCTRICA PUNT DE BENVINGUDA";"1.284,47";"644,69";"0,00";"0,00";"0,00";"644,69";"0,00";"0,00";"0,00";"1.929,16";"1.054,05";"875,11";"54,64"
"601";"43210";"22612";"MÀRKETING TERRITORIAL";"23.730,00";"-8.624,55";"0,00";"0,00";"0,00";"0,00";"21.411,18";"12.786,63";"0,00";"15.105,45";"4.678,83";"10.426,62";"30,97"
"601";"43210";"22711";"GESTIÓ PUNT BENVINGUDA";"20.000,00";"-14.687,01";"0,00";"0,00";"0,00";"0,00";"15.000,00";"312,99";"0,00";"5.312,99";"4.385,55";"927,44";"82,54"
"601";"43220";"48002";"FIRA DE GIRONA";"95.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"95.000,00";"95.000,00";"0,00";"100,00"
"601";"43220";"22614";"PROMOCIÓ I DIFUSIÓ TURÍSTICA";"109.495,00";"36.675,45";"0,00";"0,00";"0,00";"0,00";"5.395,75";"42.071,20";"0,00";"146.170,45";"68.286,73";"77.883,72";"46,72"
"601";"43220";"48001";"CONVENIS TURISME";"55.000,00";"56.031,55";"0,00";"0,00";"0,00";"56.031,55";"0,00";"0,00";"0,00";"111.031,55";"81.031,55";"30.000,00";"72,98"
"602";"43300";"14317";"ALTRE PERSONAL EMPRENEDORIA PIFE 2017-2020";"0,00";"59.370,32";"0,00";"0,00";"0,00";"39.745,39";"0,00";"19.624,93";"0,00";"59.370,32";"59.370,32";"0,00";"100,00"
"602";"43300";"22611";"DIPU (XSLPE) - PROJECTES I ACCIONS DE PROCIÓ EXP 2021/8116";"0,00";"5.000,00";"0,00";"0,00";"5.000,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"3.326,32";"1.673,68";"66,53"
"602";"43300";"48000";"PROJECTE AIXECAR PERSIANES";"30.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"18.886,39";"11.113,61";"62,95"
"602";"43300";"12000";"SBASE PFUNCIONARI A1 EMPRESA";"16.392,88";"245,90";"0,00";"245,90";"0,00";"0,00";"0,00";"0,00";"0,00";"16.638,78";"11.094,86";"5.543,92";"66,68"
"602";"43300";"12001";"SBASE PFUNCIONARI A2 EMPRESA";"14.414,91";"216,23";"0,00";"216,23";"0,00";"0,00";"0,00";"0,00";"0,00";"14.631,14";"23.067,44";"-8.436,30";"157,66"
"602";"43300";"12006";"TRIENNIS EMPRESA";"7.400,60";"116,56";"0,00";"116,56";"0,00";"0,00";"0,00";"0,00";"0,00";"7.517,16";"7.590,30";"-73,14";"100,97"
"602";"43300";"12009";"ALTRES RBÀSIQUES EMPRESA";"7.986,84";"119,80";"0,00";"119,80";"0,00";"0,00";"0,00";"0,00";"0,00";"8.106,64";"6.414,89";"1.691,75";"79,13"
"602";"43300";"12100";"CDESTÍ EMPRESA";"15.702,24";"235,53";"0,00";"235,53";"0,00";"0,00";"0,00";"0,00";"0,00";"15.937,77";"15.990,06";"-52,29";"100,33"
"602";"43300";"12101";"CESPECÍFIC EMPRESA";"32.218,81";"2.260,73";"0,00";"2.260,73";"0,00";"0,00";"0,00";"0,00";"0,00";"34.479,54";"29.088,60";"5.390,94";"84,36"
"602";"43300";"13000";"RETR.BAS.P.LABORAL EMPRESA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"602";"43300";"15100";"GRATIFICACIONS EMPRESA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"110,16";"-110,16";"0,00"
"602";"43300";"16000";"QUOTES SOCIALS EMPRESA";"20.238,65";"686,53";"0,00";"686,53";"0,00";"0,00";"0,00";"0,00";"0,00";"20.925,18";"24.932,85";"-4.007,67";"119,15"
"602";"43300";"22109";"ALTRES CONSUMS EDIFICI PROMOCIÓ EMPRESARIAL";"8.680,00";"-4.000,00";"0,00";"0,00";"0,00";"0,00";"4.000,00";"0,00";"0,00";"4.680,00";"986,39";"3.693,61";"21,08"
"602";"43300";"22199";"ALTRES SUBMINISTRAMENTS EDIFICI PROMOCIÓ EMPRESARIAL";"2.785,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.785,00";"435,60";"2.349,40";"15,64"
"602";"43300";"22616";"COOPERATIVISME";"6.000,00";"-6.000,00";"0,00";"0,00";"0,00";"0,00";"6.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"602";"43300";"22700";"NETEJA EQUIPAMENTS PROMOCIÓ";"9.159,15";"977,41";"0,00";"0,00";"0,00";"211,76";"0,00";"765,65";"0,00";"10.136,56";"8.250,84";"1.885,72";"81,40"
"602";"43300";"22710";"COFINANÇAMENT INICIA";"30.000,00";"-17.492,31";"0,00";"0,00";"0,00";"0,00";"17.492,31";"0,00";"0,00";"12.507,69";"1.215,07";"11.292,62";"9,71"
"602";"43300";"48001";"FOMENT NOVES TECNOLOGIES";"25.500,00";"25.500,00";"0,00";"17.222,00";"0,00";"0,00";"0,00";"8.278,00";"0,00";"51.000,00";"14.849,12";"36.150,88";"29,12"
"602";"43300";"48002";"BIKE SHOW SPORT EVENTS SL - SEA OTTER";"30.000,00";"35.000,00";"0,00";"0,00";"0,00";"15.000,00";"0,00";"20.000,00";"0,00";"65.000,00";"65.000,00";"0,00";"100,00"
"602";"43300";"48200";"PROMOCIÓ EMPRESARIAL";"0,00";"1.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.000,00";"0,00";"1.000,00";"1.000,00";"0,00";"100,00"
"603";"43100";"22609";"FIRA NADAL- PLAÇA INDEPENDÈNCIA";"40.000,00";"56.420,43";"0,00";"1.607,18";"0,00";"18.937,71";"0,00";"35.875,54";"0,00";"96.420,43";"35.875,54";"60.544,89";"37,21"
"603";"43100";"22710";"CREACIÓ APEU GIRONA CENTRE";"0,00";"17.455,65";"0,00";"0,00";"0,00";"4.981,20";"0,00";"0,00";"0,00";"17.455,65";"16.232,15";"1.223,50";"92,99"
"603";"43110";"22600";"PLANS DINAMITZACIÓ COMERCIAL";"47.000,00";"30.494,66";"0,00";"0,00";"0,00";"8.000,00";"0,00";"22.494,66";"0,00";"77.494,66";"43.389,53";"34.105,13";"55,99"
"603";"43110";"21200";"MILLORES MERCATS I EQUIPAMENTS";"40.000,00";"25.012,24";"0,00";"0,00";"0,00";"0,00";"0,00";"25.012,24";"0,00";"65.012,24";"59.885,28";"5.126,96";"92,11"
