﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"510";"32410";"12101";"COMPL. ESPECÍFICP.FUNCIONARI EDUCACIÓ EEBB";"380.597,94";"73.856,52";"0,00";"0,00";"0,00";"73.856,52";"0,00";"0,00";"0,00";"454.454,46";"454.454,46";"0,00";"100,00"
"510";"32410";"13000";"RETR.BAS.P.LABORAL EDUCACIÓ EEBB";"911.015,47";"19.066,20";"0,00";"0,00";"0,00";"32.204,19";"24.172,62";"11.034,63";"0,00";"930.081,67";"924.797,61";"5.284,06";"99,43"
"510";"32410";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL EDUCACIÓ EEBB";"44.907,91";"2.875,01";"0,00";"0,00";"0,00";"2.875,01";"0,00";"0,00";"0,00";"47.782,92";"47.782,92";"0,00";"100,00"
"510";"32410";"16000";"QUOTES SOCIALS EDUCACIÓ EEBB";"636.016,25";"-42.892,74";"0,00";"0,00";"0,00";"2.418,75";"45.422,81";"0,00";"0,00";"593.123,51";"591.235,05";"1.888,46";"99,68"
"510";"32410";"22610";"DESPESES ESCOLES BRESSOL";"0,00";"17.402,56";"0,00";"0,00";"0,00";"0,00";"0,00";"17.402,56";"0,00";"17.402,56";"15.664,23";"1.738,33";"90,01"
"510";"32410";"22611";"DESPESES MENJADOR ESCOLES BRESSOL";"0,00";"88.888,67";"0,00";"0,00";"0,00";"0,00";"0,00";"88.888,67";"0,00";"88.888,67";"88.888,67";"0,00";"100,00"
"510";"32500";"22610";"CONSELL MUNICIPAL D'EDUCACIÓ";"3.000,00";"1.400,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.400,00";"0,00";"4.400,00";"2.661,62";"1.738,38";"60,49"
"510";"32500";"22611";"PROJECTES EDUCACIÓ";"52.000,00";"-21.820,01";"0,00";"0,00";"0,00";"0,00";"36.880,94";"15.060,93";"0,00";"30.179,99";"25.092,80";"5.087,19";"83,14"
"510";"32500";"22612";"ESCOLARITZACIÓ";"2.000,00";"1.300,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.300,00";"0,00";"3.300,00";"2.284,10";"1.015,90";"69,22"
"510";"32500";"22617";"CONSELL MUNICIPAL FPO";"1.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.500,00";"1.016,33";"483,67";"67,76"
"510";"32500";"62500";"MOBILIARI SERVEI EDUCACIÓ";"0,00";"9.586,02";"0,00";"0,00";"0,00";"1.128,06";"0,00";"8.457,96";"0,00";"9.586,02";"7.707,83";"1.878,19";"80,41"
"510";"32600";"22610";"RECURSOS EDUCATIUS";"60.000,00";"4.135,67";"0,00";"0,00";"0,00";"0,00";"15.712,00";"19.847,67";"0,00";"64.135,67";"31.987,89";"32.147,78";"49,88"
"510";"32600";"41000";"ORG. AUTÒNOM D'EDUCACIÓ MUSICAL";"400.000,00";"160.960,73";"0,00";"0,00";"0,00";"84.000,00";"0,00";"76.960,73";"0,00";"560.960,73";"534.791,57";"26.169,16";"95,33"
"510";"32600";"48000";"PREMIS I BEQUES";"6.000,00";"3.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.000,00";"0,00";"9.000,00";"1.999,98";"7.000,02";"22,22"
"510";"32600";"48001";"AJUTS I TRANSFERÈNCIES EDUCACIÓ";"310.000,00";"237.985,00";"0,00";"0,00";"0,00";"0,00";"20.000,00";"257.985,00";"0,00";"547.985,00";"216.283,56";"331.701,44";"39,47"
"510";"32600";"48002";"TRANSF ESCOLA MÚSICA - GESTIÓ TRIBUTS";"0,00";"860,62";"0,00";"0,00";"0,00";"0,00";"0,00";"860,62";"0,00";"860,62";"0,00";"860,62";"0,00"
"510";"32600";"48003";"EDUCACIÓ 360";"25.000,00";"-10.000,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"15.000,00";"0,00";"15.000,00";"0,00"
"510";"32600";"60903";"INVERSIONS ESCOLES";"0,00";"71.823,67";"0,00";"0,00";"0,00";"0,00";"0,00";"71.823,67";"0,00";"71.823,67";"53.074,27";"18.749,40";"73,90"
"510";"32600";"62200";"PLA INVERSIÓ I PINTURA ESCOLES";"120.000,00";"70.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"70.000,00";"0,00";"190.000,00";"75.265,69";"114.734,31";"39,61"
"510";"32600";"62900";"ACTUACIONS ESCOLES COVID";"0,00";"100.000,00";"100.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"100.000,00";"0,00";"100.000,00";"0,00"
"511";"34000";"12001";"RETR.BAS.P.FUNCIONARI A2 ESPORTS";"21.043,67";"-1.000,00";"0,00";"0,00";"0,00";"0,00";"1.000,00";"0,00";"0,00";"20.043,67";"17.739,98";"2.303,69";"88,51"
"511";"34000";"12003";"RETR.BAS.P.FUNCIONARI C1 ESPORTS";"10.744,80";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.744,80";"10.450,30";"294,50";"97,26"
"511";"34000";"12004";"RETR.BAS.P.FUNCIONARI C2 ESPORTS";"45.537,58";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"45.537,58";"45.115,63";"421,95";"99,07"
"511";"34000";"12006";"TRIENNIS PERSONAL FUNCIONARI ESPORTS";"5.541,87";"1.580,05";"0,00";"0,00";"0,00";"1.580,05";"0,00";"0,00";"0,00";"7.121,92";"7.121,92";"0,00";"100,00"
"511";"34000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI ESPORTS";"16.518,28";"-212,64";"0,00";"0,00";"0,00";"500,00";"712,64";"0,00";"0,00";"16.305,64";"16.305,64";"0,00";"100,00"
"511";"34000";"12100";"COMPLEMENT DESTINACIÓ FUNCIONARIS ESPORTS";"37.234,83";"-1.500,00";"0,00";"0,00";"0,00";"0,00";"1.500,00";"0,00";"0,00";"35.734,83";"34.769,00";"965,83";"97,30"
"511";"34000";"12101";"COMPLEMENT ESPECÍFIC FUNCIONARIS ESPORTS";"58.465,32";"1.500,00";"0,00";"0,00";"0,00";"1.500,00";"0,00";"0,00";"0,00";"59.965,32";"59.430,67";"534,65";"99,11"
"511";"34000";"13000";"RETR.BAS.P.LABORAL ESPORTS";"690.801,89";"48.152,63";"0,00";"0,00";"0,00";"51.244,62";"6.208,15";"3.116,16";"0,00";"738.954,52";"736.866,38";"2.088,14";"99,72"
"511";"34000";"14300";"ALTRE PERSONAL ESPORTS";"0,00";"1.756,08";"0,00";"0,00";"0,00";"1.756,08";"0,00";"0,00";"0,00";"1.756,08";"895,59";"860,49";"51,00"
"511";"34000";"15100";"GRATIFICACIONS ESPORTS";"20.995,28";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.995,28";"15.102,71";"5.892,57";"71,93"
"511";"34000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL ESPORTS";"22.381,27";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"22.381,27";"21.772,80";"608,47";"97,28"
"511";"34000";"16000";"QUOTES SOCIALS ESPORTS";"279.446,16";"16.386,04";"0,00";"0,00";"0,00";"19.384,86";"3.000,00";"0,00";"0,00";"295.832,20";"295.832,20";"0,00";"100,00"
"511";"34100";"22610";"DESPESES ESPORTS";"35.000,00";"-1.756,08";"0,00";"0,00";"0,00";"0,00";"1.756,08";"0,00";"0,00";"33.243,92";"26.106,87";"7.137,05";"78,53"
"511";"34100";"22611";"ACTIVITATS FÍSICO ESPORTIVES - MONITORATGE";"280.000,00";"6.169,79";"0,00";"0,00";"0,00";"0,00";"0,00";"6.169,79";"0,00";"286.169,79";"160.764,07";"125.405,72";"56,18"
"511";"34100";"22612";"ACTIVITATS DE CIUTAT";"80.000,00";"14.100,16";"0,00";"0,00";"0,00";"0,00";"11.197,90";"25.298,06";"0,00";"94.100,16";"62.170,05";"31.930,11";"66,07"
"511";"34100";"22614";"DESTINACIÓ TURISME ESPORTIU";"10.000,00";"-8.802,10";"0,00";"0,00";"0,00";"0,00";"8.802,10";"0,00";"0,00";"1.197,90";"1.197,90";"0,00";"100,00"
"511";"34100";"48000";"TRANSFERÈNCIES ESPORTS";"155.000,00";"154.890,05";"0,00";"0,00";"0,00";"0,00";"0,00";"143.915,05";"0,00";"309.890,05";"168.515,14";"141.374,91";"54,38"
"511";"34100";"48100";"GEIEG";"110.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"110.000,00";"110.000,00";"0,00";"100,00"
"511";"34100";"48102";"UNI GIRONA CLUB DE BÀSQUET";"90.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"90.000,00";"90.000,00";"0,00";"100,00"
"511";"34100";"48103";"CLUB RALLY CLÀSSICS - COSTA BRAVA";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"20.000,00";"0,00"
"511";"34100";"48105";"BIKE SHOW SPORT EVENTS SL - SEA OTTER";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.000,00";"15.000,00";"5.000,00";"75,00"
"511";"34100";"48106";"CLUB BÀSQUET GIRONA";"15.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.000,00";"15.000,00";"0,00";"100,00"
"511";"34100";"48107";"GIRONA CLUB HOQUEI";"15.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.000,00";"15.000,00";"0,00";"100,00"
"511";"34100";"48108";"ASSOCIACIÓ GIRONA JUDO";"5.000,00";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"10.000,00";"10.000,00";"0,00";"100,00"
"511";"34100";"48110";"UNI GIRONA CLUB DE BÀSQUET - LLIGA EUROPA";"30.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"30.000,00";"0,00";"100,00"
"511";"34100";"75200";"TRANSFERÈCIES A FUNDACIONS COMUNITATS AUTÒNOMES";"0,00";"15.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.000,00";"0,00";"15.000,00";"15.000,00";"0,00";"100,00"
"511";"34200";"21201";"REPARACIONS EXTRAORDINARIES TEMPORAL INST ESPORTIVES";"0,00";"388.925,43";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"388.925,43";"387.942,18";"983,25";"99,75"
"511";"34200";"21200";"INSTAL·LACIONS ESPORTIVES";"150.000,00";"118.700,26";"0,00";"0,00";"0,00";"82.500,00";"0,00";"11.707,73";"0,00";"268.700,26";"182.400,27";"86.299,99";"67,88"
"511";"34200";"21900";"EQUIPAMENTS ESPORTIUS - CONTRACTE INTEGRAL";"95.000,00";"-62.500,00";"0,00";"0,00";"0,00";"0,00";"62.500,00";"0,00";"0,00";"32.500,00";"21.730,18";"10.769,82";"66,86"
"511";"34200";"22100";"SUBM. ENERGIA ELÈCTRICA ESPORTS";"358.750,00";"-59.421,70";"0,00";"0,00";"0,00";"12.380,41";"97.481,96";"25.679,85";"0,00";"299.328,30";"299.328,30";"0,00";"100,00"
"511";"34200";"22102";"SUBM. GAS EQUIPAMENTS ESPORTS";"260.000,00";"-44.500,00";"0,00";"0,00";"0,00";"0,00";"44.500,00";"0,00";"0,00";"215.500,00";"205.076,47";"10.423,53";"95,16"
"511";"34200";"22199";"ALTRES SUBMINISTRAMENTS ESPORTS";"50.000,00";"52.395,83";"0,00";"0,00";"0,00";"0,00";"0,00";"52.395,83";"0,00";"102.395,83";"93.261,68";"9.134,15";"91,08"
"511";"34200";"22700";"NETEJA EQUIPAMENTS ESPORTIUS";"551.580,51";"89.945,82";"0,00";"0,00";"0,00";"0,00";"0,00";"89.945,82";"0,00";"641.526,33";"433.039,29";"208.487,04";"67,50"
"511";"34200";"22799";"CONTRACTACIÓ SERVEIS ESPORTIUS";"665.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"665.000,00";"387.812,06";"277.187,94";"58,32"
"511";"34200";"60907";"CIRCUIT ESPORTIU DEVESA";"0,00";"52.252,60";"0,00";"0,00";"0,00";"0,00";"0,00";"52.252,60";"0,00";"52.252,60";"15.209,70";"37.042,90";"29,11"
"511";"34200";"60908";"PLA DE MILLORA D'EQUIPAMENTS ESPORTIUS";"120.000,00";"534.354,73";"0,00";"0,00";"0,00";"0,00";"883,67";"319.736,15";"0,00";"654.354,73";"155.516,74";"498.837,99";"23,77"
"511";"34200";"60909";"PROJECTE COBERTA PISTA DOMENY- GUINGUETA";"0,00";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"10.000,00";"0,00";"10.000,00";"0,00"
"511";"34200";"60910";"RESTITUCIÓ TANCA CAMP FUTBOL PONT MAJOR";"0,00";"65.000,00";"65.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"65.000,00";"0,00";"65.000,00";"0,00"
"511";"34200";"62200";"CAMP DE FUTBOL MUNICIPAL DE GERMANS SÀBAT";"0,00";"116.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"116.000,00";"0,00";"116.000,00";"0,00";"116.000,00";"0,00"
"511";"34200";"62500";"MOBILIARI SERVEI D'ESPORTS";"0,00";"3.181,03";"0,00";"0,00";"0,00";"167,95";"0,00";"3.013,08";"0,00";"3.181,03";"3.181,03";"0,00";"100,00"
"511";"34200";"62600";"INVERSIÓ EQUIPS INFORMÀTICS";"0,00";"715,72";"0,00";"0,00";"0,00";"715,72";"0,00";"0,00";"0,00";"715,72";"715,72";"0,00";"100,00"
"511";"34209";"60908";"IFS PISTA ESPORTIVA FONTAJAU";"0,00";"57.548,24";"0,00";"0,00";"0,00";"0,00";"0,00";"57.548,24";"0,00";"57.548,24";"0,00";"57.548,24";"0,00"
"512";"92000";"12000";"RETR.BAS.P. FUNIONARI A1 PREVENCIÓ RISCOS LABORALS";"15.954,14";"2.800,00";"0,00";"0,00";"0,00";"2.800,00";"0,00";"0,00";"0,00";"18.754,14";"18.581,45";"172,69";"99,08"
"512";"92000";"12001";"RETR.BAS.P.FUNCIONARI A2 PREVENCIÓ RISCOS LABORALS";"709,56";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"709,56";"0,00";"709,56";"0,00"
"512";"92000";"12003";"RETR.BAS.P. FUNCIONARI C1 PREVENCIÓ RISCOS LABORALS";"10.744,80";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.744,80";"10.727,38";"17,42";"99,84"
"512";"92000";"12004";"RETRIBUCIONS BÀSIQUES P.FUNCIONARI C2 RISCOS LABORALS";"9.097,26";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9.097,26";"9.092,76";"4,50";"99,95"
"512";"92000";"12006";"TRIENNIS P. FUNCIONARI PREVENCIÓ RISCOS LABORALS";"1.815,03";"4.148,28";"0,00";"0,00";"0,00";"4.148,28";"0,00";"0,00";"0,00";"5.963,31";"5.963,31";"0,00";"100,00"
"512";"92000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI PREVENCIÓ RISCOS LABORALS";"6.215,75";"815,28";"0,00";"0,00";"0,00";"1.000,00";"184,72";"0,00";"0,00";"7.031,03";"7.002,93";"28,10";"99,60"
"512";"92000";"12100";"COMPLEMENT DESTINACIÓ P.FUNCIONARI PREVENCIÓ RISCOS LABORALS";"17.794,35";"1.500,00";"0,00";"0,00";"0,00";"1.500,00";"0,00";"0,00";"0,00";"19.294,35";"19.096,54";"197,81";"98,97"
"512";"92000";"12101";"COMPLEMENT ESPECÍFIC P.FUNCIONARI PREVENCIÓ RISCOS LABORALS";"19.500,13";"4.000,00";"0,00";"0,00";"0,00";"4.000,00";"0,00";"0,00";"0,00";"23.500,13";"22.954,36";"545,77";"97,68"
"512";"92000";"13000";"RETR.BAS.P.LABORAL PREVENCIÓ RISCOS LABORALS";"61.111,83";"-7.829,17";"0,00";"0,00";"0,00";"22,18";"9.800,00";"1.948,65";"0,00";"53.282,66";"53.238,35";"44,31";"99,92"
"512";"92000";"16000";"COMPLEMENT DEDICACIÓ ESPECIAL RISCOS LABORALS";"40.015,96";"-300,00";"0,00";"0,00";"0,00";"0,00";"300,00";"0,00";"0,00";"39.715,96";"39.512,85";"203,11";"99,49"
"512";"92000";"22611";"PREVENCIO RISCOS LABORALS";"173.585,90";"46.338,50";"0,00";"0,00";"0,00";"0,00";"25,00";"46.363,50";"0,00";"219.924,40";"142.091,38";"77.833,02";"64,61"
"512";"92000";"48000";"PARTICIPACIONS DEL SERVEI DE PREVENCIÓ DE RISCOS LABORALS";"0,00";"25,00";"0,00";"0,00";"0,00";"25,00";"0,00";"0,00";"0,00";"25,00";"25,00";"0,00";"100,00"
"520";"13500";"62400";"VEHICLES PROTECCIÓ CIVIL";"0,00";"41.000,00";"41.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"41.000,00";"0,00";"41.000,00";"0,00"
"520";"23120";"14300";"PROGRAMES CONVENI - ALTRE PERSONAL PARTICIPACIÓ";"0,00";"5.536,02";"0,00";"0,00";"0,00";"5.536,02";"0,00";"0,00";"0,00";"5.536,02";"5.536,02";"0,00";"100,00"
"520";"92400";"12001";"RETR.BAS.P.FUNCIONARI A2 PARTICIPACIÓ";"14.029,12";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.029,12";"14.006,28";"22,84";"99,84"
"520";"92400";"12003";"RETR.BAS.P.FUNCIONARI C1 PARTICIPACIÓ";"32.234,40";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"32.234,40";"31.575,66";"658,74";"97,96"
"520";"92400";"12004";"RETR. BÀS.FUNCIONARIS C2 PARTICIPACIÓ";"9.104,35";"909,31";"0,00";"0,00";"0,00";"909,31";"0,00";"0,00";"0,00";"10.013,66";"10.013,66";"0,00";"100,00"
"520";"92400";"12006";"TRIENNIS P FUNCIONARI PARTICIPACIÓ";"9.173,25";"3.271,04";"0,00";"0,00";"0,00";"3.271,04";"0,00";"0,00";"0,00";"12.444,29";"12.444,29";"0,00";"100,00"
"520";"92400";"12009";"ALTRES RETR.BAS.P.FUNCIONARI PARTICIPACIÓ";"10.563,45";"-897,92";"0,00";"0,00";"0,00";"0,00";"897,92";"0,00";"0,00";"9.665,53";"9.665,53";"0,00";"100,00"
"520";"92400";"12100";"COMP.DESTINACÓ FUNCIONARIS PARTICIPACIÓ";"26.188,62";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"26.188,62";"25.909,25";"279,37";"98,93"
"520";"92400";"12101";"COM.ESPECÍFIC FUNCIONARIS PARTICIPACIÓ";"37.325,86";"465,85";"0,00";"0,00";"0,00";"465,85";"0,00";"0,00";"0,00";"37.791,71";"37.791,71";"0,00";"100,00"
"520";"92400";"13000";"RETR.BAS.P.LABORAL PARTICIPACIÓ";"40.261,10";"9.602,72";"0,00";"0,00";"0,00";"9.602,72";"0,00";"0,00";"0,00";"49.863,82";"49.863,82";"0,00";"100,00"
"520";"92400";"14300";"PROGRAMES CONVENI - ALTRE PERSONAL PARTICIPACIÓ";"0,00";"87.338,21";"0,00";"0,00";"0,00";"30.000,00";"0,00";"28.063,20";"0,00";"87.338,21";"25.660,37";"61.677,84";"29,38"
"520";"92400";"15100";"GRATIFICACIONS PARTICIPACIÓ CIUTADANA";"0,00";"275,92";"0,00";"0,00";"0,00";"275,92";"0,00";"0,00";"0,00";"275,92";"275,92";"0,00";"100,00"
"520";"92400";"16000";"QUOTES SOCIALS PARTICIPACIÓ";"52.763,33";"762,96";"0,00";"0,00";"0,00";"1.038,88";"275,92";"0,00";"0,00";"53.526,29";"53.526,29";"0,00";"100,00"
"520";"92400";"22611";"PRESSUPOSTOS PARTICIPATS- DINAMITZACIÓ ALS BARRIS";"0,00";"2.655,46";"0,00";"0,00";"0,00";"0,00";"0,00";"2.655,46";"0,00";"2.655,46";"998,25";"1.657,21";"37,59"
"520";"92400";"22613";"SUPORT A LES ENTITATS";"40.000,00";"20.235,79";"0,00";"0,00";"0,00";"0,00";"1.793,22";"22.029,01";"0,00";"60.235,79";"19.519,18";"40.716,61";"32,40"
"520";"92400";"22614";"SERVEI DE PARTICIPACIÓ CIUTADANA";"15.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.000,00";"3.388,00";"11.612,00";"22,59"
"520";"92400";"22624";"VOLUNTARIAT";"34.835,00";"6.516,26";"0,00";"0,00";"0,00";"0,00";"0,00";"6.516,26";"0,00";"41.351,26";"29.586,54";"11.764,72";"71,55"
"520";"92400";"22698";"BÚSTIA D'AVISOS I SUGGERIMENTS";"50.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"50.000,00";"0,00"
"520";"92400";"22699";"PRESSUPOSTOS PARTICIPATIUS - CONSULTA";"58.450,00";"-32.463,42";"0,00";"0,00";"0,00";"0,00";"32.463,42";"0,00";"0,00";"25.986,58";"8.552,34";"17.434,24";"32,91"
"520";"92400";"48000";"PRESSUPOSTOS PARTICIPATS - SUBVENCIONS";"200.000,00";"223.855,84";"0,00";"0,00";"0,00";"2.463,42";"0,00";"221.392,42";"0,00";"423.855,84";"380.955,19";"42.900,65";"89,88"
"520";"92400";"48002";"APORTACIÓ FEDERACIÓ CATALANA VOLUNTARIAT SOCIAL";"6.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.000,00";"6.000,00";"0,00";"100,00"
"520";"92400";"48003";"APORTACIÓ VOLUNTARIS PROTECCIÓ CIVIL DE GIRONA";"6.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.000,00";"6.000,00";"0,00";"100,00"
"520";"92400";"62500";"MOBILIARI PARTICIPACIÓ CIUTADANA";"0,00";"1.793,22";"0,00";"0,00";"0,00";"1.793,22";"0,00";"0,00";"0,00";"1.793,22";"0,00";"1.793,22";"0,00"
"600";"23109";"22106";"PRODUCTES FARMACÈUTICS I MATERIAL SANITARI-EPIS";"0,00";"110.945,00";"50.000,00";"60.945,00";"0,00";"0,00";"0,00";"0,00";"0,00";"110.945,00";"96.537,59";"14.407,41";"87,01"
"600";"43000";"12001";"RETR.BAS.P.FUNCIONARI GRUP A2 PROMOCIÓ ECONÒMICA";"6.805,06";"4.869,60";"0,00";"0,00";"0,00";"4.869,60";"0,00";"0,00";"0,00";"11.674,66";"11.674,66";"0,00";"100,00"
"600";"43000";"12003";"RETR.BAS.P.FUNCIONARI C1 PROMOCIÓ ECONÒMICA";"32.234,40";"-9.185,36";"0,00";"0,00";"0,00";"0,00";"9.185,36";"0,00";"0,00";"23.049,04";"14.291,45";"8.757,59";"62,00"
"600";"43000";"12004";"RETRIBUCIONS BAS. C2 PROMOCIÓ ECONÒMICA";"0,00";"11.375,96";"0,00";"0,00";"0,00";"11.375,96";"0,00";"0,00";"0,00";"11.375,96";"11.375,96";"0,00";"100,00"
"600";"43000";"12006";"TRIENNIS P.FUNCIONARI PROMOCIÓ ECONÒMICA";"3.378,00";"5.927,86";"0,00";"0,00";"0,00";"7.927,86";"2.000,00";"0,00";"0,00";"9.305,86";"9.305,86";"0,00";"100,00"
"600";"43000";"12009";"ALTRES RETRIBUCIONS B P.FUNCIONARI PROMOCIÓ ECONÒMICA";"7.362,61";"-260,31";"0,00";"0,00";"0,00";"0,00";"260,31";"0,00";"0,00";"7.102,30";"7.102,30";"0,00";"100,00"
"600";"43000";"12100";"COMPLEMENT DESTINACIÓ P.FUNCIONARI PROMOCIÓ ECONÒMICA";"19.254,31";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"19.254,31";"17.108,64";"2.145,67";"88,86"
"600";"43000";"12101";"COMPLEMENT ESPECÍFIC P.FUNCIONARI PROMOCIÓ ECONÒMICA";"24.921,34";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"24.921,34";"23.083,73";"1.837,61";"92,63"
"600";"43000";"13000";"RETR.BAS.P.LABORAL PROMOCIÓ ECONÒMICA";"93.639,81";"3.887,90";"0,00";"0,00";"0,00";"1.973,37";"0,00";"1.914,53";"0,00";"97.527,71";"95.613,19";"1.914,52";"98,04"
"600";"43000";"13100";"COMPL. ESPECÍFIC P. LABORAL A1  PROMOCIÓ ECONÒMICA";"22.586,34";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"22.586,34";"0,00";"22.586,34";"0,00"
"600";"43000";"14300";"ALTRE PERSONAL PROMOCIÓ ECONÒMICA";"0,00";"79.508,36";"0,00";"0,00";"68.800,00";"10.708,36";"0,00";"0,00";"0,00";"79.508,36";"12.353,31";"67.155,05";"15,54"
"600";"43000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL PROMOCIÓ ECONÒMICA";"945,86";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"945,86";"157,38";"788,48";"16,64"
"600";"43000";"16000";"QUOTES SOCIALS PROMOCIÓ ECONÒMICA";"59.539,83";"-5.906,10";"0,00";"0,00";"0,00";"0,00";"5.906,10";"0,00";"0,00";"53.633,73";"49.854,40";"3.779,33";"92,95"
"600";"43000";"22100";"SUBM. ENERGIA ELÈCTRICA OFICINA DE TURISME - SALES RAMBLA";"10.200,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.200,00";"9.368,78";"831,22";"91,85"
"600";"43000";"22199";"ALTRES SUBMINISTRAMENTS PROMOCIÓ";"20.000,00";"5.776,20";"0,00";"0,00";"0,00";"0,00";"0,00";"5.776,20";"0,00";"25.776,20";"11.453,02";"14.323,18";"44,43"
"600";"43000";"60915";"PLA MILLORA LAVABOS - SENYALITZACIÓ";"0,00";"29.901,30";"0,00";"0,00";"0,00";"0,00";"64.318,62";"94.219,92";"0,00";"29.901,30";"0,00";"29.901,30";"0,00"
"600";"43000";"62500";"INVERSIÓ MOBILIARI PROMOCIÓ";"0,00";"8.500,00";"0,00";"0,00";"0,00";"8.500,00";"0,00";"0,00";"0,00";"8.500,00";"8.052,49";"447,51";"94,74"
"600";"43200";"22198";"EXPOSICIÓ DE FLORS - SUBMINISTRAMENTS";"437.000,00";"-348.504,82";"0,00";"0,00";"0,00";"6.000,00";"355.840,12";"1.335,30";"0,00";"88.495,18";"1.684,70";"86.810,48";"1,90"
"600";"43200";"48000";"TEMPS DE FLORS";"10.000,00";"-9.400,00";"0,00";"0,00";"0,00";"0,00";"9.400,00";"0,00";"0,00";"600,00";"0,00";"600,00";"0,00"
"600";"43200";"48004";"FOMENT DE LA REHABILITACIÓ SOSTENIBLE";"0,00";"2.393,60";"0,00";"0,00";"0,00";"0,00";"27.606,40";"30.000,00";"0,00";"2.393,60";"0,00";"2.393,60";"0,00"
"600";"43300";"14310";"AODL SECTOR COMERCIAL";"0,00";"36.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"36.000,00";"35.306,85";"693,15";"98,07"
"600";"43300";"14312";"AODL SECTOR PRODUCTIU";"0,00";"42.158,64";"0,00";"0,00";"0,00";"6.158,64";"0,00";"0,00";"0,00";"42.158,64";"42.158,64";"0,00";"100,00"
