﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1981";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"04/02/2014";"<20";"<20";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1960";"069";"<20";"41";"SEVILLA";"108";"ESPAÑA";"08/01/2004";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2008";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"13/03/2015";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1969";"091";"SEVILLA";"41";"SEVILLA";"108";"ESPAÑA";"02/02/2015";"<20";"<20";"08";"BARCELONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1995";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/05/2014";"049";"CELRÀ";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1930";"035";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"049";"CELRÀ";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1949";"217";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"218";"VILADEMULS";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1937";"<20";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"071";"<20";"14";"CÓRDOBA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1995";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1957";"067";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"05/09/1997";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1975";"120";"LLEIDA";"25";"LLEIDA";"108";"ESPAÑA";"22/09/1997";"120";"LLEIDA";"25";"LLEIDA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1964";"315";"CUBA";"66";"EXTRANJERO";"108";"ESPAÑA";"08/03/2004";"315";"CUBA";"66";"EXTRANJERO";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1966";"073";"<20";"23";"JAÉN";"108";"ESPAÑA";"17/06/2005";"186";"SARRIÀ DE TER";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/12/2006";"";"";"";"";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/12/2007";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1953";"021";"CORDOBA";"14";"CÓRDOBA";"108";"ESPAÑA";"09/06/2008";"115";"ITALIA";"66";"EXTRANJERO";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1958";"022";"<20";"11";"CÁDIZ";"108";"ESPAÑA";"21/05/2009";"091";"SEVILLA";"41";"SEVILLA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"27/10/2009";"056";"CORNELLÀ DEL TERRI";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2010";"079";"GIRONA";"17";"GIRONA";"104";"BULGARIA";"23/08/2010";"";"";"";"";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1967";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/05/2015";"048";"CASTELL D'ARO";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1981";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/02/2014";"<20";"<20";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"048";"<20";"17";"GIRONA";"108";"ESPAÑA";"16/05/2014";"048";"CASTELL D'ARO";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1966";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1977";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1948";"297";"ZARAGOZA";"50";"ZARAGOZA";"108";"ESPAÑA";"01/05/1996";"297";"ZARAGOZA";"50";"ZARAGOZA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1963";"<20";"<20";"46";"VALENCIA";"108";"ESPAÑA";"10/03/2014";"<20";"<20";"46";"VALENCIA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1970";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/08/2016";"050";"CERVIA DE TER";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/10/2015";"";"";"";"";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1945";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/08/2003";"155";"SALT";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1968";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1944";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1947";"050";"<20";"23";"JAÉN";"108";"ESPAÑA";"01/05/1996";"050";"<20";"23";"JAÉN";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1943";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1934";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"004";"<20";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1947";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"142";"QUART";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1950";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"057";"<20";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2003";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"19/09/2012";"155";"SALT";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/05/2003";"142";"QUART";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1964";"<20";"<20";"06";"BADAJOZ";"108";"ESPAÑA";"18/08/2005";"066";"<20";"33";"ASTURIAS";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1974";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/04/2006";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1964";"341";"BOLIVIA";"66";"EXTRANJERO";"108";"ESPAÑA";"21/12/2007";"341";"BOLIVIA";"66";"EXTRANJERO";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1967";"022";"<20";"35";"LAS PALMAS";"108";"ESPAÑA";"17/06/2011";"022";"<20";"35";"LAS PALMAS";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"104";"BULGARIA";"28/07/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1922";"049";"CELRÀ";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"049";"CELRÀ";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1964";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1930";"233";"VILOBI D'ONYAR";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"049";"CELRÀ";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1968";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1949";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1969";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1957";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1960";"186";"SARRIÀ DE TER";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"186";"SARRIÀ DE TER";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"016";"<20";"35";"LAS PALMAS";"108";"ESPAÑA";"04/09/2012";"016";"LAS PALMAS";"35";"LAS PALMAS";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1981";"104";"BULGARIA";"66";"EXTRANJERO";"104";"BULGARIA";"28/08/2009";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/03/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1955";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1950";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"10/06/2016";"<20";"<20";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/09/2006";"";"";"";"";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1962";"113";"MANRESA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"113";"MANRESA";"08";"BARCELONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"341";"BOLIVIA";"66";"EXTRANJERO";"341";"BOLIVIA";"08/07/2015";"341";"BOLIVIA";"66";"EXTRANJERO";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1946";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1955";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1949";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"901";"<20";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1945";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1929";"186";"SARRIÀ DE TER";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"186";"SARRIÀ DE TER";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1952";"067";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1938";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"<20";"<20";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1971";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"04/06/1997";"155";"SALT";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/05/2006";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1971";"015";"BADALONA";"08";"BARCELONA";"108";"ESPAÑA";"19/09/2007";"245";"S.COLOMA DE GRAMENET";"08";"BARCELONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1941";"315";"CUBA";"66";"EXTRANJERO";"108";"ESPAÑA";"29/12/2008";"315";"CUBA";"66";"EXTRANJERO";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"350";"URUGUAY";"66";"EXTRANJERO";"108";"ESPAÑA";"29/07/2013";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1945";"008";"ANGLES";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"155";"SALT";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"11";"NI LLEGIR NI ESCRIURE";"1937";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1964";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"40";"BATXILLER,FPII O SUPERIOR";"1959";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1965";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"01/11/2001";"142";"QUART";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1982";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1970";"111";"<20";"66";"EXTRANJERO";"<20";"<20";"02/10/2013";"015";"<20";"06";"BADAJOZ";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1968";"<20";"<20";"<20";"<20";"108";"ESPAÑA";"22/05/2014";"180";"<20";"08";"BARCELONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1962";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"21";"SENSE ESTUDIS";"1937";"062";"<20";"10";"CÁCERES";"108";"ESPAÑA";"12/08/2003";"155";"SALT";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1983";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/03/2017";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1945";"187";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"187";"SAUS CAMALLERA LLAMPAIES";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1973";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"11";"NI LLEGIR NI ESCRIURE";"1929";"<20";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"038";"<20";"14";"CÓRDOBA";"";"";"";"";"5";"5"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"5";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1931";"169";"S.JULIA RAMIS";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"049";"CELRÀ";"17";"GIRONA";"";"";"";"";"5";"5"
