﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1970";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"263";"S.VICENÇ DELS HORTS";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1988";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"108";"ESPAÑA";"06/06/2016";"<20";"<20";"08";"BARCELONA";"158";"ZAFRA";"06";"BADAJOZ";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1960";"199";"TORROELLA MONTGRI";"17";"GIRONA";"108";"ESPAÑA";"26/02/2014";"062";"L'ESCALA";"17";"GIRONA";"062";"L'ESCALA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1988";"163";"<20";"08";"BARCELONA";"108";"ESPAÑA";"06/06/2016";"163";"PINEDA DE MAR";"08";"BARCELONA";"158";"ZAFRA";"06";"BADAJOZ";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"30/09/2015";"079";"MADRID";"28";"MADRID";"014";"ARGANDA DEL REY";"28";"MADRID";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"HOME";"00";"NO APLICABLE MENOR 16";"2009";"014";"<20";"28";"MADRID";"128";"RUMANIA";"30/09/2015";"079";"MADRID";"28";"MADRID";"014";"ARGANDA DEL REY";"28";"MADRID";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1997";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"02/04/2016";"321";"HONDURAS";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1983";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"30/09/2015";"079";"MADRID";"28";"MADRID";"014";"ARGANDA DEL REY";"28";"MADRID";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"6";"HOME";"00";"NO APLICABLE MENOR 16";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/11/2004";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/08/2017";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"6";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"09/10/2017";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"6";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1991";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"14/07/2007";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"028";"<20";"11";"CÁDIZ";"108";"ESPAÑA";"14/12/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"15/12/2017";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"6";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1977";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"09/02/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"09/04/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1994";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"09/04/2008";"345";"ECUADOR";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1980";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"03/01/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/01/2017";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"20/08/2010";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"7";"HOME";"00";"NO APLICABLE MENOR 16";"2002";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"20/08/2010";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/09/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"7";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1989";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"17/04/2013";"093";"<20";"43";"TARRAGONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"17/03/2015";"<20";"<20";"<20";"<20";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"7";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"20/02/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"27/02/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"7";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"341";"BOLIVIA";"66";"EXTRANJERO";"341";"BOLIVIA";"04/01/2017";"341";"BOLIVIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2014";"341";"BOLIVIA";"66";"EXTRANJERO";"341";"BOLIVIA";"04/01/2017";"341";"BOLIVIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"7";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1979";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/03/2015";"067";"FLAÇÀ";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1953";"033";"<20";"41";"SEVILLA";"108";"ESPAÑA";"01/05/1996";"033";"<20";"41";"SEVILLA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1977";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"22/12/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"12"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"7";"DONA";"11";"NI LLEGIR NI ESCRIURE";"1960";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"24/12/1999";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"3";"7"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"7";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1974";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"09/06/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"12"
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"7";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1950";"102";"<20";"66";"EXTRANJERO";"<20";"<20";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"14/03/2001";"345";"ECUADOR";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"7";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1985";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/01/2017";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"7";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1975";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"13/01/2017";"008";"ANGLES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1980";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"07/04/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"7";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1967";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"02/11/2011";"113";"MANRESA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"7";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1963";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"02/11/2011";"113";"MANRESA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"7";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1972";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"05/03/2004";"117";"PALAFRUGELL";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1986";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"05/08/2013";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";"";"";"";"1";"5"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"7";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1983";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1980";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/04/2013";"213";"VIDRERES";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"023";"BLANES";"17";"GIRONA";"903";"S JULIA LLOR-BONMATI";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"7";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1993";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"14/03/2001";"345";"ECUADOR";"66";"EXTRANJERO";"118";"PALAMÓS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1983";"347";"PARAGUAY";"66";"EXTRANJERO";"108";"ESPAÑA";"14/11/2011";"155";"SALT";"17";"GIRONA";"015";"BANYOLES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"7";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1973";"239";"SENEGAL";"66";"EXTRANJERO";"108";"ESPAÑA";"19/01/2007";"155";"SALT";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"095";"LLORET DE MAR";"17";"GIRONA";"108";"ESPAÑA";"23/04/2015";"095";"LLORET DE MAR";"17";"GIRONA";"213";"VIDRERES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1965";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"23/04/2015";"213";"VIDRERES";"17";"GIRONA";"213";"VIDRERES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"7";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/03/2013";"155";"SALT";"17";"GIRONA";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1950";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"07/10/2015";"110";"FRANCIA";"66";"EXTRANJERO";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1978";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"21/03/2016";"321";"HONDURAS";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"121";"MATARO";"08";"BARCELONA";"108";"ESPAÑA";"25/05/2016";"121";"MATARO";"08";"BARCELONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"7";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1979";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/06/2016";"321";"HONDURAS";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"341";"BOLIVIA";"03/05/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"155";"SALT";"17";"GIRONA";"228";"MARRUECOS";"11/10/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1985";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"23/06/2015";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"04/02/2013";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"7";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/01/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"7"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"7";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"15/07/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"7"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"15/07/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"7"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"7";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"08/10/2007";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"7"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"7";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"089";"LEON";"24";"LEÓN";"108";"ESPAÑA";"18/01/2017";"193";"<20";"24";"LEÓN";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"7";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1993";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"18/01/2017";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"067";"MALAGA";"29";"MÁLAGA";"108";"ESPAÑA";"09/12/2016";"067";"MALAGA";"29";"MÁLAGA";"";"";"";"";"3";"3"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"7";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1985";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"20/01/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"7";"HOME";"00";"NO APLICABLE MENOR 16";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/08/2000";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"7";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1987";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"01/11/2001";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"7";"HOME";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/01/2009";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"7";"DONA";"48";"DOCTORAT I POST-GRAU";"1995";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"21/01/2017";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"7";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1984";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"23/01/2017";"298";"VIC";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1938";"092";"<20";"23";"JAÉN";"108";"ESPAÑA";"01/05/1996";"013";"ALMERIA";"04";"ALMERÍA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1936";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"09/12/2013";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"23/01/2017";"121";"MATARO";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"7";"HOME";"00";"NO APLICABLE MENOR 16";"2003";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"08/04/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1983";"426";"PAKISTÁN";"66";"EXTRANJERO";"426";"PAKISTÁN";"13/02/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"7";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1978";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"27/09/2004";"181";"STA CRISTINA D'ARO";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1972";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"24/08/2015";"040";"PALMA";"07";"BALEARS";"065";"GETAFE";"28";"MADRID";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"7";"HOME";"00";"NO APLICABLE MENOR 16";"2008";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"25/05/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"7";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1985";"315";"CUBA";"66";"EXTRANJERO";"315";"CUBA";"26/01/2017";"021";"CORDOBA";"14";"CÓRDOBA";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"7";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"31/01/2007";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1966";"341";"BOLIVIA";"66";"EXTRANJERO";"341";"BOLIVIA";"26/01/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"7";"HOME";"00";"NO APLICABLE MENOR 16";"2001";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"06/02/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"7";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1989";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"21/07/2011";"128";"RUMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"7";"HOME";"00";"NO APLICABLE MENOR 16";"2001";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"27/01/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1971";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"20/07/2013";"114";"OLOT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1983";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"28/01/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"7";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1996";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"08/04/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
