﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2020";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"19/06/2020";"";"";"";"";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"4";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1946";"<20";"<20";"23";"JAÉN";"108";"ESPAÑA";"20/11/2007";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1963";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1966";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1996";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"24/02/2020";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"2";"13"
"ALTA";"OM";"ALTA PER OMISSIÓ";"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1999";"013";"<20";"21";"HUELVA";"108";"ESPAÑA";"26/08/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1997";"041";"HUELVA";"21";"HUELVA";"108";"ESPAÑA";"26/08/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"4";"2";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1974";"013";"<20";"21";"HUELVA";"108";"ESPAÑA";"26/08/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"4";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/08/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1998";"104";"BULGARIA";"66";"EXTRANJERO";"108";"ESPAÑA";"25/09/2020";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1951";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/09/2020";"062";"L'ESCALA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1946";"023";"<20";"18";"GRANADA";"108";"ESPAÑA";"28/09/2020";"062";"L'ESCALA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1960";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/09/2020";"049";"CELRÀ";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"4";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/08/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1959";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"28/11/2019";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"5";"4"
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"26/09/2018";"125";"REINO UNIDO";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"01/10/2020";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1989";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"29/04/2019";"069";"<20";"29";"MÁLAGA";"";"";"";"";"3";"7"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"343";"COLOMBIA";"18/08/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"7"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1989";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"16/12/2019";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"3";"7"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1990";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"19/09/2020";"141";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1991";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"19/09/2020";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"21/09/2020";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"4";"2";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1978";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/11/2013";"083";"HOSTALRIC";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1999";"501";"AUSTRALIA";"66";"EXTRANJERO";"<20";"<20";"14/10/2020";"501";"AUSTRALIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1993";"<20";"<20";"66";"EXTRANJERO";"125";"REINO UNIDO";"15/10/2020";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/05/2011";"073";"FORNELLS SELVA";"17";"GIRONA";"030";"PONT DE BAR (EL)";"25";"LLEIDA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1983";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"17/06/2008";"079";"MADRID";"28";"MADRID";"124";"MOLLET DEL VALLES";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"077";"ESPLUGUES LLOBREGAT";"08";"BARCELONA";"108";"ESPAÑA";"13/07/2018";"<20";"<20";"08";"BARCELONA";"238";"S.QUIRZE DEL VALLES";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"16/04/2014";"321";"HONDURAS";"66";"EXTRANJERO";"124";"MOLLET DEL VALLES";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/01/2015";"079";"GIRONA";"17";"GIRONA";"124";"MOLLET DEL VALLES";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1960";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"29/09/2018";"321";"HONDURAS";"66";"EXTRANJERO";"124";"MOLLET DEL VALLES";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"15/11/2019";"348";"PERÚ";"66";"EXTRANJERO";"040";"CANET D'ADRI";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/10/2002";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/05/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/07/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1962";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"28/06/2019";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"4";"2";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1959";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"07/04/1999";"125";"REINO UNIDO";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1984";"089";"LLAGOSTERA";"17";"GIRONA";"108";"ESPAÑA";"07/09/2020";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1993";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"20/10/2020";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1960";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/02/2011";"<20";"<20";"17";"GIRONA";"";"";"";"";"5";"5"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1994";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"15/10/2020";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1994";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"15/10/2020";"148";"TARRAGONA";"43";"TARRAGONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1968";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"20/02/2019";"148";"RIUDARENES";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"113";"<20";"66";"EXTRANJERO";"<20";"<20";"28/10/2017";"113";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"HOME";"48";"DOCTORAT I POST-GRAU";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"5"
"ALTA";"NA";"ALTA PER NAIXEMENT";"4";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"31/10/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1995";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"03/10/2020";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1987";"154";"RUSIA";"66";"EXTRANJERO";"125";"REINO UNIDO";"12/11/2020";"125";"REINO UNIDO";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"135";"UCRANIA";"66";"EXTRANJERO";"125";"REINO UNIDO";"12/11/2020";"125";"REINO UNIDO";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"4";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/09/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1995";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"13/11/2020";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"120";"LLEIDA";"25";"LLEIDA";"108";"ESPAÑA";"10/07/2017";"120";"LLEIDA";"25";"LLEIDA";"120";"LLEIDA";"25";"LLEIDA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"<20";"<20";"<20";"<20";"108";"ESPAÑA";"13/03/2019";"186";"<20";"<20";"<20";"143";"PALACIOS DE SANABRIA";"49";"ZAMORA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/10/2002";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/10/2015";"020";"BESCANÓ";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/04/1998";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/03/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/03/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/06/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/10/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2000";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"17/11/2020";"125";"REINO UNIDO";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1966";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"17/11/2020";"125";"REINO UNIDO";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1964";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"17/11/2020";"125";"REINO UNIDO";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1998";"202";"<20";"17";"GIRONA";"108";"ESPAÑA";"17/11/2020";"202";"TOSSA DE MAR";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1993";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"17/11/2020";"301";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"343";"COLOMBIA";"66";"EXTRANJERO";"126";"ALEMANIA";"19/11/2020";"125";"REINO UNIDO";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1996";"501";"AUSTRALIA";"66";"EXTRANJERO";"<20";"<20";"26/02/2018";"501";"AUSTRALIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1986";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"04/02/2016";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1986";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"04/02/2016";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/06/2005";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/08/2001";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"5"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/08/2001";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"4";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/12/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"DONA";"21";"SENSE ESTUDIS";"1988";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"09/10/2020";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"3";"3"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"21";"SENSE ESTUDIS";"1979";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"18/11/2020";"112";"<20";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"245";"<20";"66";"EXTRANJERO";"108";"ESPAÑA";"18/05/2012";"245";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"088";"GARRIGA (LA)";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1997";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"24/07/1998";"019";"BARCELONA";"08";"BARCELONA";"124";"PALS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1988";"048";"<20";"17";"GIRONA";"108";"ESPAÑA";"18/12/2015";"048";"CASTELL D'ARO";"17";"GIRONA";"095";"LLORET DE MAR";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"20/09/2007";"189";"LA CELLERA TER";"17";"GIRONA";"095";"LLORET DE MAR";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1983";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"07/11/2012";"166";"SANT JORDI DESVALLS";"17";"GIRONA";"114";"OLOT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1961";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"29/02/2016";"213";"VIDRERES";"17";"GIRONA";"048";"CASTELL D'ARO";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"15/11/2019";"348";"PERÚ";"66";"EXTRANJERO";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"15/11/2019";"348";"PERÚ";"66";"EXTRANJERO";"019";"BARCELONA";"08";"BARCELONA";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1997";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"29/10/2020";"221";"VILAFANT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"01/10/2020";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
