﻿"Descripcio";"Nom_comercial";"Codi_carrer";"Nom_carrer";"Numero_inf";"Lletra_inf";"Accessori_inf";"Numero_sup";"Lletra_sup";" Accessori_sup";"Escala";"Pis";"Porta";"Id_edifici";"utm_x_etrs89";" utm_y_etrs89";"lon";"lat"
"AGÈNCIA DE VIATGES";"VIATGES MITTELMEER";"0560";"Ronda de Sant Antoni Maria Claret";"5";"";"N";"";"";"N";"";"BS";"2";"1154";"485016";"4647642";"2,81912718";"41,98063523"
"FLECA-PASTISSERIA";"CASAMONER";"0560";"Ronda de Sant Antoni Maria Claret";"5";"";"N";"";"";"N";"";"BS";"1";"1154";"485016";"4647642";"2,81912718";"41,98063523"
"PERRUQUERIA";"ARLIC ESTILISME";"0560";"Ronda de Sant Antoni Maria Claret";"5";"";"N";"";"";"N";"";"BS";"2";"1154";"485016";"4647642";"2,81912718";"41,98063523"
"VENDA D'ARTICLES PER FER LABORS";"DÈRIA";"0560";"Ronda de Sant Antoni Maria Claret";"6";"";"N";"";"";"N";"";"BS";"";"1238";"485022";"4647599";"2,81920070";"41,98024806"
"BAR-RESTAURANT (CAT. 1)";"LA NATA";"0560";"Ronda de Sant Antoni Maria Claret";"7";"";"N";"";"";"N";"";"BS";"1";"1174";"485051";"4647613";"2,81955040";"41,98037470"
"CARNISSERIA-XARCUTERIA";"CAN KIKU";"0560";"Ronda de Sant Antoni Maria Claret";"7";"";"N";"";"";"N";"";"BS";"2";"1174";"485051";"4647613";"2,81955040";"41,98037470"
"BOTIGA D'APARELLS DE SORDERA";"AMPLIFON";"0560";"Ronda de Sant Antoni Maria Claret";"9";"";"N";"";"";"N";"";"BS";"1";"1173";"485067";"4647606";"2,81974372";"41,98031196"
"BOTIGA DE ROBA, SABATES I COMPLEMENTS";"L'ÚLTIMA VOLTA";"0560";"Ronda de Sant Antoni Maria Claret";"9";"";"N";"";"";"N";"";"BS";"2";"1173";"485067";"4647606";"2,81974372";"41,98031196"
"CENTRE D'ESTÈTICA AMB BRONZEJAT, VENDA I SERVEIS PARASANITARIS";"TECNOESTÈTICA DOLORS HORTAL";"0560";"Ronda de Sant Antoni Maria Claret";"9";"";"N";"";"";"N";"";"EN";"B";"1173";"485067";"4647606";"2,81974372";"41,98031196"
"BOTIGA PRODUCTES PERRUQUERIA-ESTÈTICA";"STAFF GRUP SL";"0560";"Ronda de Sant Antoni Maria Claret";"10";"";"N";"";"";"N";"";"BS";"6";"1212";"485072";"4647551";"2,81980547";"41,97981669"
"BOTIGA DE VIDEOJOCS";"GAME";"0560";"Ronda de Sant Antoni Maria Claret";"10";"";"N";"";"";"N";"";"BS";"7";"1212";"485072";"4647551";"2,81980547";"41,97981669"
"SABATERIA";"PRIMADONA";"0560";"Ronda de Sant Antoni Maria Claret";"10";"";"N";"";"";"N";"";"BS";"5";"1212";"485072";"4647551";"2,81980547";"41,97981669"
"VDA.MN. DE ROBA PER A LA LLAR";"TEXTURA INTERIORS";"0560";"Ronda de Sant Antoni Maria Claret";"11";"";"N";"";"";"N";"";"BS";"2";"1172";"485083";"4647597";"2,81993708";"41,98023120"
" ";"";"0560";"Ronda de Sant Antoni Maria Claret";"11";"";"N";"";"";"N";"";"EN";"";"1172";"485083";"4647597";"2,81993708";"41,98023120"
"COMERÇ AL DETALL DE ROBA";"METROPOLIS";"0560";"Ronda de Sant Antoni Maria Claret";"11";"";"N";"";"";"N";"";"BS";"1";"1172";"485083";"4647597";"2,81993708";"41,98023120"
"PERRUQUERIACLARET";"CLARET";"0560";"Ronda de Sant Antoni Maria Claret";"12";"";"N";"";"";"N";"";"EN";"2";"1213";"485066";"4647527";"2,81973365";"41,97960042"
"ACADÈMIA D'IDIOMES";"C.H. FORMACIÓ";"0560";"Ronda de Sant Antoni Maria Claret";"12";"";"N";"";"";"N";"";"EN";"1";"1213";"485066";"4647527";"2,81973365";"41,97960042"
"BOTIGA DE MATALASSOS I ARTICLES DE LA LLAR";"NERU";"0560";"Ronda de Sant Antoni Maria Claret";"12";"";"N";"";"";"N";"";"BS";"";"1213";"485066";"4647527";"2,81973365";"41,97960042"
"MERCERIA A LA PETITA";"LLANES GIRONA";"0560";"Ronda de Sant Antoni Maria Claret";"14";"";"N";"";"";"N";"";"BS";"2";"1214";"485097";"4647543";"2,82010744";"41,97974511"
"CONSULTA DE NATUROPATIA I ACUPUNTURA";"HOLOVITAL";"0560";"Ronda de Sant Antoni Maria Claret";"14";"";"N";"";"";"N";"";"2";"2";"1214";"485097";"4647543";"2,82010744";"41,97974511"
" ";"";"0560";"Ronda de Sant Antoni Maria Claret";"14";"";"N";"";"";"N";"";"3";"1";"1214";"485097";"4647543";"2,82010744";"41,97974511"
"DESPATX D'ADVOCATS";"PAREJA I ASSOCIATS";"0560";"Ronda de Sant Antoni Maria Claret";"14";"";"N";"";"";"N";"";"1";"1";"1214";"485097";"4647543";"2,82010744";"41,97974511"
"BOTIGA DE ROBA PER A LA LLAR";"CALMA HOUSE";"0560";"Ronda de Sant Antoni Maria Claret";"14";"";"N";"";"";"N";"";"BS";"1";"1214";"485097";"4647543";"2,82010744";"41,97974511"
"BOTIGA D'ALIMENTS DIETÈTICS I HERBES";"GENCIANA";"0560";"Ronda de Sant Antoni Maria Claret";"15";"";"N";"19";"";"N";"";"BS";"1";"1188";"485109";"4647573";"2,82025153";"41,98001554"
"PERRUQUERIA";"GUINÓ PERRUQUER";"0560";"Ronda de Sant Antoni Maria Claret";"15";"";"N";"19";"";"N";"";"EN";"A";"1188";"485109";"4647573";"2,82025153";"41,98001554"
" ";"PASTISSERIA REVERTER";"0560";"Ronda de Sant Antoni Maria Claret";"15";"";"N";"19";"";"N";"";"BS";"2";"1188";"485109";"4647573";"2,82025153";"41,98001554"
"CENTRE D'ESTÈTICA";"";"0560";"Ronda de Sant Antoni Maria Claret";"15";"";"N";"19";"";"N";"";"1";"C";"1188";"485109";"4647573";"2,82025153";"41,98001554"
"GELATERIA CREPERIA AMB OBRADOR I DEGUSTACIÓ";"EL PETIT VASARELY";"0560";"Ronda de Sant Antoni Maria Claret";"15";"";"N";"19";"";"N";"";"BS";"4";"1188";"485109";"4647573";"2,82025153";"41,98001554"
"CENTRE D'ESTÈTICA (UNGLES)";"YOU AND NAILS";"0560";"Ronda de Sant Antoni Maria Claret";"15";"";"N";"19";"";"N";"";"BS";"3";"1188";"485109";"4647573";"2,82025153";"41,98001554"
"FARMÀCIA";"FARMÀCIA CIURANA 42";"0560";"Ronda de Sant Antoni Maria Claret";"16";"";"N";"";"";"N";"";"BS";"";"1215";"485107";"4647537";"2,82022830";"41,97969126"
" ";"";"0560";"Ronda de Sant Antoni Maria Claret";"20";"";"N";"";"";"N";"";"1";"";"1216";"485110";"4647511";"2,82026517";"41,97945714"
"BOTIGA DE PLANTES I FLORS";"DEFLOS";"0560";"Ronda de Sant Antoni Maria Claret";"21";"";"N";"";"";"N";"";"BS";"1";"1187";"485130";"4647566";"2,82050520";"41,97995289"
" ";"";"0560";"Ronda de Sant Antoni Maria Claret";"21";"";"N";"";"";"N";"";"BS";"2";"1187";"485130";"4647566";"2,82050520";"41,97995289"
"SERVIES D'OFTALMOLOGIA";"TARRÚS BOZAL OFTALMOLEGS";"0560";"Ronda de Sant Antoni Maria Claret";"22";"";"N";"";"";"N";"";"1";"1";"1217";"485146";"4647505";"2,82069987";"41,97940378"
"BOTIGA DE ROBA";"COLONIAL";"0560";"Ronda de Sant Antoni Maria Claret";"22";"";"N";"";"";"N";"";"BS";"";"1217";"485146";"4647505";"2,82069987";"41,97940378"
" ";"";"0560";"Ronda de Sant Antoni Maria Claret";"22";"";"N";"";"";"N";"";"3";"1";"1217";"485146";"4647505";"2,82069987";"41,97940378"
"BAR RESTAURANT (CAT. 3)";"VASARELY CENTER";"0560";"Ronda de Sant Antoni Maria Claret";"23";"";"N";"";"";"N";"";"BS";"";"1186";"485134";"4647560";"2,82055363";"41,97989892"
"COMERÇ AL DETALL DE ROBA I COMPLEMENTS";"G-STAR";"0560";"Ronda de Sant Antoni Maria Claret";"24";"";"N";"";"";"N";"";"BS";"";"1218";"485157";"4647504";"2,82083268";"41,97939498"
"BOTIGA D'INFORMÀTICA";"MICROGESTIÓ";"0560";"Ronda de Sant Antoni Maria Claret";"25";"";"N";"";"";"N";"";"BS";"";"1185";"485148";"4647563";"2,82072255";"41,97992621"
"ASSESSORIA D(EMPRESES (OFICINES)";"FRANCESC FERRER & CIA S. C.";"0560";"Ronda de Sant Antoni Maria Claret";"26";"";"N";"";"";"N";"";"2";"2";"1219";"485167";"4647498";"2,82095354";"41,97934113"
" ";"";"0560";"Ronda de Sant Antoni Maria Claret";"26";"";"N";"";"";"N";"";"1";"2";"1219";"485167";"4647498";"2,82095354";"41,97934113"
"HABITATGE D'ÚS TURÍSTIC";"HOMELY GIRONA APARTMENT";"0560";"Ronda de Sant Antoni Maria Claret";"26";"";"N";"";"";"N";"";"2";"1";"1219";"485167";"4647498";"2,82095354";"41,97934113"
"FLECA AMB BAR";"365";"0560";"Ronda de Sant Antoni Maria Claret";"27";"";"N";"";"";"N";"";"BS";"2";"1184";"485155";"4647549";"2,82080740";"41,97980024"
"BOTIGA DE ROBA I COMPLEMENTS";"COTTON SHOP";"0560";"Ronda de Sant Antoni Maria Claret";"27";"";"N";"";"";"N";"";"BS";"1";"1184";"485155";"4647549";"2,82080740";"41,97980024"
" ";"";"0560";"Ronda de Sant Antoni Maria Claret";"28";"A";"N";"";"";"N";"";"3";"";"1332";"485183";"4647471";"2,82114735";"41,97909825"
"OFICINA DE BANCA PRIVADA";"POPULAR BANCA PRIVADA";"0560";"Ronda de Sant Antoni Maria Claret";"28";"A";"N";"";"";"N";"";"1";"";"1332";"485183";"4647471";"2,82114735";"41,97909825"
"ASSESSORIA";"ASSESSORIA GRUP TRES GIRONA, SL";"0560";"Ronda de Sant Antoni Maria Claret";"28";"A";"N";"";"";"N";"";"2";"2";"1332";"485183";"4647471";"2,82114735";"41,97909825"
"RESIDÈNCIA D'ESTUDIANTS I ALBERG DE JOVENTUT";"RESIDÈNCIA D'ESTUDIANTS PARE CLARET";"0560";"Ronda de Sant Antoni Maria Claret";"28";"B";"N";"";"";"N";"";"";"";"1333";"485198";"4647465";"2,82132856";"41,97904449"
"OFICINA I ADMINISTRACIÓ DE CENTRE SALUT";"MUTUA GENERAL DE CATALUNYA";"0560";"Ronda de Sant Antoni Maria Claret";"28";"C";"N";"";"";"N";"";"BS";"2";"1334";"485221";"4647462";"2,82160626";"41,97901791"
"OFICINA DE SERVEIS";"MUTUA GENERAL DE SEGUROS";"0560";"Ronda de Sant Antoni Maria Claret";"28";"C";"N";"";"";"N";"";"BS";"1";"1334";"485221";"4647462";"2,82160626";"41,97901791"
" ";"";"0560";"Ronda de Sant Antoni Maria Claret";"28";"C";"N";"";"";"N";"";"1";"1";"1334";"485221";"4647462";"2,82160626";"41,97901791"
" ";"";"0560";"Ronda de Sant Antoni Maria Claret";"28";"C";"N";"";"";"N";"";"1";"1";"1334";"485221";"4647462";"2,82160626";"41,97901791"
" ";"";"0560";"Ronda de Sant Antoni Maria Claret";"28";"C";"N";"";"";"N";"";"3";"2";"1334";"485221";"4647462";"2,82160626";"41,97901791"
"COMERÇ AL DETALL DE SABATES";"CALÇATS PEACOCK";"0560";"Ronda de Sant Antoni Maria Claret";"29";"";"N";"";"";"N";"";"BS";"";"1183";"485164";"4647543";"2,82091619";"41,97974637"
"VENDA, LLOGUER I ARRANJAMENTS DE ROBA";"ARREGLO/NUVIS";"0560";"Ronda de Sant Antoni Maria Claret";"30";"";"N";"32";"";"N";"";"BS";"2";"1335";"485246";"4647441";"2,82190856";"41,97882923"
"BAR";"EUCALIPTUS";"0560";"Ronda de Sant Antoni Maria Claret";"30";"";"N";"32";"";"N";"";"BS";"4";"1335";"485246";"4647441";"2,82190856";"41,97882923"
"HABITATGE D'ÚS TURÍSTIC";"";"0560";"Ronda de Sant Antoni Maria Claret";"30";"";"N";"32";"";"N";"";"3";"4";"1335";"485246";"4647441";"2,82190856";"41,97882923"
"REPARACIO APARELLS RADIO TELEFONIA";"BALL-LLOSERA";"0560";"Ronda de Sant Antoni Maria Claret";"31";"";"N";"";"";"N";"";"BS";"";"1182";"485171";"4647542";"2,82100071";"41,97973750"
"CENTRE DE BELLESA";"INSTITUT DE BELLESA TAMARA OSORIO";"0560";"Ronda de Sant Antoni Maria Claret";"37";"";"N";"";"";"N";"";"BS";"";"1346";"485218";"4647509";"2,82156887";"41,97944116"
"VENDA AL DETALL DARTICLES DE PAPERERIA, MATERIAL DIDÀCTIC I JOGUINES";"ABACUS";"0560";"Ronda de Sant Antoni Maria Claret";"39";"";"N";"41";"";"N";"";"BS";"";"1344";"485241";"4647496";"2,82184682";"41,97932451"
"CONSULTA DENTAL";"";"0560";"Ronda de Sant Antoni Maria Claret";"43";"";"N";"";"";"N";"";"1";"1";"1343";"485252";"4647489";"2,82197978";"41,97926167"
"SEU COL·LEGIAL";"";"0560";"Ronda de Sant Antoni Maria Claret";"43";"";"N";"";"";"N";"";"1";"2";"1343";"485252";"4647489";"2,82197978";"41,97926167"
" ";"";"0560";"Ronda de Sant Antoni Maria Claret";"43";"";"N";"";"";"N";"";"2";"1";"1343";"485252";"4647489";"2,82197978";"41,97926167"
"CONSULTORI DENTAL";"";"0560";"Ronda de Sant Antoni Maria Claret";"45";"";"N";"";"";"N";"";"1";"1";"1342";"485262";"4647482";"2,82210066";"41,97919881"
"BAR AMB SERVEI DE PASTISSERIA";"PDEPA COFFEE BAKERY";"0560";"Ronda de Sant Antoni Maria Claret";"45";"";"N";"";"";"N";"";"BS";"";"1342";"485262";"4647482";"2,82210066";"41,97919881"
"BOTIGA DE MATERIAL D'UN SOL ÚS, PAPERERIA I FESTA";"ESTRACH";"0560";"Ronda de Sant Antoni Maria Claret";"47";"";"N";"";"";"N";"";"BS";"1";"1341";"485270";"4647474";"2,82219743";"41,97912690"
"ESTÈTICA";"D-UÑAS";"0560";"Ronda de Sant Antoni Maria Claret";"47";"";"N";"";"";"N";"";"BS";"1";"1341";"485270";"4647474";"2,82219743";"41,97912690"
" ";"";"0560";"Ronda de Sant Antoni Maria Claret";"49";"";"N";"";"";"N";"";"BS";"";"1340";"485279";"4647465";"2,82230629";"41,97904601"
"HABITATGE D'ÚS TURÍSTIC";"SANT DANIEL";"0562";"Carrer de Sant Daniel";"4";"";"N";"";"";"N";"";"BS";"1";"6921";"485712";"4648506";"2,82750760";"41,98842991"
"HABITATGE D'ÚS TURÍSTIC";"";"0562";"Carrer de Sant Daniel";"4";"";"N";"";"";"N";"";"BS";"2";"6921";"485712";"4648506";"2,82750760";"41,98842991"
"FABRICACIO DE PA I BOLLERIA";"FLECA SANT DANIEL";"0562";"Carrer de Sant Daniel";"19";"C";"N";"";"";"N";"";"BS";"";"6989";"485869";"4648495";"2,82940325";"41,98833367"
"AUTOSERVEI DE QUEVIURES I EMBOTITS";"QUEVIURES SANT DANIEL";"0562";"Carrer de Sant Daniel";"53";"";"N";"";"";"N";"";"BS";"";"7023";"486091";"4648525";"2,83208262";"41,98860782"
"BAR";"CAMPUS";"0564";"Plaça de Sant Domènec";"1";"";"N";"";"";"N";"";"BS";"";"5892";"485672";"4648193";"2,82703233";"41,98561010"
"EDIFICI ADMINISTRATIU";"EDIFICI LES ALIGUES - RECTORAT (UDG)";"0564";"Plaça de Sant Domènec";"3";"";"N";"";"";"N";"";"";"";"11924";"485732";"4648237";"2,82775558";"41,98600748"
"SALA D'ACTES D'ÚS MÚLTIPLE";"UDG";"0564";"Plaça de Sant Domènec";"4";"";"N";"";"";"N";"";"";"";"11925";"485748";"4648194";"2,82794978";"41,98562049"
"FACULTAT DE CIÈNCIES DE L'EDUCACIÓ I PSICOLOGIA";"FACULTAT EDUCACIÓ I PSICOLOGIA";"0564";"Plaça de Sant Domènec";"9";"";"N";"";"";"N";"";"";"";"5874";"485681";"4648149";"2,82714205";"41,98521397"
"BAR";"BAR FACULTAT PSICOLOGIA";"0564";"Plaça de Sant Domènec";"9";"";"N";"";"";"N";"";"";"";"5874";"485681";"4648149";"2,82714205";"41,98521397"
"VENDA DE MOBLES I DECORACIÓ";"SAMARKANDA";"0565";"Pujada de Sant Domènec";"1";"";"N";"";"";"N";"";"BS";"";"5898";"485564";"4648120";"2,82573036";"41,98495064"
" ";"";"0565";"Pujada de Sant Domènec";"2";"";"N";"";"";"N";"";"PR";"";"5872";"485587";"4648102";"2,82600845";"41,98478894"
"BAR RESTAURANT (CAT. 3)";"LE BISTROT";"0565";"Pujada de Sant Domènec";"4";"";"N";"";"";"N";"";"BS";"";"5872";"485587";"4648102";"2,82600845";"41,98478894"
"RECOBRIMENT DE METALLS";"";"0565";"Pujada de Sant Domènec";"6";"";"N";"";"";"N";"";"BS";"B";"5873";"485614";"4648108";"2,82633424";"41,98484348"
"BAR RESTAURANT (CAT. 3)";"KAKUK GASTRO BAR";"0565";"Pujada de Sant Domènec";"9";"";"N";"";"";"N";"";"BS";"2";"5894";"485645";"4648181";"2,82670668";"41,98550153"
"SERVEI DE FOTOCÒPIES";"COPY LOW COST";"0565";"Pujada de Sant Domènec";"9";"";"N";"";"";"N";"";"BS";"1";"5894";"485645";"4648181";"2,82670668";"41,98550153"
"SERVEI D'ALLOTJAMENT I ESMORZAR";"";"0565";"Pujada de Sant Domènec";"13";"";"N";"";"";"N";"";"3";"1";"5892";"485672";"4648193";"2,82703233";"41,98561010"
"HABITATGE D'ÚS TURÍSTIC";"SANT DOMENEC POOL APARTMENTS";"0565";"Pujada de Sant Domènec";"13";"";"N";"";"";"N";"";"1";"2";"5892";"485672";"4648193";"2,82703233";"41,98561010"
"HABITATGE D'ÚS TURÍSTIC";"SANT DOMENEC POOL APARTMENTS";"0565";"Pujada de Sant Domènec";"13";"";"N";"";"";"N";"";"2";"2";"5892";"485672";"4648193";"2,82703233";"41,98561010"
"HABITATGE D'ÚS TURÍSTIC";"SANT DOMENEC POOL APARTMENTS";"0565";"Pujada de Sant Domènec";"13";"";"N";"";"";"N";"";"3";"2";"5892";"485672";"4648193";"2,82703233";"41,98561010"
"HABITATGE D'ÚS TURÍSTIC";"SANT DOMENEC POOL APARTMENTS";"0565";"Pujada de Sant Domènec";"13";"";"N";"";"";"N";"";"1";"1";"5892";"485672";"4648193";"2,82703233";"41,98561010"
"BAR RESTAURANT (CAT. 3)";"JIMMY'S BAR";"0565";"Pujada de Sant Domènec";"13";"";"N";"";"";"N";"";"BS";"2";"5892";"485672";"4648193";"2,82703233";"41,98561010"
"MAGATZEM-VDA-MANTENIMENT MAQ. INDUSTRIAL";"SERVICOM - GMI GENERATORS";"0566";"Carretera de Sant Feliu";"2";"";"N";"";"";"N";"";"";"";"691";"486454";"4646602";"2,83650926";"41,97129433"
"TALLER DE REPARACIÓ/SUBSTITUCIÓ DE VIDRES DE VEHICLES";"CARGLASS";"0566";"Carretera de Sant Feliu";"4";"";"N";"";"";"N";"";"";"";"692";"486463";"4646600";"2,83661793";"41,97127647"
"FABRICACIÓ I EXPEDICIÓ DE RÈTOLS";"RG SERVEIS DE RETOLACIÓ";"0566";"Carretera de Sant Feliu";"6";"";"N";"";"";"N";"";"";"";"693";"486466";"4646582";"2,83665455";"41,97111440"
"TALLER REPARACIÓ VEHICLES (PNEUMÀTICS)";"";"0566";"Carretera de Sant Feliu";"10";"";"N";"";"";"N";"";"";"";"694";"486471";"4646556";"2,83671549";"41,97088032"
"VENDA FUSTES I PINTURES";"COSME DOMINGO, SA";"0566";"Carretera de Sant Feliu";"10";"";"N";"";"";"N";"";"";"";"694";"486471";"4646556";"2,83671549";"41,97088032"
" ";"";"0566";"Carretera de Sant Feliu";"15";"";"N";"";"";"N";"";"";"";"682";"486513";"4646766";"2,83721758";"41,97277244"
"OFICINA DE LLOGUER DE LOCALS INDUSTRIALS I COMERCIALS";"";"0566";"Carretera de Sant Feliu";"16";"";"N";"";"";"N";"";"";"";"697";"486515";"4646527";"2,83724720";"41,97061988"
"VENDA AL MAJOR D'ACCESSORIS PER A AUTOMÒBILS";"COMERCIAL DINAMIC'S";"0566";"Carretera de Sant Feliu";"18";"";"N";"";"";"N";"";"";"";"698";"486529";"4646522";"2,83741628";"41,97057508"
"SUBMINISTRAMENTS I INSTAL·LACIÓ DE TANCAMENTS METÀL·LICS I PVC";"AGRUPACIÓ EMPRESARIAL GIRONINA";"0566";"Carretera de Sant Feliu";"19";"";"N";"";"";"N";"";"";"";"683";"486584";"4646591";"2,83807851";"41,97119748"
"MAGATZEM DE MAQUINÀRIA";"SERVICOM";"0566";"Carretera de Sant Feliu";"19";"";"N";"";"";"N";"";"";"";"683";"486584";"4646591";"2,83807851";"41,97119748"
"VENDA A L(ENGROS ARTICLES FERRETERIA";"FUSTES ESTEBA";"0566";"Carretera de Sant Feliu";"20";"";"N";"";"";"N";"";"";"";"699";"486555";"4646518";"2,83773017";"41,97053950"
"COL.LOCACIO I MANIPULACIO DE VIDRE PLA";"CRISTALLERIES GIRONA, SA";"0566";"Carretera de Sant Feliu";"22";"";"N";"";"";"N";"";"";"";"690";"486573";"4646493";"2,83794799";"41,97031464"
"EXPOSICIÓ I MAGATZEM MATERIALS DE CONSTRUCCIÓ";"SET CERÀMIQUES";"0566";"Carretera de Sant Feliu";"24";"";"N";"";"";"N";"";"";"";"700";"486605";"4646481";"2,83833447";"41,97020710"
"FARMÀCIA";"FARMÀCIA MONTSE GUIXERES";"0566";"Carretera de Sant Feliu";"25";"";"N";"";"";"N";"";"BS";"";"11380";"486605";"4646580";"2,83833222";"41,97109877"
"TALLER DE SERRALLERIA METÀL·LICA";"RIERA";"0566";"Carretera de Sant Feliu";"27";"";"N";"";"";"N";"";"";"";"685";"486615";"4646572";"2,83845309";"41,97102688"
"ESTACIO DE SERVEI DE CARBURANTS I RENTAT DE VEHICLES";"ESTACIO SERVEI VILARROJA";"0566";"Carretera de Sant Feliu";"28";"";"N";"34";"";"N";"";"";"";"703";"486683";"4646458";"2,83927638";"41,97000127"
"OFICINA BANCARIA";"LA CAIXA";"0566";"Carretera de Sant Feliu";"31";"";"N";"";"";"N";"";"BS";"1";"686";"486624";"4646563";"2,83856192";"41,97094598"
"LOCAL DE TREBALL I REUNIÓ DEL DEPARTAMENT DE RELACIONS LABORALS D'EMPRESA";"";"0566";"Carretera de Sant Feliu";"31";"";"N";"";"";"N";"";"BS";"1";"686";"486624";"4646563";"2,83856192";"41,97094598"
"FUSTERIA, EBENESTERIA I MUNTATGE DE QUADRES";"SUREDA";"0566";"Carretera de Sant Feliu";"33";"";"N";"35";"";"N";"";"";"1";"711";"486660";"4646520";"2,83899738";"41,97055930"
"SERVEIS FUNERARIS AMB INCINERACIÓ - TANATORI";"MÈMORA";"0566";"Carretera de Sant Feliu";"36";"";"N";"38";"";"N";"";"";"";"11783";"486689";"4646425";"2,83934954";"41,96970415"
"VENDA DE MATERIAL I SERVEIS DE CUSTÒDIA, SEGURETAT I PROTECCIÓ";"";"0566";"Carretera de Sant Feliu";"37";"";"N";"";"";"N";"";"";"";"712";"486690";"4646508";"2,83935973";"41,97045173"
"APARCAMENT PER A VEHICLES D'EMPRESES";"";"0566";"Carretera de Sant Feliu";"37";"B";"N";"";"";"N";"";"";"";"13137";"";"";"";""
"CENTRE INFANTIL I PRIMÀRIA";"COL·LEGI SAGRADA FAMILIA";"0566";"Carretera de Sant Feliu";"40";"";"N";"";"";"N";"";"BS";"1";"710";"486903";"4646419";"2,84193243";"41,96965370"
"BAR RESTAURANT (CAT. 3)";"KÖNIG";"0567";"Plaça de Sant Feliu";"5";"";"N";"";"";"N";"";"BS";"";"6045";"485447";"4648435";"2,82431015";"41,98778558"
"FLECA, PASTISSERIA I GELATERIA";"CASA MONER";"0568";"Pujada de Sant Feliu";"1";"";"N";"";"";"N";"";"BS";"";"8497";"485459";"4648300";"2,82445836";"41,98656991"
"FARMÀCIA";"FARMÀCIA ANNA SIMON BONET";"0568";"Pujada de Sant Feliu";"5";"";"N";"";"";"N";"";"BS";"";"6019";"485448";"4648323";"2,82432500";"41,98677686"
"BAR";"SANT FÈLIX";"0568";"Pujada de Sant Feliu";"7";"";"N";"";"";"N";"";"BS";"";"6020";"485447";"4648329";"2,82431278";"41,98683088"
" ";"";"0568";"Pujada de Sant Feliu";"9";"";"N";"";"";"N";"";"BS";"";"6021";"485445";"4648335";"2,82428848";"41,98688488"
"BOTIGA DE QUEVIURES";"COLMADO L'ESTUCA";"0568";"Pujada de Sant Feliu";"11";"";"N";"";"";"N";"";"BS";"";"6022";"485443";"4648341";"2,82426419";"41,98693889"
"BOTIGA DE QUEVIURES";"L'ESTUCA";"0568";"Pujada de Sant Feliu";"13";"";"N";"";"";"N";"";"BS";"";"6023";"485440";"4648348";"2,82422780";"41,98700188"
"VENDA DE PA I PRODUCTES PASTISSERIA";"SANT FELIX";"0568";"Pujada de Sant Feliu";"17";"";"N";"";"";"N";"";"BS";"1";"6024";"485436";"4648361";"2,82417919";"41,98711889"
"GELATERIA AMB OBRADOR";"D'AQUÍ GIRONA";"0568";"Pujada de Sant Feliu";"17";"";"N";"";"";"N";"";"BS";"2";"6024";"485436";"4648361";"2,82417919";"41,98711889"
"HABITATGE D'ÚS TURÍSTIC";"";"0568";"Pujada de Sant Feliu";"17";"";"N";"";"";"N";"";"4";"";"6024";"485436";"4648361";"2,82417919";"41,98711889"
"VENDA DE PRODUCTES CERÀMICS I SOUVENIRS";"TOT BONIC";"0568";"Pujada de Sant Feliu";"19";"";"N";"";"";"N";"";"BS";"3";"6025";"485435";"4648374";"2,82416679";"41,98723596"
"VENDA DE FRUITS SECS I ESPÈCIES";"BELLAPART";"0568";"Pujada de Sant Feliu";"19";"";"N";"";"";"N";"";"BS";"1";"6025";"485435";"4648374";"2,82416679";"41,98723596"
"BAR - RESTAURANT (CAT.3) AMB AMBIENTACIÓ MUSICAL";"EL DOLL";"0568";"Pujada de Sant Feliu";"21";"";"N";"23";"";"N";"";"BS";"1";"6040";"485454";"4648396";"2,82439562";"41,98743445"
"AGÈNCIA DE VIATGES VINCULADA AL CICLISME";"BIKECAT CYCLING TOURS";"0568";"Pujada de Sant Feliu";"21";"";"N";"23";"";"N";"";"BS";"2";"6040";"485454";"4648396";"2,82439562";"41,98743445"
" ";"";"0568";"Pujada de Sant Feliu";"31";"";"N";"";"";"N";"";"";"";"6036";"485492";"4648455";"2,82485291";"41,98796655"
" ";"";"0569";"Avinguda de Sant Francesc";"1";"";"N";"";"";"N";"";"AT";"";"1041";"485317";"4647806";"2,82275646";"41,98211799"
"CONSULTA DENTAL";"";"0569";"Avinguda de Sant Francesc";"1";"";"N";"";"";"N";"";"1";"";"1041";"485317";"4647806";"2,82275646";"41,98211799"
"GELATERIA AMB OBRADOR";"ICE WAVE";"0569";"Avinguda de Sant Francesc";"1";"";"N";"";"";"N";"";"BS";"1";"1041";"485317";"4647806";"2,82275646";"41,98211799"
" ";"";"0569";"Avinguda de Sant Francesc";"3";"";"N";"";"";"N";"";"PR";"2";"1040";"485299";"4647794";"2,82253948";"41,98200957"
"VENDA DE PA AMB OBRADOR";"ANTIGA CASA BELLSOLÀ";"0569";"Avinguda de Sant Francesc";"3";"";"N";"";"";"N";"";"BS";"1";"1040";"485299";"4647794";"2,82253948";"41,98200957"
"AUTOSERVEI D'ALIMENTACIÓ";"";"0569";"Avinguda de Sant Francesc";"3";"";"N";"";"";"N";"";"BS";"2";"1040";"485299";"4647794";"2,82253948";"41,98200957"
"BAR RESTAURANT (CAT. 2)";"APPLE CAFÈ";"0569";"Avinguda de Sant Francesc";"4";"";"N";"";"";"N";"";"BS";"3";"3677";"485299";"4647839";"2,82253835";"41,98241487"
