﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"9";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"211";"COSTA DE MARFIL";"66";"EXTRANJERO";"211";"COSTA DE MARFIL";"22/08/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"00";"NO APLICABLE MENOR 16";"2012";"297";"ZARAGOZA";"50";"ZARAGOZA";"217";"GHANA";"02/10/2014";"297";"ZARAGOZA";"50";"ZARAGOZA";"059";"VITORIA-GASTEIZ";"01";"ÁLAVA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"00";"NO APLICABLE MENOR 16";"2010";"297";"ZARAGOZA";"50";"ZARAGOZA";"217";"GHANA";"02/10/2014";"297";"ZARAGOZA";"50";"ZARAGOZA";"059";"VITORIA-GASTEIZ";"01";"ÁLAVA";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"9";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1975";"117";"PALAFRUGELL";"17";"GIRONA";"108";"ESPAÑA";"06/05/2010";"083";"HOSTALRIC";"17";"GIRONA";"";"";"";"";"3";"11"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"9";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1970";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"01/03/2012";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1935";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"193";"SILS";"17";"GIRONA";"015";"BANYOLES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1978";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"21";"SENSE ESTUDIS";"1995";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/01/1997";"155";"SALT";"17";"GIRONA";"137";"PORQUERES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1961";"351";"VENEZUELA";"66";"EXTRANJERO";"108";"ESPAÑA";"21/11/2001";"351";"VENEZUELA";"66";"EXTRANJERO";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1993";"351";"VENEZUELA";"66";"EXTRANJERO";"108";"ESPAÑA";"21/11/2001";"351";"VENEZUELA";"66";"EXTRANJERO";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1973";"216";"GAMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"29/11/2005";"<20";"<20";"25";"LLEIDA";"225";"TAMARITE DE LITERA";"22";"HUESCA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"21";"SENSE ESTUDIS";"1957";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"29/11/2010";"<20";"<20";"31";"NAVARRA";"097";"ESTELLA-LIZARRA";"31";"NAVARRA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1972";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"02/10/2014";"297";"ZARAGOZA";"50";"ZARAGOZA";"059";"VITORIA-GASTEIZ";"01";"ÁLAVA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1984";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"02/10/2014";"297";"ZARAGOZA";"50";"ZARAGOZA";"059";"VITORIA-GASTEIZ";"01";"ÁLAVA";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"9";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1997";"343";"COLOMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"06/02/2007";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"9"
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"9";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1968";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"14/08/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"9";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"14/04/2012";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"9";"HOME";"00";"NO APLICABLE MENOR 16";"2001";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"14/02/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"9";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1968";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"20/07/2007";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"3";"9";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"351";"VENEZUELA";"66";"EXTRANJERO";"351";"VENEZUELA";"19/02/2013";"351";"VENEZUELA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"3";"9";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1985";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"15/02/2007";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"9";"DONA";"00";"NO APLICABLE MENOR 16";"2004";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"14/02/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"9";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1966";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"26/08/2009";"135";"UCRANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"30/06/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1979";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"01/07/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"9";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1950";"124";"<20";"<20";"<20";"108";"ESPAÑA";"01/05/1996";"019";"<20";"<20";"<20";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"21";"SENSE ESTUDIS";"1978";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"03/07/2015";"040";"PALMA";"07";"BALEARS";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"9";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1983";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"25/03/2008";"015";"<20";"48";"VIZCAYA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1979";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"07/07/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"9";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1968";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"07/07/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"9";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1988";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"12/04/2010";"128";"RUMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"9";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/07/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"14"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"9";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"21/06/2013";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"9";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1982";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"25/04/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"9";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"27/07/2007";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"3";"7"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1984";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"21";"SENSE ESTUDIS";"1967";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"08/07/2013";"079";"GIRONA";"17";"GIRONA";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1980";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"29/04/2013";"096";"GRANOLLERS";"08";"BARCELONA";"096";"GRANOLLERS";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1979";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"17/07/2013";"040";"PALMA";"07";"BALEARS";"061";"SOLLER";"07";"BALEARS";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1980";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"07/08/2013";"002";"<20";"04";"ALMERÍA";"065";"NACIMIENTO";"04";"ALMERÍA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"00";"NO APLICABLE MENOR 16";"2000";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"22/08/2013";"002";"<20";"04";"ALMERÍA";"065";"NACIMIENTO";"04";"ALMERÍA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1962";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"23/12/2013";"015";"BANYOLES";"17";"GIRONA";"015";"BANYOLES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1993";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/08/2014";"321";"HONDURAS";"66";"EXTRANJERO";"124";"PALS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"20/08/2014";"023";"BLANES";"17";"GIRONA";"187";"SABADELL";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"141";"PUIGCERDÀ";"17";"GIRONA";"108";"ESPAÑA";"29/08/2014";"020";"BESCANÓ";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1978";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"04/10/2014";"066";"FIGUERES";"17";"GIRONA";"262";"S. VICENÇ CASTELLET";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/03/2015";"079";"GIRONA";"17";"GIRONA";"124";"PALS";"17";"GIRONA";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1960";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"15/07/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"9";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1983";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"17/12/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"22"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"9";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1961";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"6";"3"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"9";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1961";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"9";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"28/06/2011";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"11"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"00";"NO APLICABLE MENOR 16";"2000";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"22/07/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"22/07/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1979";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"22/07/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"9";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"426";"PAKISTÁN";"02/04/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"9";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"06/06/2015";"096";"GRANOLLERS";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"9";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1974";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/06/2015";"048";"CASTELL D'ARO";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"9";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"19/12/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"9";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"15/07/2015";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"9";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1983";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"24/10/2013";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1971";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"03/08/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"21";"SENSE ESTUDIS";"1999";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"03/08/2015";"216";"GAMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1991";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"18/04/2013";"155";"SALT";"17";"GIRONA";"110";"FRANCIA";"66";"EXTRANJERO";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"00";"NO APLICABLE MENOR 16";"2009";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"18/04/2013";"155";"SALT";"17";"GIRONA";"110";"FRANCIA";"66";"EXTRANJERO";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"18/04/2013";"155";"SALT";"17";"GIRONA";"110";"FRANCIA";"66";"EXTRANJERO";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"9";"HOME";"21";"SENSE ESTUDIS";"1954";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"04/08/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1997";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"05/08/2015";"216";"GAMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"9";"DONA";"00";"NO APLICABLE MENOR 16";"2002";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/07/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"9";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1967";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"09/06/2009";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"8"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"9";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1983";"227";"MALI";"66";"EXTRANJERO";"227";"MALI";"20/09/2013";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"9";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1979";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"07/04/2015";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"3";"12"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"9";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1983";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"07/04/2015";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"3";"12"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"9";"HOME";"00";"NO APLICABLE MENOR 16";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/08/2011";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"3";"12"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1993";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"13/08/2015";"199";"TORROELLA MONTGRI";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/08/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1994";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/08/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/08/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"9";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"25/01/2010";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"2";"8"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1968";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"25/05/2011";"079";"GIRONA";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1964";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"09/11/2006";"186";"SARRIÀ DE TER";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"18/05/2010";"155";"SALT";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1960";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"27/08/2012";"017";"<20";"20";"GUIPÚZCOA";"036";"HONDARRIBIA";"20";"GUIPÚZCOA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"12/07/2013";"250";"VALENCIA";"46";"VALENCIA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"9";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1990";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"20/08/2014";"184";"RUBI";"08";"BARCELONA";"263";"S.VICENÇ DELS HORTS";"08";"BARCELONA";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"9";"HOME";"00";"NO APLICABLE MENOR 16";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/08/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"9";"DONA";"21";"SENSE ESTUDIS";"1973";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"17/08/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"9";"HOME";"00";"NO APLICABLE MENOR 16";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/08/2015";"216";"GAMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
