﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20221795";"2022041715";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"ROS DE PALAU, C.";"18";"";"N";"3063";"02/11/2022";"";"";"";"";"485138";"4644644";"2,82067558";"41,95363553"
"20221800";"2022041761";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"ABAT ESCARRE, C.";"9";"";"N";"6429";"05/10/2022";"";"";"";"";"485909";"4649323";"2,82986629";"41,99579188"
"20221807";"2022041918";"REFORMA DEL VESTÍBUL D'UN EDIFICI PLURIFAMILIAR";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS C/ BISBE LORENZANA, 49";"TOMAS DE LORENZANA, C.";"49";"";"N";"1380";"14/10/2022";"";"";"";"";"484980";"4647424";"2,81869819";"41,97867110"
"20221812";"2022041963";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC MACIA, C.";"45";"";"N";"6422";"19/10/2022";"";"";"";"";"485929";"4649704";"2,83009864";"41,99922377"
"20221818";"2022042144";"REHABILITACIÓ DE FAÇANES POSTERIORS D'EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS GARROTXA 5";"GARROTXA, C.";"5";"";"N";"4742";"14/10/2022";"";"";"";"";"484193";"4647309";"2,80920170";"41,97761994"
"20221819";"2022042162";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"PUIGSACALM, C.";"40";"";"N";"10708";"19/10/2022";"";"";"";"";"486098";"4645851";"2,83223035";"41,96452412"
"20221820";"2022042177";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"BAIX, C.";"20";"";"N";"4789";"25/10/2022";"";"";"";"";"483948";"4647313";"2,80624434";"41,97765101"
"20221822";"2022042201";"REFORMA DE LOCAL";"CP 2";"";"Habitatge";"AAO OPTICO SA";"MIQUEL SANTALO, PL.";"3";"";"N";"1331";"16/11/2022";"";"";"";"";"485199";"4647424";"2,82134166";"41,97867524"
"20221824";"2022042432";"REFORMA INTERIOR D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CAMPCARDOS, C.";"66";"";"N";"9601";"05/10/2022";"";"";"";"";"483738";"4646934";"2,80372003";"41,97423318"
"20221825";"2022042471";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"ENRIC PRAT DE LA RIBA, C.";"5";"";"N";"173";"14/10/2022";"";"";"";"";"485646";"4647576";"2,82673353";"41,98005252"
"20221828";"2022042503";"REFORMA INTERIOR D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"28";"";"N";"1356";"16/11/2022";"";"";"";"";"485030";"4647336";"2,81930397";"41,97787946"
"20221830";"2022042516";"INSTAL·LACIÓ D'AIRE CONDICIONAT";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CAMPCARDOS, C.";"33";"";"N";"5654";"09/11/2022";"";"";"";"";"483836";"4646901";"2,80490377";"41,97393798"
"20221848";"2022043357";"REFORMA INTERIOR D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"GENERAL MENDOZA, PG.";"3";"";"N";"1088";"19/10/2022";"";"";"";"";"485342";"4647660";"2,82306188";"41,98080348"
"20221859";"2022043841";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"180";"";"N";"5360";"02/11/2022";"";"";"";"";"483844";"4647272";"2,80499014";"41,97727961"
"20221860";"2022043906";"PINTAT DE FAÇANA";"CP 2";"";"";"PERSONA FÍSICA";"ENRIC CLAUDI GIRBAL I NADAL, C.";"13";"";"";"";"25/10/2022";"";"";"";"";"";"";"";""
"20221861";"2022043936";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"ALBI, C.";"22";"";"N";"10817";"25/10/2022";"";"";"";"";"484770";"4645227";"2,81622025";"41,95887941"
"20221863";"2022044258";"PINTAT DE FAÇANES D'EDIFICI";"CP 2";"";"";"CDAD PROP TUYET SANTAMARIA BLOQUE A DE GIRONA";"CASTELL DE SOLTERRA, C.";"9";"";"N";"1917";"23/11/2022";"";"";"";"";"485750";"4646750";"2,82800892";"41,97261491"
"20221867";"2022044455";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"BALUARD, C.";"2";"";"N";"6229";"19/10/2022";"";"";"";"";"486032";"4648173";"2,83137871";"41,98543643"
"20221868";"2022044468";"REHABILITACIÓ FAÇANA PRINCIPAL I POSTERIOR";"CP 2";"";"";"COMUNITAT DE PROPIETARIS CREU 2";"CREU, C.";"2";"";"";"";"23/11/2022";"";"";"";"";"";"";"";""
"20221872";"2022044601";"REFORMA D'UN LOCAL PER A OFICINA IMMOBILIÀRIA";"CP 2";"";"";"AEDAS HOMES OPCO, SLU";"LLUIS PERICOT, AV.";"14";"";"S";"8483";"16/11/2022";"";"";"";"";"485412";"4646659";"2,82393169";"41,97178911"
"20221874";"2022044633";"TAPIAT D'OBERTURA ENTRE DOS LOCALS";"CP 2";"";"";"INSTITUT D'OFTALMOLOGIA S.L.";"JULI GARRETA, C.";"15";"";"N";"1205";"25/10/2022";"";"";"";"";"485055";"4647475";"2,81960220";"41,97913186"
"20221880";"2022044736";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"TURO DE MOROU, C.";"3";"";"N";"3302";"25/10/2022";"";"";"";"";"486169";"4645892";"2,83308621";"41,96489464"
"20221888";"2022044765";"TALA DE 3 ARBRES";"CP 2";"";"";"PERSONA FÍSICA";"JULIA DE CHIA, C.";"3";"";"N";"528";"19/10/2022";"";"";"";"";"485704";"4647133";"2,82744441";"41,97606363"
"20221890";"2022044768";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"NARCIS ROCA I FARRERAS, C.";"13";"";"N";"7354";"02/11/2022";"";"";"";"";"484819";"4649027";"2,81671342";"41,99310566"
"20221897";"2022044801";"REHABILITACIÓ FAÇANES";"CP 2";"";"";"CTAT. PROP. EDIFICI CARTANYÀ";"LLUIS PERICOT, AV.";"4";"";"";"";"16/11/2022";"";"";"";"";"";"";"";""
"20221899";"2022044811";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"TORRE GIRONELLA, GRUP";"149";"";"N";"6191";"02/11/2022";"";"";"";"";"486126";"4648070";"2,83251590";"41,98451041"
"20221902";"2022044899";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"JOAQUIM MARIA MASRAMON I DE VENTOS, C.";"34";"";"N";"10856";"25/10/2022";"";"";"";"";"485395";"4645302";"2,82376020";"41,95956674"
"20221906";"2022044952";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"ALBI, C.";"45";"";"N";"3014";"25/10/2022";"";"";"";"";"484964";"4645160";"2,81856294";"41,95827969"
"20221914";"2022045170";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"TRES ALZINES, PL.";"12";"";"N";"11713";"01/12/2022";"";"";"";"";"484296";"4649136";"2,81039614";"41,99407713"
"20221930";"2022045525";"SUPRESSIÓ DE BARRERES ARQUITECTÒNIQUES VESTÍBUL";"CP 2";"";"";"CTAT. PROP. PLAÇA POMPEU FABRA, 9";"POMPEU FABRA, PL.";"9";"";"";"";"25/10/2022";"";"";"";"";"";"";"";""
"20221935";"2022045721";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"MIGUEL HERNANDEZ, C.";"27";"";"N";"8134";"16/11/2022";"";"";"";"";"483942";"4649387";"2,80611524";"41,99633065"
"20221936";"2022045785";"SUBSTITUCIÓ DE DOS ASCENSORS";"CP 2";"";"";"COMUNITAT DE PROPIETARIS EDIFICI CADESBANK";"GENERAL MENDOZA, PG.";"7";"";"";"";"25/10/2022";"";"";"";"";"";"";"";""
"20221940";"2022045823";"REHABILITACIÓ PARET MITGERA";"CP 2";"";"";"GALERIA D'ART EL MOLÍ SL";"SANTA CLARA, C.";"15";"";"";"";"02/11/2022";"";"";"";"";"";"";"";""
"20221941";"2022045829";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"PUIGSACALM, C.";"66";"";"N";"8566";"16/11/2022";"";"";"";"";"";"";"";""
"20221944";"2022045904";"ARRANJAMENT I ASSEGURAR MUR";"CP 2";"";"";"CP MACRO MONTJUIC PRESTIGE";"XAVIER MONTSALVATGE, C.";"16";"";"N";"6485";"14/12/2022";"";"";"";"";"486056";"4649443";"2,83163830";"41,99687529"
"20221950";"2022045975";"ADEQUACIÓ DE LOCAL PER A ÚS DE BUGADERIA";"CP 2";"";"Local";"EMPRENACTIVA, S.L.";"PUIGNEULOS, C.";"14";"";"N";"5335";"23/11/2022";"";"";"";"";"484005";"4646729";"2,80694824";"41,97239228"
"20221955";"2022046086";"REHABILITACIÓ FAÇANA POSTERIOR I PATI VENTILACIÓ";"CP 2";"";"";"COMUNITAT DE PROPIETARIS PARE CLARET 12";"SANT ANTONI MARIA CLARET, RDA.";"12";"";"";"";"16/11/2022";"";"";"";"";"";"";"";""
"20221957";"2022046112";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"UNIVERSITAT DE GIRONA, C.";"49";"";"N";"13070";"02/11/2022";"";"";"";"";"";"";"";""
"20221960";"2022046146";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"JOSEP MARIA CORREDOR I POMES, C.";"58";"";"N";"3384";"02/11/2022";"";"";"";"";"485707";"4646041";"2,82750716";"41,96622839"
"20221961";"2022046162";"REFORMA I CANVI D'ÚS DE LOCAL PER A OFICINA";"CP 2";"";"";"GESTORIA AGUILERA PEREZ I ASSOCIATS, S.L.P.";"SANTA EUGENIA, C.";"77";"";"N";"4704";"23/11/2022";"";"";"";"";"484244";"4647390";"2,80981512";"41,97835050"
"20221963";"2022046268";"REFORMA INTERIOR D'UN LOCAL COMERCIAL";"CP 2";"";"";"PERSONA FÍSICA";"BAILEN, C.";"4";"";"N";"1120";"02/11/2022";"";"";"";"";"484938";"4647590";"2,81818698";"41,98016540"
"20221966";"2022046309";"INSTAL·LACIÓ ELÈCTRICA DE CARREGADORS VEHICLES ELÈCTRICS";"CP 2";"";"";"ELECNOR SERVICIOS Y PROYECTOS SAU";"ANTIGA D'AMER, CTRA.";"3";"";"N";"8383";"27/10/2022";"";"";"";"";"482848";"4648434";"2,79293416";"41,98772427"
"20221967";"2022046318";"REFORMA INTEGRAL FAÇANA POSTERIOR";"CP 2";"";"";"COMUNITAT DE PROP. RAMON MUNTANER, 14";"RAMON MUNTANER, C.";"14";"";"";"";"25/10/2022";"";"";"";"";"";"";"";""
"20221968";"2022046333";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"SALVADOR FERRER C. MAURA, C.";"2";"";"N";"3343";"02/11/2022";"";"";"";"";"485888";"4645945";"2,82969382";"41,96536701"
"20221973";"2022046393";"REPASSOS PUNTUALS I PINTAT DE FAÇANES";"CP 2";"";"";"CTAT DE PROP PASCUAL I PRATS 1";"JOSEP PASCUAL I PRATS, C.";"1";"A";"N";"10811";"25/10/2022";"";"";"";"";"485469";"4647233";"2,82460546";"41,97695999"
"20221974";"2022046409";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"CASTELL DE SOLTERRA, C.";"55";"";"N";"11018";"02/11/2022";"";"";"";"";"485742";"4646353";"2,82792199";"41,96903911"
"20221987";"2022046790";"INSTAL·LACIÓ DE BASTIDA INTERIOR";"CP 2";"";"";"CONSTRUCCIONS I REFORMES GIRONA SOCIEDAD LIMITADA";"FIGUEROLA, C.";"21";"";"N";"3894";"16/11/2022";"";"";"";"";"485187";"4648191";"2,82117749";"41,98558312"
"20221991";"2022046884";"REHABILITACIÓ FAÇANA";"CP 2";"";"";"C.P. PEDRET 4-6-8-10";"PEDRET, C.";"4";"";"";"";"02/11/2022";"";"";"";"";"";"";"";""
"20221995";"2022046964";"REFORMA INTERIOR HABITATGE";"CP 2";"";"";"PERSONA FÍSICA";"SANTIAGO, C.";"33";"";"N";"11419";"14/12/2022";"";"";"";"";"484781";"4646332";"2,81632440";"41,96883200"
"20221997";"2022047100";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"PEIUS PASCUAL I CARBO, RDA.";"31";"";"N";"6372";"02/11/2022";"";"";"";"";"485758";"4649365";"2,82804211";"41,99616744"
"20222006";"2022047277";"REFORMA TEULADA, CUINA I BANY";"CP 2";"";"";"PERSONA FÍSICA";"SANT NARCIS, AV.";"7";"";"N";"4284";"14/12/2022";"";"";"";"";"484590";"4647518";"2,81398818";"41,97951019"
"20222008";"2022047279";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"TRETZEVENTS, C.";"4";"";"N";"12512";"14/12/2022";"";"";"";"";"485275";"4645817";"2,82229927";"41,96420295"
"20222011";"2022047346";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"OSG SERVEIS GRUP, SLU";"SARRIA DE TER, C.";"17";"";"N";"12025";"02/11/2022";"";"";"";"";"484201";"4645608";"2,80934395";"41,96229976"
"20222015";"2022047353";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"JOSEP THARRATS, C.";"6";"";"N";"1776";"16/11/2022";"";"";"";"";"485190";"4646757";"2,82124983";"41,97266763"
"20222026";"2022047461";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"CLIDOM SOLAR SL";"RIERA PALAGRET, C.";"44";"";"N";"10878";"16/11/2022";"";"";"";"";"485425";"4645763";"2,82411079";"41,96371937"
"20222027";"2022047462";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"PUIG D'AGUILES, C.";"46";"";"N";"11486";"09/11/2022";"";"";"";"";"486316";"4649511";"2,83477597";"41,99749231"
"20222041";"2022048175";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"PUIGSACALM, C.";"68";"";"N";"13076";"23/11/2022";"";"";"";"";"";"";"";""
"20222046";"2022048237";"REFORMA D'UN HABITATGE";"CP 2";"";"";"PERSONA FÍSICA";"SANT NARCIS, AV.";"91";"";"N";"4666";"14/12/2022";"";"";"";"";"484499";"4646816";"2,81290825";"41,97318573"
"20222053";"2022048377";"REFORMA INTERIOR DE LOCAL SENSE AFECTACIÓ ESTRUCTURAL";"CP 2";"";"";"SUNWEB VACACIONES SL";"ANSELM CLAVE I CAMPS, C.";"32";"";"N";"3828";"23/11/2022";"";"";"";"";"485269";"4648148";"2,82216847";"41,98519737"
"20222058";"2022048480";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"POU DE LA TORRE, C.";"16";"";"N";"11866";"09/11/2022";"";"";"";"";"483976";"4649602";"2,80651989";"41,99826777"
"20222061";"2022048503";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"CREU DE PALAU, PDA.";"55";"";"N";"2928";"23/11/2022";"";"";"";"";"485108";"4645622";"2,82028886";"41,96244351"
"20222067";"2022048679";"INSTAL·LACIÓ ENVÀ PLUVIAL";"CP 2";"";"";"CTAT. BARCELONA-83";"BARCELONA, C.";"83";"";"";"";"14/12/2022";"";"";"";"";"";"";"";""
"20222068";"2022048691";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"BON PREU S.A.U.";"CAN TURON, C.";"5";"";"N";"12746";"23/11/2022";"";"";"";"";"484318";"4644764";"2,81077834";"41,95470045"
"20222083";"2022048906";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"SERRA DE BESTRACA, C.";"27";"";"N";"9460";"23/11/2022";"";"";"";"";"486182";"4645824";"2,83324470";"41,96428241"
"20222092";"2022049106";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"SALVADOR FERRER C. MAURA, C.";"7";"";"N";"3340";"23/11/2022";"";"";"";"";"485952";"4645969";"2,83046561";"41,96558432"
"20222098";"2022049314";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"CAVIGRA SL";"SANT GREGORI, C.";"113";"";"N";"8350";"16/11/2022";"";"";"";"";"484035";"4648914";"2,80725098";"41,99207241"
"20222101";"2022049334";"INSTAL·LACIÓ ASCENSOR";"CP 2";"";"";"PERSONA FÍSICA";"FEDERICO GARCIA LORCA, C.";"23";"";"N";"8150";"14/12/2022";"";"";"";"";"483958";"4649235";"2,80631258";"41,99496197"
"20222110";"2022049507";"PINTAR BARANES BALCONS";"CP 2";"";"";"PERSONA FÍSICA";"LLIBERTAT, RBLA.";"23";"";"N";"5774";"16/11/2022";"";"";"";"";"485422";"4648028";"2,82401844";"41,98411942"
"20222114";"2022049774";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"REGIMENT DE BAZA, C.";"9";"";"N";"194";"16/11/2022";"";"";"";"";"485755";"4647572";"2,82804935";"41,98001847"
"20222123";"2022049954";"REFORMA INTERIOR-INSTAL·LACIÓ ASCENSOR";"CP 2";"";"";"CREU ROJA ESPANYOLA. ASSEMBLEA GIRONA";"BONASTRUC DE PORTA, C.";"13";"";"";"";"01/12/2022";"";"";"";"";"";"";"";""
"20222128";"2022050016";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"C.C.E. MONTESSORI-PALAU, S.A.";"CAMI VELL DE FORNELLS, C.";"33";"";"";"";"01/12/2022";"";"";"";"";"";"";"";""
"20222137";"2022050267";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"FRANCESC PALAU I QUER, C.";"18";"";"N";"2029";"01/12/2022";"";"";"";"";"485517";"4646414";"2,82520500";"41,96958442"
"20222138";"2022050272";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PORTES METÀL·LIQUES RIERA S.L.";"SANT FELIU, CTRA.";"27";"";"N";"685";"23/11/2022";"";"";"";"";"486615";"4646572";"2,83845309";"41,97102688"
"20222139";"2022050296";"INSTAL·LACIÓ FOTOFOLTAICA";"CP 2";"";"";"PORTES METÀL·LIQUES RIERA S.L.";"MAS RAMADA, C.";"3";"";"N";"687";"23/11/2022";"";"";"";"";"486652";"4646561";"2,83889990";"41,97092844"
"20222148";"2022050557";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"ELTEX SOLAR S.L.";"ESTUDI GENERAL DE GIRONA, C.";"45";"";"N";"11117";"01/12/2022";"";"";"";"";"485248";"4645475";"2,82198201";"41,96112216"
"20222149";"2022050575";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"FORN DE PA TAIALA SL";"TAIALA, CTRA.";"98";"";"N";"7703";"23/11/2022";"";"";"";"";"483581";"4649258";"2,80176015";"41,99516135"
"20222154";"2022050630";"REFORMA INTERIOR HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"31";"";"N";"3687";"23/11/2022";"";"";"";"";"485097";"4647899";"2,82009842";"41,98295148"
"20222157";"2022050688";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"BERENGUER DE PALOL, C.";"11";"";"N";"10999";"01/12/2022";"";"";"";"";"486460";"4649055";"2,83652517";"41,99338777"
"20222161";"2022050789";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"CARME, C.";"62";"";"";"";"14/12/2022";"";"";"";"";"";"";"";""
"20222162";"2022050794";"SUBSTITUCIÓ DE BAIXANT PLUVIAL";"CP 2";"";"";"CANALS GIRONA SOCIETAT LIMITADA";"SANT FRANCESC, AV.";"12";"";"";"";"23/11/2022";"";"";"";"";"";"";"";""
"20222166";"2022050842";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"RIERA PALAGRET, C.";"58";"";"N";"8766";"01/12/2022";"";"";"";"";"485394";"4645544";"2,82374212";"41,96174634"
"20222167";"2022050843";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"MONTSERRAT ROIG, C.";"16";"";"N";"7745";"23/11/2022";"";"";"";"";"483773";"4649038";"2,80408439";"41,99318388"
"20222168";"2022050844";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"ANETO, C.";"19";"";"N";"7650";"23/11/2022";"";"";"";"";"483660";"4649322";"2,80271220";"41,99573942"
"20222169";"2022050845";"REPARACIÓ BALCONS DE LES FAÇANES";"CP 2";"";"";"COMUN. PROP. ED. PUNTA DEL PI 5";"PUNTA DEL PI, C.";"5";"";"N";"2720";"14/12/2022";"";"";"";"";"485875";"4646582";"2,82952164";"41,97110403"
"20222174";"2022051015";"REHABILITACIÓ SORTIDA EMERGÈNCIES FACULTAT CIÈNCIES UDG";"CP 2";"";"";"Universitat de Girona";"MARIA AURELIA CAPMANY I FARNES, C.";"69";"";"N";"11283";"14/12/2022";"";"";"";"";"485814";"4645623";"2,82880855";"41,96246553"
"20222180";"2022051133";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"RAMON FOLCH, AV.";"13";"";"N";"11916";"23/11/2022";"";"";"";"";"485218";"4648260";"2,82154998";"41,98620516"
"20222193";"2022051336";"REFORMA INTERIOR I INSTAL·LACIÓ AIRE CONDICIONAT";"CP 2";"";"";"PERSONA FÍSICA";"POMPEU FABRA, PL.";"10";"";"N";"1049";"01/12/2022";"";"";"";"";"485261";"4647737";"2,82208220";"41,98149549"
"20222196";"2022051343";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"TORRE GIRONELLA, C.";"40";"";"N";"6229";"01/12/2022";"";"";"";"";"486032";"4648173";"2,83137871";"41,98543643"
"20222204";"2022051478";"OBRES MANTENIMENT FAÇANA";"CP 2";"";"";"C.P. AV. JAUME I Nº 48-50";"JAUME I, G.VIA";"48";"";"";"";"01/12/2022";"";"";"";"";"";"";"";""
"20222209";"2022051553";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"PEIUS PASCUAL I CARBO, RDA.";"4";"";"N";"6379";"01/12/2022";"";"";"";"";"485784";"4649034";"2,82836405";"41,99318672"
"20222214";"2022051740";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"TRES ALZINES, PL.";"8";"";"N";"11709";"20/12/2022";"";"";"";"";"484312";"4649117";"2,81058982";"41,99390632"
"20222219";"2022051805";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"PEIUS PASCUAL I CARBO, RDA.";"28";"";"N";"6389";"01/12/2022";"";"";"";"";"485793";"4649385";"2,82846422";"41,99634821"
"20222265";"2022052940";"TALA D'UN ARBRE";"CP 2";"";"";"PERSONA FÍSICA";"TRES REIS, C.";"6";"";"N";"7257";"14/12/2022";"";"";"";"";"485654";"4650961";"2,82674743";"42,01054012"
"20222272";"2022053107";"SUBSTITUCIÓ DE TANCAMENTS";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"ANSELM CLAVE I CAMPS, C.";"1";"";"N";"3796";"29/12/2022";"";"";"";"";"485363";"4648157";"2,82330300";"41,98528018"
"20222275";"2022053148";"TALA DE TRES ARBRES";"CP 2";"";"";"NESTLE ESPAÑA, S.A.";"ANTIGA D'AMER, CTRA.";"3";"";"N";"8383";"14/12/2022";"";"";"";"";"482848";"4648434";"2,79293416";"41,98772427"
"20222277";"2022053178";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"PEIUS PASCUAL I CARBO, RDA.";"36";"";"N";"6391";"14/12/2022";"";"";"";"";"485777";"4649511";"2,82826798";"41,99748276"
"20222278";"2022053185";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"RICARD GUINO I BOIX, C.";"7";"";"N";"3023";"14/12/2022";"";"";"";"";"484997";"4645245";"2,81895897";"41,95904588"
"20222281";"2022053206";"REHABILITACIÓ FAÇANES";"CP 2";"";"";"C.P. ILLA DEVESA";"PAU CASALS, C.";"11";"";"";"";"14/12/2022";"";"";"";"";"";"";"";""
"20222286";"2022053225";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"TORRASSA, PDA.";"39";"";"";"";"14/12/2022";"";"";"";"";"";"";"";""
"20222291";"2022053235";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"SANT MEDIR, C.";"7";"";"N";"11836";"14/12/2022";"";"";"";"";"484431";"4649105";"2,81202689";"41,99380060"
"20222301";"2022053251";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"TORRE DE TAIALA, C.";"12";"";"N";"8206";"20/12/2022";"";"";"";"";"484416";"4649093";"2,81184610";"41,99369223"
"20222308";"2022053263";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"CARLES RIBA I BRACONS, C.";"25";"";"N";"8894";"20/12/2022";"";"";"";"";"483863";"4648986";"2,80517242";"41,99271738"
"20222311";"2022053266";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"VALENTI ALMIRALL I LLOZER, C.";"22";"";"N";"8848";"14/12/2022";"";"";"";"";"484768";"4648998";"2,81609843";"41,99284348"
"20222330";"2022053491";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"OLIVERA, C.";"15";"";"N";"426";"14/12/2022";"";"";"";"";"485565";"4647116";"2,82576708";"41,97590798"
"20222343";"2022053814";"REVESTIMENT DE XEMENEIA I JET";"CP 2";"";"";"PERSONA FÍSICA";"CALDERERS, C.";"16";"";"S";"6045";"20/12/2022";"";"";"";"";"485447";"4648435";"2,82431015";"41,98778558"
"20222363";"2022054137";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"AMICAL MAUTHAUSEN, AV.";"39";"";"N";"11616";"20/12/2022";"";"";"";"";"484821";"4649087";"2,81673601";"41,99364610"
"20222365";"2022054264";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"PUIG D'ADRI, C.";"14";"";"N";"8044";"20/12/2022";"";"";"";"";"483867";"4649526";"2,80520588";"41,99758104"
