﻿"X";"Y";"Nom";"Tipus";"lon";"lat"
"484681,20";"4648941,50";"Rambla de Xavier Cugat";"Eixos viaris";"2,81504954";"41,99232842"
"486044,70";"4649413,70";"Carrer de Xavier Montsalvatge";"Eixos viaris";"2,83149412";"41,99660488"
"484376,70";"4646593,80";"Carrer de Zamora";"Eixos viaris";"2,81142961";"41,97117482"
"485225,80";"4644889,90";"Carrer dels Sarriera";"Eixos viaris";"2,82171917";"41,95584381"
"485496,20";"4646801,90";"Plaça de Miquel Coll i Alentorn";"Eixos viaris";"2,82494201";"41,97306961"
"485429,20";"4646798,20";"Plaça de Josep Ametller i Viñas";"Eixos viaris";"2,82413342";"41,97304136"
"484131,90";"4644503,60";"Carrer de Ricard Viladesau i Caner";"Eixos viaris";"2,80852902";"41,95234597"
"486908,40";"4646900,80";"Plaça de l'Acàcia";"Eixos viaris";"2,84198207";"41,97398599"
"484245,10";"4649503,50";"Camí del Pla de Dalt";"Eixos viaris";"2,80977054";"41,99738154"
"484215,50";"4649796,30";"Camí de Can Carreres";"Eixos viaris";"2,80940044";"42,00001988"
"484106,50";"4649716,40";"Carrer de Can Cases";"Eixos viaris";"2,80808647";"41,99929716"
"483928";"4648798,20";"Carrer de la Font de la Teula";"Eixos viaris";"2,80596232";"41,99102546"
"483092";"4648579,40";"Rotonda de la Carretera Antiga d'Amer";"Eixos viaris";"2,79587563";"41,98903551"
"484934,50";"4648928,80";"Rotonda del Pont de la Barca";"Eixos viaris";"2,81810439";"41,99221621"
"484340,50";"4647453,80";"Rotonda de Santa Eugènia";"Eixos viaris";"2,81097222";"41,97891983"
"485625,50";"4647080,90";"Carrer del Taquígraf Martí";"Eixos viaris";"2,82649217";"41,97558484"
"484344,80";"4646854";"Carrer de Tarragona";"Eixos viaris";"2,81103645";"41,97352492"
"483853,20";"4649217";"Carrer del Teide";"Eixos viaris";"2,80504533";"41,99479771"
"485378,60";"4650605";"Carrer de l'Illa de Tenerife";"Eixos viaris";"2,82342314";"42,00732869"
"484378,80";"4647128,90";"Carrer del Riu Ter";"Eixos viaris";"2,81143954";"41,97599342"
"485687,90";"4647540,60";"Carrer del Terç de Miquelets";"Eixos viaris";"2,82722931";"41,97972903"
"484767,30";"4646222,80";"Carrer del Riu Terri";"Eixos viaris";"2,81615828";"41,96784100"
"485425";"4650325,80";"Plaça de Tomàs Baraut i Obiols";"Eixos viaris";"2,82399766";"42,00480771"
"484911,10";"4647852,10";"Carrer de Tomàs Mieres";"Eixos viaris";"2,81785434";"41,98252462"
"484982,60";"4646501,70";"Carrer del Riu Tordera";"Eixos viaris";"2,81874591";"41,97035798"
"484404,40";"4648010,80";"Carrer del Torín";"Eixos viaris";"2,81172996";"41,98393780"
"485884,60";"4648574,10";"Pujada a la Torrassa";"Eixos viaris";"2,82958243";"41,98904546"
"485815";"4647501,20";"Pujada de la Torre d'Alfons XII";"Eixos viaris";"2,82877532";"41,97938008"
"486098,70";"4649500,20";"Carrer de la Torre de Sant Lluís";"Eixos viaris";"2,83214406";"41,99738942"
"486257,80";"4649000,50";"Carrer de la Torre de Sant Narcís";"Eixos viaris";"2,83407555";"41,99288889"
"484181,80";"4649237,70";"Carrer de la Torre de Taialà";"Eixos viaris";"2,80900496";"41,99498450"
"485655,90";"4647903,70";"Carreró de la Torre dels Socors";"Eixos viaris";"2,82683419";"41,98299786"
"486036,40";"4648181,40";"Carrer de la Torre Gironella";"Eixos viaris";"2,83142681";"41,98550856"
"486103,60";"4648031,50";"Grup Torre Gironella";"Eixos viaris";"2,83223917";"41,98415874"
"484997,90";"4644291,30";"Carrer de la Torre Malla";"Eixos viaris";"2,81898329";"41,95045350"
"484992,20";"4645760,90";"Carrer de la Torre Rafela";"Eixos viaris";"2,81888550";"41,96368423"
"486416,10";"4649178,10";"Carrer de la Torre de Sant Daniel";"Eixos viaris";"2,83599110";"41,99449483"
"485785,60";"4648845,10";"Carrer de la Torre de Sant Joan";"Eixos viaris";"2,82838069";"41,99148448"
"486208,70";"4648809,30";"Carrer de la Torre Suchet";"Eixos viaris";"2,83348844";"41,99116776"
"487029,80";"4646756,30";"Carrer del Torrent";"Eixos viaris";"2,84344568";"41,97269103"
"485052,70";"4644411,80";"Carrer de les Torres de Palau";"Eixos viaris";"2,81964383";"41,95153534"
"485876,20";"4645993,20";"Carrer de la Tosa d'Alp";"Eixos viaris";"2,82954785";"41,96579912"
"485487,20";"4648488,10";"Carrer de Trasfigueres";"Eixos viaris";"2,82479174";"41,98826367"
"484328,50";"4649121,20";"Plaça de les Tres Alzines";"Eixos viaris";"2,81078289";"41,99394267"
"486332";"4649652,80";"Carrer del Tramont";"Eixos viaris";"2,83496588";"41,99876252"
"485603,90";"4650973,50";"Carrer dels Tres Reis";"Eixos viaris";"2,82613123";"42,01064727"
"485246";"4645737,10";"Carrer del Tretzevents";"Eixos viaris";"2,82195130";"41,96348187"
"485417,80";"4647710";"Carrer de Troia";"Eixos viaris";"2,82396597";"41,98125521"
"485115,70";"4649409,20";"Carrer de Josep Trueta i Raspall";"Eixos viaris";"2,82027745";"41,99655184"
"483577,20";"4647071,90";"Carrer del Turó";"Eixos viaris";"2,80177297";"41,97546375"
"485528,90";"4646313";"Carrer del Turó de Can Ponç";"Eixos viaris";"2,82534024";"41,96867494"
"486160,10";"4645882,40";"Carrer del Turó de Morou";"Eixos viaris";"2,83297784";"41,96480441"
"486024";"4646754,70";"Carrer del Turó Rodó";"Eixos viaris";"2,83131587";"41,97265584"
"485925,50";"4646655,80";"Carrer d'Ullastret";"Eixos viaris";"2,83012336";"41,97176242"
"485305,90";"4647434,80";"Carrer d'Ultònia";"Eixos viaris";"2,82262090";"41,97876729"
"484856,80";"4646640,10";"Carrer de la Universitat de Cervera";"Eixos viaris";"2,81722163";"41,97160750"
"484818,60";"4646687,90";"Carrer de la Universitat de Montpeller";"Eixos viaris";"2,81676178";"41,97203008"
"485661,90";"4647521,40";"Carrer de l'Univers";"Eixos viaris";"2,82691593";"41,97955743"
"484240,80";"4646309,50";"Carrer de València";"Eixos viaris";"2,80979581";"41,96861422"
"484561,60";"4646147,20";"Carrer de Valentí Fargnoli";"Eixos viaris";"2,81367412";"41,96716149"
"484268,50";"4646480,50";"Carrer de Valladolid";"Eixos viaris";"2,81012916";"41,97015492"
"484654,20";"4649160";"Carrer d'Antoni Varés i Martinell";"Eixos viaris";"2,81471784";"41,99430034"
"484905,70";"4644545,30";"Carrer del Camí Vell de Fornells";"Eixos viaris";"2,81786677";"41,95273944"
"485436,20";"4647734,10";"Carrer dels Vern";"Eixos viaris";"2,82419473";"41,98147172"
"485471";"4648071,10";"Carrer de Besadó";"Eixos viaris";"2,82460889";"41,98450761"
"485464,90";"4647906,30";"Plaça del Vi";"Eixos viaris";"2,82452847";"41,98302138"
"487051,90";"4646554,40";"Grup Vila-roja";"Eixos viaris";"2,84371566";"41,97087205"
"484855,40";"4644714,90";"Carrer de les Terreres";"Eixos viaris";"2,81725913";"41,95426061"
"484499,50";"4648061,20";"Rotonda de Joaquim Vayreda";"Eixos viaris";"2,81287542";"41,98439902"
"484935,60";"4646344,20";"Rotonda del Migdia";"Eixos viaris";"2,81818268";"41,96894304"
"485052,40";"4647299,80";"Plaça de Joaquim Pla i Dalmau";"Eixos viaris";"2,81957046";"41,97754663"
"485428,70";"4647929,20";"Carrer dels Germans Busquets";"Eixos viaris";"2,82409332";"41,98322787"
"483480,30";"4645372,60";"Carrer d'Antoni Barnés i Gultresa";"Eixos viaris";"2,80064989";"41,96015941"
"485402,50";"4646180,90";"Plaça de Josep Maria Puig i Salellas";"Eixos viaris";"2,82382288";"41,96747473"
"484245,50";"4644992,70";"Rotonda de Barcelona";"Eixos viaris";"2,80989142";"41,95675252"
"484468,10";"4645135,90";"Carrer de Joan Amades i Gelats";"Eixos viaris";"2,81257847";"41,95804490"
"484288,30";"4645080,70";"Carrer d'Ovidi Montllor";"Eixos viaris";"2,81040793";"41,95754597"
"483508,30";"4645105,70";"Rotonda de Marie Curie";"Eixos viaris";"2,80099525";"41,95775521"
"483384,90";"4645173,80";"Carrer de Marie Curie";"Eixos viaris";"2,79949706";"41,95836506"
"485722";"4646197,30";"Passatge de Maria Aurèlia Capmany i Farnés";"Eixos viaris";"2,82768440";"41,96763371"
"485697,60";"4646007";"Travessia de Josep Maria Corredor i Pomés";"Eixos viaris";"2,82738730";"41,96592199"
"486471";"4649507,40";"Passatge de Ricard Giralt i Casadesús";"Eixos viaris";"2,83664757";"41,99745896"
"485818,80";"4645572,30";"Carrer de la Universitat de Girona";"Eixos viaris";"2,82885805";"41,96200626"
"486554,50";"4646033,30";"Carrer del Pic de Peguera";"Eixos viaris";"2,83772919";"41,96617124"
"485969,40";"4645943,20";"Carrer de Salvador Ferrer C. Maura";"Eixos viaris";"2,83067139";"41,96535045"
"483782,10";"4645751,30";"Carrer de la Indústria";"Eixos viaris";"2,80428372";"41,96357921"
"484110,50";"4645947,30";"Plaça de Salt";"Eixos viaris";"2,80823665";"41,96535119"
"483909,70";"4646080";"Carrer de Salt";"Eixos viaris";"2,80580732";"41,96654500"
"483772,70";"4645946,80";"Carrer de Can Pau Birol";"Eixos viaris";"2,80415766";"41,96533530"
"484007,70";"4645628,60";"Carrer de Sarrià de Ter";"Eixos viaris";"2,80700231";"41,96247598"
"485127,80";"4649086,90";"Carrer de Manuel de Pedrolo";"Eixos viaris";"2,82043052";"41,99364293"
"483534,70";"4645502,10";"Carrer de la Torre Vedruna";"Eixos viaris";"2,80129788";"41,96133140"
"483186";"4649261,80";"Carrer del Camp de la Creu";"Eixos viaris";"2,79699094";"41,99518004"
"483355,10";"4649243,70";"Carrer del Castell de Bellaguarda";"Eixos viaris";"2,79903191";"41,99502151"
"483415,90";"4649094,80";"Carrer del Castell de Montgrí";"Eixos viaris";"2,79976054";"41,99368079"
"484621,70";"4644477,40";"Carrer d'Osca";"Eixos viaris";"2,81444187";"41,95212150"
"484526,20";"4644436,10";"Carrer de Terol";"Eixos viaris";"2,81329672";"41,95175037"
"485318,70";"4645188";"Carrer dels Jocs Olímpics de Barcelona";"Eixos viaris";"2,82283388";"41,95853854"
"484000,30";"4645270,50";"Carrer de George Stephenson";"Eixos viaris";"2,80692757";"41,95925145"
"484021,30";"4645337,30";"Carrer dels Trens Petits";"Eixos viaris";"2,80717916";"41,95985532"
"485640,40";"4647841,40";"Passeig de Fora Muralla";"Eixos viaris";"2,82665463";"41,98243918"
"483752,70";"4649068,80";"Carrer de Josep Vicenç Foix i Mas";"Eixos viaris";"2,80383001";"41,99345364"
"483834,10";"4648988,60";"Carrer de Carles Riba i Bracons";"Eixos viaris";"2,80482224";"41,99273480"
"483828,50";"4649033,10";"Carrer de Montserrat Roig";"Eixos viaris";"2,80474856";"41,99313997"
"484046,80";"4649027,10";"Carrer de Joan Badia i Casañas";"Eixos viaris";"2,80738071";"41,99309038"
"484683,40";"4645895,80";"Carrer de Joaquim Riera i Bertran";"Eixos viaris";"2,81515304";"41,96489419"
"484702,50";"4645975,80";"Carrer de Josep Maria  Pagès i Vicens";"Eixos viaris";"2,81538025";"41,96561509"
"484768,60";"4647760,40";"Passatge de la Farinera Teixidor";"Eixos viaris";"2,81613051";"41,98169326"
"484222,10";"4647494,50";"Carrer de Joan Masó i Valentí";"Eixos viaris";"2,80954678";"41,97928675"
"485695,70";"4647790,30";"Carrer de Pere III el Cerimoniós";"Eixos viaris";"2,82731980";"41,98198084"
"485731,50";"4648087,90";"Plaça de Josep Ferrater i Mora";"Eixos viaris";"2,82774715";"41,98465647"
"483754,60";"4649060,80";"Carrer de Joan Miró i Ferrà";"Eixos viaris";"2,80385438";"41,99338163"
"485636,80";"4648003,80";"Plaça de Federico Fellini";"Eixos viaris";"2,82660239";"41,98389818"
"485660,50";"4646785,60";"Plaça de Joaquim de Camps i Arboix";"Eixos viaris";"2,82692181";"41,97292851"
"483858,30";"4646978,10";"Plaça de Fidel Aguilar i Marcó";"Eixos viaris";"2,80516719";"41,97463194"
"483946,20";"4646931,60";"Plaça d'Isabel Vila i Pujol";"Eixos viaris";"2,80623063";"41,97421043"
"483973,40";"4646770,90";"Plaça de Pere Calders";"Eixos viaris";"2,80656090";"41,97276090"
"483833,20";"4646578,40";"Carrer d'Enric Marquès i Ribalta";"Eixos viaris";"2,80487644";"41,97102877"
"483669,60";"4645883,20";"Plaça de l'Aurora";"Eixos viaris";"2,80291639";"41,96476575"
"483755,10";"4645819,30";"Carrer de la Gerundense";"Eixos viaris";"2,80395601";"41,96419110"
"483585";"4645674,90";"Carrer d'Aiguaviva";"Eixos viaris";"2,80190851";"41,96288161"
"484783,60";"4646537,40";"Carrer de Joan Maria Pou i Camps";"Eixos viaris";"2,81634323";"41,97067841"
"484869,60";"4647591";"Carrer de Ferran Soldevila";"Eixos viaris";"2,81735406";"41,98017308"
"484804,30";"4647340,60";"Carrer de Pierre Vilar";"Eixos viaris";"2,81657593";"41,97791116"
"485158";"4647685,30";"Passatge d'Emili Blanch i Roig";"Eixos viaris";"2,82084018";"41,98102521"
"485404,60";"4647332,60";"Pont de Tomás de Lorenzana";"Eixos viaris";"2,82381843";"41,97785045"
"486732,90";"4646544,40";"Carrer de Mas Ramada";"Eixos viaris";"2,83986582";"41,97077667"
"485602,90";"4647809,90";"Passatge de Maria Gay i Tibau";"Eixos viaris";"2,82619670";"41,98215027"
"483768,60";"4649298,10";"Plaça del Mossèn Josep Iglésias";"Eixos viaris";"2,80401683";"41,99552549"
"484941,40";"4646934";"Carrer d'Oriol Martorell i Codina";"Eixos viaris";"2,81823999";"41,97425709"
"485376,20";"4648467";"Pont de Sant Feliu";"Eixos viaris";"2,82345222";"41,98807248"
"485229,10";"4645309";"Carrer de Mercè Rodoreda";"Eixos viaris";"2,82175689";"41,95962669"
"485148,60";"4645361,90";"Carrer del Mossèn Ferran Forns i Navarro";"Eixos viaris";"2,82077815";"41,96009352"
"485276,70";"4645483,70";"Carrer de l'Estudi General de Girona";"Eixos viaris";"2,82231969";"41,96119473"
"485408,70";"4645308,70";"Carrer de Joaquim Maria Masramon i de Ventós";"Eixos viaris";"2,82391692";"41,95962102"
"484142,80";"4649173,90";"Plaça de Rafael Alberti";"Eixos viaris";"2,80853581";"41,99440729"
"484935,30";"4646642,10";"Carrer de Joan Roca i Pinet";"Eixos viaris";"2,81817505";"41,97162703"
"484699,60";"4648119,20";"Carrer del Camp de Mart";"Eixos viaris";"2,81528826";"41,98492531"
"485594,70";"4650920,30";"Carrer de Just Manuel Casero i Madrid";"Eixos viaris";"2,82602384";"42,01016976"
"485500,10";"4646829,20";"Plaça de Rafael Casanova i Comes";"Eixos viaris";"2,82498960";"41,97332187"
"485728,10";"4646614,10";"Carrer de Joan Coromines i Vigneaux";"Eixos viaris";"2,82774669";"41,97138960"
"485681";"4646516,40";"Plaça de la Ciutat de Figueres";"Eixos viaris";"2,82718182";"41,97050609"
"485584,90";"4648090,60";"Carrer del Sac";"Eixos viaris";"2,82597253";"41,98468081"
"484890";"4649796,50";"Plaça de la Vila de Perpinyà";"Eixos viaris";"2,81755084";"42,00003312"
"484444,20";"4645401,90";"Carrer de Vitòria-Gasteiz";"Eixos viaris";"2,81228184";"41,96044021"
"484020,20";"4646866,40";"Passatge de Francesc Pi i Margall";"Eixos viaris";"2,80712556";"41,97362650"
"486805,50";"4646673,90";"Carrer dels Germans Lumière";"Eixos viaris";"2,84074397";"41,97193976"
"486826,40";"4646616,90";"Carrer d'Aurora Bertrana i Salazar";"Eixos viaris";"2,84099871";"41,97142673"
"486838";"4646619,80";"Carrer de Fructuós Gelabert i Badiella";"Eixos viaris";"2,84114347";"41,97145395"
"486810,30";"4646576,80";"Carrer de Georges Méliès";"Eixos viaris";"2,84080650";"41,97106620"
"485146,80";"4646043,80";"Rotonda de la Creu de Palau";"Eixos viaris";"2,82073680";"41,96623604"
"484620,60";"4645744";"Rotonda del Riu Cardener";"Eixos viaris";"2,81439670";"41,96353295"
"484495,50";"4645624,30";"Rotonda de Reggio Emília";"Eixos viaris";"2,81289139";"41,96244970"
"484339,30";"4645445";"Rotonda del Mas Gri";"Eixos viaris";"2,81101361";"41,96083442"
"484563";"4645355";"Rotonda de la Riera de Mus";"Eixos viaris";"2,81371904";"41,96002824"
"483676,50";"4645345";"Rotonda de Santa Coloma de Farners";"Eixos viaris";"2,80301579";"41,95992031"
"485655,30";"4645584,70";"Rotonda de Montilivi";"Eixos viaris";"2,82689075";"41,96211140"
"485384,90";"4646198,90";"Rotonda de Lluís Pericot";"Eixos viaris";"2,82360520";"41,96763652"
"484174,30";"4648745,30";"Rotonda de Fontajau";"Eixos viaris";"2,80893370";"41,99055309"
"484183,80";"4648955";"Rotonda de Taialà";"Eixos viaris";"2,80903670";"41,99244467"
"484406";"4648915,20";"Rotonda de Josep Tarradellas i Joan";"Eixos viaris";"2,81173009";"41,99208885"
"485273,90";"4648633,10";"Rotonda del Pont de Pedret";"Eixos viaris";"2,82220460";"41,98956567"
"485178,70";"4648330,10";"Rotonda del Rellotge";"Eixos viaris";"2,82106534";"41,98683487"
"483014,60";"4648710,30";"Rotonda de Domeny";"Eixos viaris";"2,79493019";"41,99021370"
"483499,50";"4649237,80";"Carrer de Susqueda";"Eixos viaris";"2,80077069";"41,99497050"
"483456";"4649409,40";"Carrer de Joan Oliver i Sallarès, ""Pere Quart""";"Eixos viaris";"2,80024668";"41,99651874"
"483309,50";"4649023,40";"Carrer de Bescanó";"Eixos viaris";"2,79848277";"41,99303908"
"483348,60";"4648948,60";"Carrer de Ginestar";"Eixos viaris";"2,79895576";"41,99236441"
"483152,50";"4648945,20";"Carrer de Llorà";"Eixos viaris";"2,79658949";"41,99233322"
"483056";"4648961,20";"Carrer de Canet d'Adri";"Eixos viaris";"2,79543001";"41,99247527"
"483311,10";"4648865,20";"Carrer d'Adri";"Eixos viaris";"2,79851141";"41,99161607"
"485551,50";"4647867,40";"Carrer de Talarn";"Eixos viaris";"2,82557964";"41,98267172"
"486432,40";"4648524,50";"Carrer del Tambor Ansó";"Eixos viaris";"2,83619938";"41,98860476"
"484604,10";"4647947,20";"Passatge dels Massaguer";"Eixos viaris";"2,81414594";"41,98337432"
"486438,90";"4649718,40";"Carrer de la Massolet";"Eixos viaris";"2,83624425";"41,99935879"
"486058,30";"4648197,50";"Carrer Medieval";"Eixos viaris";"2,83169201";"41,98565305"
"485445,90";"4650486,10";"Carrer de l'Illa de Menorca";"Eixos viaris";"2,82423518";"42,00625815"
"485479,10";"4648007,50";"Carrer dels Mercaders";"Eixos viaris";"2,82470704";"41,98393133"
"485887";"4648110";"Carrer dels Merlets";"Eixos viaris";"2,82962980";"41,98486643"
"484415,70";"4646856,40";"Carrer del Mestre Dalmau i Carles";"Eixos viaris";"2,81189334";"41,97354434"
"484690";"4647689,20";"Carrer del Mestre Francesc Civil";"Eixos viaris";"2,81519081";"41,98105228"
"483636,60";"4648997,10";"Carrer de Josep Baró i Güell";"Eixos viaris";"2,80243148";"41,99281177"
"485608";"4650923,90";"Carrer del Mestre Vicenç Bou";"Eixos viaris";"2,82619284";"42,01019703"
"485042,70";"4646579,20";"Carrer del Migdia";"Eixos viaris";"2,81946807";"41,97106165"
"485129,30";"4647182,20";"Passatge del Migdia";"Eixos viaris";"2,82050284";"41,97649431"
"487019,40";"4647007,50";"Carrer de la Mimosa";"Eixos viaris";"2,84331945";"41,97495154"
"485497,10";"4648050,40";"Carrer de Guillem Minali";"Eixos viaris";"2,82492327";"41,98431895"
"486368,70";"4649454";"Carrer de Jaume Ministral i Masià";"Eixos viaris";"2,83540516";"41,99697983"
"485107,80";"4648092,90";"Carrer de Miquel Blay";"Eixos viaris";"2,82021424";"41,98468995"
"484678,30";"4647811,50";"Plaça de Miquel de Palol";"Eixos viaris";"2,81504278";"41,98215086"
"485595,70";"4647873,20";"Carrer d'en Mora";"Eixos viaris";"2,82611064";"41,98272657"
"485463,20";"4648516,50";"Carrer de les Mosques";"Eixos viaris";"2,82450131";"41,98851542"
"485338,50";"4646622,60";"Carrer del Mossèn Baldiri Reixac";"Eixos viaris";"2,82303948";"41,97145449"
"485549,20";"4651175,40";"Passatge del Mossèn Pere Rabat";"Eixos viaris";"2,82547411";"42,01246562"
"484932,80";"4644703,50";"Carrer del Mas Verd";"Eixos viaris";"2,81818850";"41,95416302"
"484254,80";"4646927,90";"Carrer de Miquel Santaló";"Eixos viaris";"2,80994823";"41,97418061"
"485153,90";"4647413,20";"Plaça de Miquel Santaló";"Eixos viaris";"2,82078669";"41,97857530"
"483922,40";"4649409,60";"Carrer de la Modeguera Gran";"Eixos viaris";"2,80587316";"41,99652839"
"483843,30";"4647328,40";"Carrer de la Sèquia Monar";"Eixos viaris";"2,80497653";"41,97778396"
"486297,30";"4648618,80";"Carrer de les Monges";"Eixos viaris";"2,83456739";"41,98944905"
"484012,10";"4648815,30";"Carrer de Montbó";"Eixos viaris";"2,80697599";"41,99118029"
"483783,60";"4646895,60";"Carrer del Montcalm";"Eixos viaris";"2,80426424";"41,97388285"
"483616,60";"4646834,60";"Carrer del Montfalgars";"Eixos viaris";"2,80225030";"41,97332999"
"485666,70";"4645885,30";"Avinguda de Montilivi";"Eixos viaris";"2,82701616";"41,96482261"
"486603,90";"4646070,30";"Grup la Creueta";"Eixos viaris";"2,83831969";"41,96650532"
"486328,30";"4649245,60";"Carrer de Montjovi";"Eixos viaris";"2,83492706";"41,99509675"
"485660,40";"4648721";"Carrer de Montjuïc";"Eixos viaris";"2,82687458";"41,99036539"
"483764,20";"4646712,20";"Carrer del Montnegre";"Eixos viaris";"2,80403997";"41,97223424"
"485978";"4646681,70";"Carrer de Montori";"Eixos viaris";"2,83076241";"41,97199753"
"486148,80";"4648594,60";"Carrer de Mariano Montorro";"Eixos viaris";"2,83276913";"41,98923028"
"484506,40";"4645905,80";"Carrer del Riu Muga";"Eixos viaris";"2,81301673";"41,96498080"
"485585,80";"4647525,10";"Carrer de la Muntanya";"Eixos viaris";"2,82599845";"41,97959207"
"485849,60";"4648146,80";"Carrer de la Muralla";"Eixos viaris";"2,82917020";"41,98518999"
"484811,80";"4646484,30";"Carrer de Narcís Blanch i Illa";"Eixos viaris";"2,81668254";"41,97020159"
"484451,30";"4647454,10";"Carrer de Narcís Monturiol";"Eixos viaris";"2,81231204";"41,97893103"
"484352,20";"4646940,50";"Carrer de Narcís Xifra i Masmitjà";"Eixos viaris";"2,81113072";"41,97429965"
"485491,90";"4648011,20";"Carrer de la Neu";"Eixos viaris";"2,82485180";"41,98396758"
"483842,30";"4649267,20";"Carrer d'Alfred Nobel";"Eixos viaris";"2,80491115";"41,99524781"
"486949,70";"4646968,70";"Carrer del Noguer";"Eixos viaris";"2,84247542";"41,97459913"
"485306,60";"4648147,40";"Carrer del Nord";"Eixos viaris";"2,82261515";"41,98518905"
"485198,90";"4647867,60";"Carrer Nou";"Eixos viaris";"2,82131844";"41,98266517"
"485512,60";"4647850,80";"Carrer Nou del Teatre";"Eixos viaris";"2,82510928";"41,98251789"
"485323,80";"4647995,70";"Carrer de l'Obra";"Eixos viaris";"2,82282417";"41,98382036"
"485560,10";"4648092,60";"Plaça de l'Oli";"Eixos viaris";"2,82568276";"41,98469838"
"485563,70";"4648216,40";"Carrer de Miquel Oliva i Prat";"Eixos viaris";"2,82571593";"41,98581526"
"485583,50";"4647115,50";"Carrer de l'Olivera";"Eixos viaris";"2,82598437";"41,97589930"
"485455";"4648007";"Carrer de les Olles";"Eixos viaris";"2,82441732";"41,98393089"
"485504,80";"4651184";"Plaça de l'Om";"Eixos viaris";"2,82493042";"42,01254585"
"485520,80";"4647143,30";"Carrer del Riu Onyar";"Eixos viaris";"2,82522326";"41,97615033"
"484092";"4646956,80";"Carrer d'Orient";"Eixos viaris";"2,80799214";"41,97443855"
"485697,30";"4648506,40";"Plaça de Narcís Figueras";"Eixos viaris";"2,82732651";"41,98842964"
"484549,60";"4646676,90";"Carrer d'Oviedo";"Eixos viaris";"2,81351541";"41,97192578"
"485479,70";"4646944,70";"Plaça dels Països Catalans";"Eixos viaris";"2,82473330";"41,97435725"
"485546,60";"4648929,10";"Carrer de Palafrugell";"Eixos viaris";"2,82549316";"41,99223669"
"485485,30";"4648705,20";"Carrer de Palamós";"Eixos viaris";"2,82476223";"41,99021808"
"485201,50";"4645816,70";"Plaça de Palau";"Eixos viaris";"2,82140627";"41,96419255"
"485743,60";"4647318,70";"Camí del Palco dels Sastres";"Eixos viaris";"2,82791066";"41,97773056"
"484352,40";"4646509,40";"Carrer de Pamplona";"Eixos viaris";"2,81114219";"41,97041778"
"483423,10";"4645278,70";"Carrer de Francesca Bonnemaison i Farriols";"Eixos viaris";"2,79996471";"41,95931158"
"482985,80";"4648676,40";"Carrer de Can Segalars";"Eixos viaris";"2,79458106";"41,98990685"
"485581";"4648203,80";"Mirador del Carrer de les Dones";"Eixos viaris";"2,82593354";"41,98569851"
"485015,50";"4646120,50";"Carrer de Gabriel Roura i Güibas";"Eixos viaris";"2,81915389";"41,96692707"
"484931,90";"4646513,40";"Plaça de Manuel Vázquez Montalbán";"Eixos viaris";"2,81813008";"41,97046509"
"485609,50";"4648544,50";"Placeta de Maria Laffitte Masjoan";"Eixos viaris";"2,82626320";"41,98877029"
"483636,40";"4648640";"Carrer de Roberto Bolaño Ávalos";"Eixos viaris";"2,80244142";"41,98959640"
"486886,90";"4646638,90";"Plaça de Sebastià Salellas i Magret";"Eixos viaris";"2,84172237";"41,97162588"
"485753,10";"4646069";"Jardins de Vicenç Albert Ballester i Camps";"Eixos viaris";"2,82806162";"41,96648141"
"483584,60";"4649394,20";"Plaça de la Pau";"Eixos viaris";"2,80179257";"41,99638632"
"483436,90";"4645272,90";"Carrer de Jaume Pol i Perera";"Eixos viaris";"2,80012175";"41,95925781"
"483905,10";"4647243,40";"Plaça de Leonor Joher Besalú";"Eixos viaris";"2,80572722";"41,97701967"
"484881,80";"4649062,20";"Plaça de Louis Braille";"Eixos viaris";"2,81746106";"41,99342209"
"485231,20";"4647653,60";"Passatge d'Aristides Maillol";"Eixos viaris";"2,82172217";"41,98073836"
"484557";"4645525,60";"Parc de Francesc Sabaté i Llopart";"Eixos viaris";"2,81364218";"41,96155926"
"485926,60";"4647771,50";"Mirador de la  Torre d'Alfons XII";"Eixos viaris";"2,83010871";"41,98181387"
"486580,90";"4647466,10";"Mirador dels Polvorins";"Eixos viaris";"2,83801027";"41,97907825"
"486396,70";"4648191,70";"Mirador de la  Muntanya de la O";"Eixos viaris";"2,83577247";"41,98560492"
"487225,80";"4648688,70";"Mirador del Turó de Can Garcia";"Eixos viaris";"2,84576932";"41,99009511"
"484360,10";"4648063,10";"Plaça de Josep Maria Lidón Corbí";"Eixos viaris";"2,81119740";"41,98441428"
"483781,20";"4648764,80";"Carrer de Damià Escuder i Lladó";"Eixos viaris";"2,80418854";"41,99071622"
"483181,20";"4648699,10";"Carrer de Lluís Maria Xirinacs i Damians";"Eixos viaris";"2,79694666";"41,99011821"
"483476,20";"4648749,10";"Carrer de Pere Rodeja i Ponsatí";"Eixos viaris";"2,80050672";"41,99057479"
"483310";"4648729,70";"Passeig de Feliu Matamala i Teixidor";"Eixos viaris";"2,79850320";"41,99039115"
"486742";"4646205,50";"Parc de Miquel Pairolí i Sarrà";"Eixos viaris";"2,83999415";"41,96772358"
"485409,10";"4647175";"Jardins de Pablo García Cortés";"Eixos viaris";"2,82388268";"41,97643650"
"483554";"4646956,80";"Rotonda del Tren d'Olot";"Eixos viaris";"2,80149857";"41,97442751"
"484730,40";"4649034";"Plaça dela Font";"Eixos viaris";"2,81563871";"41,99316699"
"485168,10";"4647651,30";"Plaça dels Manaies de Girona";"Eixos viaris";"2,82096175";"41,98071917"
