﻿"Descripcio";"Nom_comercial";"Codi_carrer";"Nom_carrer";"Numero_inf";"Lletra_inf";"Accessori_inf";"Numero_sup";"Lletra_sup";" Accessori_sup";"Escala";"Pis";"Porta";"Id_edifici";"utm_x_etrs89";" utm_y_etrs89";"lon";"lat"
"HABITATGE D'ÚS TURÍSTIC";"";"0078";"Carrer de Bonastruc de Porta";"17";"";"N";"";"";"N";"";"5";"2";"8599";"485072";"4648073";"2,81979221";"41,98451816"
"ESCOLA BRESSOL";"ESCOLA BRESSOL QUERUBÍ";"0078";"Carrer de Bonastruc de Porta";"16";"B";"S";"";"";"N";"";"BS";"";"3969";"485000";"4648077";"2,81892295";"41,98455282"
"OFICINES SERVEIS PREVENCIÓ ALIÈ SEGURETA";"SAPSS";"0078";"Carrer de Bonastruc de Porta";"16";"";"N";"";"";"N";"";"BS";"";"4003";"485024";"4648104";"2,81921198";"41,98479646"
"SEU SOCIAL I CENTRE DE FORMACIÓ";"FOEG";"0078";"Carrer de Bonastruc de Porta";"15";"";"N";"";"";"N";"";"1";"";"4019";"485081";"4648089";"2,81990045";"41,98466244"
"OFICINES D’ÚS ADMINISTRATIU";"CREU ROJA";"0078";"Carrer de Bonastruc de Porta";"13";"";"S";"";"";"N";"";"BS";"2";"4011";"485112";"4648114";"2,82027404";"41,98488819"
"RESTAURANT";"LA MASSANA";"0078";"Carrer de Bonastruc de Porta";"10";"";"N";"";"";"N";"";"BS";"";"4001";"485039";"4648129";"2,81939242";"41,98502191"
"VENDA AMB MÀQUINES EXPENEDORES AUTOMÀTIQUES";"PICA PICA";"0078";"Carrer de Bonastruc de Porta";"1";"";"N";"";"";"N";"";"BS";"";"3880";"485203";"4648262";"2,82136885";"41,98622289"
" ";"";"0078";"Carrer de Bonastruc de Porta";"1";"";"N";"";"";"N";"";"2";"2";"3880";"485203";"4648262";"2,82136885";"41,98622289"
"PERRUQUERIA CANINA";"ELS REIS DE LA CASA";"0077";"Carrer de Carles de Bolós";"8";"";"N";"";"";"N";"";"BS";"1";"1917";"485750";"4646750";"2,82800892";"41,97261491"
"LOCAL SOCIAL I OFICINES";"SINDICAT DEL TAXI";"0077";"Carrer de Carles de Bolós";"2";"";"N";"";"";"N";"";"BS";"3";"8396";"485778";"4646793";"2,82834583";"41,97300270"
"PIS TUTELAT PER A JOVES DESAMPARATS";"FUNDACIÓ PLATAFORMA EDUCATIVA";"0077";"Carrer de Carles de Bolós";"2";"";"N";"";"";"N";"";"2";"3";"8396";"485778";"4646793";"2,82834583";"41,97300270"
" ";"";"0076";"Carrer de Bluefields";"12";"";"N";"";"";"N";"";"BS";"3";"8728";"484593";"4648903";"2,81398809";"41,99198445"
"BAR RESTAURANT (CAT. 1)";"RO-SER";"0075";"Carrer de Bisbe Sivilla";"8";"";"N";"";"";"N";"";"BS";"";"4240";"484663";"4647560";"2,81486826";"41,97988989"
"TRANSPORTS DE PAQUETERIA";"SETITRANS SL";"0075";"Carrer de Bisbe Sivilla";"6";"";"N";"";"";"N";"";"BS";"ES";"4240";"484663";"4647560";"2,81486826";"41,97988989"
"BAR RESTAURANT (CAT. 2)";"ANDANA 1";"0075";"Carrer de Bisbe Sivilla";"6";"";"N";"";"";"N";"";"BS";"DR";"4240";"484663";"4647560";"2,81486826";"41,97988989"
"COMERÇ AL DETALL DE BEGUDES";"EL MASET DEL LLEÓ";"0075";"Carrer de Bisbe Sivilla";"4";"";"N";"";"";"N";"";"BS";"1";"4240";"484663";"4647560";"2,81486826";"41,97988989"
"PERRUQUERIA DE SENYORES";"";"0075";"Carrer de Bisbe Sivilla";"10";"";"N";"";"";"N";"";"BS";"1";"4240";"484663";"4647560";"2,81486826";"41,97988989"
"OFICINA D'UNA EMPRESA DE JARDINERIA";"JARDÍ I ENTORN";"0075";"Carrer de Bisbe Sivilla";"1";"";"N";"";"";"N";"";"";"";"4260";"484625";"4647334";"2,81441547";"41,97785365"
"RESTAURANT";"ESCONDIDO CAFÈ";"0074";"Carrer de Tomás de Lorenzana";"9";"";"N";"";"";"N";"";"BS";"1";"1284";"485298";"4647336";"2,82253886";"41,97788451"
" ";"";"0074";"Carrer de Tomás de Lorenzana";"6";"";"N";"";"";"N";"";"BS";"1";"8488";"485336";"4647364";"2,82299684";"41,97813740"
" ";"";"0074";"Carrer de Tomás de Lorenzana";"53";"";"N";"";"";"N";"";"1";"";"1378";"484958";"4647414";"2,81843290";"41,97858061"
"VENDA AL MAJOR ARTICLES FERRETERIA";"COMERCIAL VIDAL";"0074";"Carrer de Tomás de Lorenzana";"49";"";"N";"";"";"N";"";"BS";"1";"1380";"484980";"4647424";"2,81869819";"41,97867110"
"ENGINYERIA ENERGÈTICA";"2DOS CALOR & ENERGIA";"0074";"Carrer de Tomás de Lorenzana";"49";"";"N";"";"";"N";"";"2";"2";"1380";"484980";"4647424";"2,81869819";"41,97867110"
"VENDA DE PRODUCTES CONGELATS";"LA SIRENA";"0074";"Carrer de Tomás de Lorenzana";"48";"";"N";"";"";"N";"";"BS";"";"1228";"484956";"4647473";"2,81840725";"41,97911196"
"HABITATGE D'ÚS TURÍSTIC";"";"0074";"Carrer de Tomás de Lorenzana";"48";"";"N";"";"";"N";"";"1";"2";"1228";"484956";"4647473";"2,81840725";"41,97911196"
"BAR RESTAURANT (CAT. 2)";"LA VIANDA";"0074";"Carrer de Tomás de Lorenzana";"47";"";"N";"";"";"N";"";"BS";"2";"1381";"484991";"4647424";"2,81883097";"41,97867131"
"VDA.MN. DE ROBA CONFECCIONADA";"ZANETTI";"0074";"Carrer de Tomás de Lorenzana";"47";"";"N";"";"";"N";"";"BS";"1";"1381";"484991";"4647424";"2,81883097";"41,97867131"
"BOTIGA DE ROBA I COMPLEMENTS";"KAMISU";"0074";"Carrer de Tomás de Lorenzana";"46";"";"N";"";"";"N";"";"BS";"1";"1227";"484959";"4647463";"2,81844371";"41,97902195"
"BAR";"OASIS";"0074";"Carrer de Tomás de Lorenzana";"45";"";"N";"";"";"N";"";"BS";"1";"1382";"485002";"4647422";"2,81896380";"41,97865350"
"CENTRE QUIROPRÀCTIC";"CENTRE QUIROPRÀCTIC GIRONA";"0074";"Carrer de Tomás de Lorenzana";"44";"B";"N";"";"";"N";"";"EN";"1";"1226";"484973";"4647464";"2,81861268";"41,97903123"
" ";"";"0074";"Carrer de Tomás de Lorenzana";"44";"B";"N";"";"";"N";"";"BS";"1";"1226";"484973";"4647464";"2,81861268";"41,97903123"
"PERRUQUERIA I ESTÈTICA";"PAU JOE";"0074";"Carrer de Tomás de Lorenzana";"44";"";"N";"";"";"N";"A";"BS";"2";"1225";"484985";"4647489";"2,81875689";"41,97925662"
"BAR RESTAURANT";"NELSON";"0074";"Carrer de Tomás de Lorenzana";"44";"";"N";"";"";"N";"A";"BS";"1";"1225";"484985";"4647489";"2,81875689";"41,97925662"
"VENTA DE PRODUCTES ECOLÒGICS I TALLERS PER A MARES I NADONS";"ECO-LÒGIC!";"0074";"Carrer de Tomás de Lorenzana";"42";"";"N";"";"";"N";"";"BS";"";"1224";"485007";"4647455";"2,81902331";"41,97895082"
"BOTIGA D'ARTICLES DE FESTA";"PARTY FIESTA";"0074";"Carrer de Tomás de Lorenzana";"41";"";"N";"";"";"N";"";"BS";"";"1363";"485033";"4647412";"2,81933824";"41,97856402"
"COMERÇ AL DETALL DE PRODUCTES DE PERFUMERIA I COSMÈTICA";"";"0074";"Carrer de Tomás de Lorenzana";"39";"";"N";"";"";"N";"";"BS";"";"1364";"485061";"4647399";"2,81967655";"41,97844747"
" ";"";"0074";"Carrer de Tomás de Lorenzana";"39";"";"N";"";"";"N";"";"3";"3";"1364";"485061";"4647399";"2,81967655";"41,97844747"
"HABITATGE D'ÚS TURÍSTIC";"";"0074";"Carrer de Tomás de Lorenzana";"39";"";"N";"";"";"N";"";"2";"2";"1364";"485061";"4647399";"2,81967655";"41,97844747"
"CONSULTA I COMERÇ AL DETALL DE PRÒTESIS AUDITIVES";"GAES";"0074";"Carrer de Tomás de Lorenzana";"38";"";"N";"";"";"N";"";"BS";"1";"1203";"485038";"4647445";"2,81939776";"41,97886134"
"ESPAI TERAPÈUTIC";"BERKANA";"0074";"Carrer de Tomás de Lorenzana";"38";"";"N";"";"";"N";"";"1";"3";"1203";"485038";"4647445";"2,81939776";"41,97886134"
"PSICOLOGIA";"DDIVAN - PSICOLOGIAFEMENINA  COM";"0074";"Carrer de Tomás de Lorenzana";"37";"";"N";"";"";"N";"B";"1";"2";"1364";"485061";"4647399";"2,81967655";"41,97844747"
"HABITATGE D'ÚS TURÍSTIC";"";"0074";"Carrer de Tomás de Lorenzana";"37";"";"N";"";"";"N";"A";"3";"2";"1364";"485061";"4647399";"2,81967655";"41,97844747"
"BOTIGA DE ROBA I COMPLEMENTS";"STRADIVARIUS";"0074";"Carrer de Tomás de Lorenzana";"37";"";"N";"";"";"N";"";"BS";"2";"1364";"485061";"4647399";"2,81967655";"41,97844747"
"COMERÇ DE PRODUCTES D'ÒPTICA I AUDIOLOGIA";"L'ÒPTICA UNIVERSITÀRIA";"0074";"Carrer de Tomás de Lorenzana";"37";"";"N";"";"";"N";"";"BS";"1B";"1364";"485061";"4647399";"2,81967655";"41,97844747"
"COMERÇ AL DETALL DE PECES DE VESTIR I COMPLEMENTS";"PUNT ROMA";"0074";"Carrer de Tomás de Lorenzana";"37";"";"N";"";"";"N";"";"BS";"1";"1364";"485061";"4647399";"2,81967655";"41,97844747"
" ";"";"0074";"Carrer de Tomás de Lorenzana";"36";"";"N";"";"";"N";"";"EN";"D";"1202";"485062";"4647447";"2,81968740";"41,97887981"
" ";"";"0074";"Carrer de Tomás de Lorenzana";"36";"";"N";"";"";"N";"";"EN";"D";"1202";"485062";"4647447";"2,81968740";"41,97887981"
" ";"";"0074";"Carrer de Tomás de Lorenzana";"36";"";"N";"";"";"N";"";"BS";"1";"1202";"485062";"4647447";"2,81968740";"41,97887981"
" ";"";"0074";"Carrer de Tomás de Lorenzana";"36";"";"N";"";"";"N";"";"BS";"1";"1202";"485062";"4647447";"2,81968740";"41,97887981"
"CENTRE DIAGNOSI MEDICA";"RESSONACIA GIRONA";"0074";"Carrer de Tomás de Lorenzana";"36";"";"N";"";"";"N";"";"BS";"1";"1202";"485062";"4647447";"2,81968740";"41,97887981"
"PERRUQUERIA";"PERRUQUERIA ANNYLS";"0074";"Carrer de Tomás de Lorenzana";"35";"";"N";"";"";"N";"B";"2";"3";"1365";"485096";"4647390";"2,82009925";"41,97836707"
" ";"";"0074";"Carrer de Tomás de Lorenzana";"35";"";"N";"";"";"N";"A";"EN";"2";"1365";"485096";"4647390";"2,82009925";"41,97836707"
"HABITATGE D'ÚS TURÍSTIC";"";"0074";"Carrer de Tomás de Lorenzana";"35";"";"N";"";"";"N";"A";"2";"2";"1365";"485096";"4647390";"2,82009925";"41,97836707"
" ";"";"0074";"Carrer de Tomás de Lorenzana";"35";"";"N";"";"";"N";"A";"1";"3";"1365";"485096";"4647390";"2,82009925";"41,97836707"
" ";"";"0074";"Carrer de Tomás de Lorenzana";"35";"";"N";"";"";"N";"A";"1";"1";"1365";"485096";"4647390";"2,82009925";"41,97836707"
"BOTIGA DE ROBA I COMPLEMENTS";"OYSHO";"0074";"Carrer de Tomás de Lorenzana";"35";"";"N";"";"";"N";"";"BS";"1";"1365";"485096";"4647390";"2,82009925";"41,97836707"
"BOTIGA DE ROBA";"BERSHKA";"0074";"Carrer de Tomás de Lorenzana";"33";"B";"N";"";"";"N";"";"BS";"";"1322";"485129";"4647385";"2,82049771";"41,97832266"
"CONSULTORI ESTOMATOLEG";"CLINICA DENTAL DRA   CARME SERRA";"0074";"Carrer de Tomás de Lorenzana";"33";"B";"N";"";"";"N";"";"4";"2";"1322";"485129";"4647385";"2,82049771";"41,97832266"
"DOCTOR EN QUIROPRACTICA";"CENTRE QUIROPRACTIC";"0074";"Carrer de Tomás de Lorenzana";"33";"B";"N";"";"";"N";"";"1";"1";"1322";"485129";"4647385";"2,82049771";"41,97832266"
"ÒPTICA";"ÒPTICA RUEDA";"0074";"Carrer de Tomás de Lorenzana";"33";"";"N";"";"";"N";"";"BS";"2";"1323";"485153";"4647379";"2,82078755";"41,97826908"
"BOTIGA D'ARTICLES DE JOIERIA";"TOUS JOIERS GIRONA, SL";"0074";"Carrer de Tomás de Lorenzana";"31";"";"N";"";"";"N";"";"BS";"";"1323";"485153";"4647379";"2,82078755";"41,97826908"
"OFICINA";"";"0074";"Carrer de Tomás de Lorenzana";"3";"A";"N";"";"";"N";"";"2";"2";"1288";"485349";"4647335";"2,82315448";"41,97787645"
"BOTIGA DE ROBA";"H&M";"0074";"Carrer de Tomás de Lorenzana";"29";"";"N";"";"";"N";"";"BS";"";"11794";"485170";"4647364";"2,82099313";"41,97813430"
"BOTIGA DE ROBA";"CANADA HOUSE";"0074";"Carrer de Tomás de Lorenzana";"26";"";"N";"";"";"N";"";"BS";"";"1329";"485206";"4647388";"2,82142706";"41,97835113"
"ALTRES ACTIVITATS RELACIONADES AMB L'ENSENYAMENT";"MIMZ";"0074";"Carrer de Tomás de Lorenzana";"19";"";"N";"";"";"N";"";"BS";"B";"1279";"485256";"4647355";"2,82203142";"41,97805485"
"BAR-RESTAURANT (CAT. 3) AMB FORN DE LLENYA";"LA PULCINELLA";"0074";"Carrer de Tomás de Lorenzana";"18";"";"N";"20";"";"N";"";"BS";"2";"1303";"485263";"4647377";"2,82211536";"41,97825313"
"PERRUQUERIA";"DISSET";"0074";"Carrer de Tomás de Lorenzana";"17";"";"N";"";"";"N";"";"BS";"1";"11855";"485266";"4647351";"2,82215223";"41,97801901"
"VENDA AL DETALL DE TEIXITS";"CAN MAYOLA";"0074";"Carrer de Tomás de Lorenzana";"16";"";"N";"";"";"N";"";"BS";"2";"1302";"485282";"4647376";"2,82234473";"41,97824448"
" ";"";"0074";"Carrer de Tomás de Lorenzana";"16";"";"N";"";"";"N";"";"BS";"1";"1302";"485282";"4647376";"2,82234473";"41,97824448"
" ";"";"0072";"Carrer de Bilbao";"6";"";"N";"";"";"N";"";"BS";"2";"5314";"484242";"4646415";"2,80981711";"41,96956896"
"COMERÇ AL DETALL DE MOBLES I MÀQUINES D'OFICINA";"COPICAT SALA ROURA SL";"0072";"Carrer de Bilbao";"6";"";"N";"";"";"N";"";"BS";"1";"5314";"484242";"4646415";"2,80981711";"41,96956896"
"LOCUTORI";"SONA LOCUTORIO INTERNET";"0072";"Carrer de Bilbao";"4";"";"N";"";"";"N";"";"BS";"1";"5313";"484272";"4646417";"2,81017912";"41,96958758"
"OFICINES I MAGATZEM DE LAMPISTES SENSE TALLER";"GIROPRÀCTIC";"0072";"Carrer de Bilbao";"2";"A";"N";"";"";"N";"";"BS";"";"5317";"484349";"4646420";"2,81110835";"41,96961613"
"OFICINA IMMOBILIÀRIA";"PM ESPAIS";"0072";"Carrer de Bilbao";"18";"";"N";"";"";"N";"";"BS";"3";"5306";"484174";"4646429";"2,80899604";"41,96969369"
"BAR";"LA PEDRERA";"0071";"Carrer de Bernat Boades";"92";"";"N";"";"";"N";"";"BS";"1";"4211";"484388";"4647568";"2,81154856";"41,97995655"
"CENTRE D'ENSENYAMENT NO REGLAT";"ORBITA PROFESIONAL";"0071";"Carrer de Bernat Boades";"9";"";"N";"";"";"N";"";"BS";"L2";"4109";"484870";"4647886";"2,81735853";"41,98283006"
"HABITATGE D'ÚS TURÍSTIC";"";"0071";"Carrer de Bernat Boades";"88";"";"N";"90";"";"N";"A";"4";"2";"10833";"484474";"4647602";"2,81258575";"41,98026447"
"ESTÈTICA I BELLESA";"MAR MOLINA ESTÈTICA PROFESSIONAL";"0071";"Carrer de Bernat Boades";"84";"";"N";"86";"";"N";"";"BS";"";"10777";"484492";"4647618";"2,81280261";"41,98040893"
"VENDA MAJOR PRODUCTES PERRUQUERIA";"EXCLUSIVES SOLER";"0071";"Carrer de Bernat Boades";"8";"";"N";"";"";"N";"";"BS";"";"4108";"484879";"4647890";"2,81746707";"41,98286626"
"CENTRE DE DOCUMENTACIÓ";"DIXIT";"0071";"Carrer de Bernat Boades";"68";"";"N";"";"";"N";"";"BS";"2";"4256";"484610";"4647690";"2,81422510";"41,98105973"
"botiga d'articles de neteja-perfumeria, alimentació envasad i fotografia";"Schlecker";"0071";"Carrer de Bernat Boades";"68";"";"N";"";"";"N";"";"BS";"1";"4256";"484610";"4647690";"2,81422510";"41,98105973"
"TAPISSERIA";"TAPISSERIA OLIVERAS";"0071";"Carrer de Bernat Boades";"66";"";"N";"";"";"N";"";"BS";"B";"8846";"484625";"4647700";"2,81440590";"41,98115008"
"BAR RESTAURANT (CAT. 3)";"QUÈ TAL";"0071";"Carrer de Bernat Boades";"66";"";"N";"";"";"N";"";"BS";"A";"8846";"484625";"4647700";"2,81440590";"41,98115008"
"VENDA DE PRODUCTES ALIMENTARIS";"RACONS EUROPEUS";"0071";"Carrer de Bernat Boades";"64";"";"S";"";"";"N";"";"BS";"";"4246";"484642";"4647712";"2,81461080";"41,98125850"
" ";"";"0071";"Carrer de Bernat Boades";"6";"";"N";"";"";"N";"";"BS";"";"4089";"484909";"4647907";"2,81782878";"41,98301995"
"BOTIGA D'ELECTRODOMÈSTICS";"ELECTROSELECCIÓ";"0071";"Carrer de Bernat Boades";"56";"";"N";"";"";"N";"";"BS";"";"4221";"484743";"4647766";"2,81582858";"41,98174682"
"BAR RESTAURANT (CAT. 3)";"EL CALIU";"0071";"Carrer de Bernat Boades";"45";"";"N";"";"";"N";"";"BS";"1";"10969";"484516";"4647690";"2,81309042";"41,98105788"
"CENTRE DE CULTE";"BERACA BNN";"0071";"Carrer de Bernat Boades";"4";"";"N";"";"";"N";"";"BS";"";"4087";"484909";"4647925";"2,81782832";"41,98318207"
"ESCOLA DE MÚSICA";"";"0071";"Carrer de Bernat Boades";"39";"";"N";"";"";"N";"";"BS";"3";"9370";"484583";"4647719";"2,81389842";"41,98132039"
"GESTIO IMMOBILIÀRIA";"";"0071";"Carrer de Bernat Boades";"34";"";"N";"";"";"N";"";"BS";"";"10040";"484845";"4647812";"2,81705866";"41,98216309"
"SALÓ D'ESTÈTICA";"ROSER FERRER";"0071";"Carrer de Bernat Boades";"32";"";"N";"";"";"N";"";"BS";"2";"10040";"484845";"4647812";"2,81705866";"41,98216309"
"VENDA DE MOBLES DE CUINA I ARMARIS";"ESPAICASA";"0071";"Carrer de Bernat Boades";"31";"";"N";"35";"";"N";"";"BS";"1";"9463";"484619";"4647736";"2,81433253";"41,98147421"
"BAR";"LA BUXEDA";"0071";"Carrer de Bernat Boades";"3";"";"N";"";"";"N";"";"BS";"1";"4086";"484918";"4647935";"2,81793671";"41,98327231"
"HABITATGE D'ÚS TURÍSTIC";"LOFT GIRONA CENTER";"0071";"Carrer de Bernat Boades";"3";"";"N";"";"";"N";"";"2";"1";"4086";"484918";"4647935";"2,81793671";"41,98327231"
"BAR-RESTAURANT (CAT. 2) AMB ELABORACIÓ I VENDA DE PA";"LA TORRATXA";"0071";"Carrer de Bernat Boades";"27";"";"N";"";"";"N";"";"BS";"2";"4231";"484709";"4647831";"2,81541647";"41,98233159"
"CONSULTORI DENTAL";"IMPLANTDENT";"0071";"Carrer de Bernat Boades";"27";"";"N";"";"";"N";"";"BS";"1";"4231";"484709";"4647831";"2,81541647";"41,98233159"
"MAGATZEM DE BEGUDES";"";"0071";"Carrer de Bernat Boades";"25";"";"N";"";"";"N";"";"BS";"";"4231";"484709";"4647831";"2,81541647";"41,98233159"
"ELABORACIÓ I VENDA DE PLATS PREPARATS PER EMPORTAR AMB KEBAB";"PARIS KEBAB";"0071";"Carrer de Bernat Boades";"2";"";"N";"";"";"N";"";"BS";"";"4085";"484922";"4647943";"2,81798479";"41,98334444"
"VENDA I TALLER D'APARELLS D'ORTOPEDIA";"ORTOPEDIA SOLER";"0071";"Carrer de Bernat Boades";"15";"";"N";"";"";"N";"";"BS";"1";"4151";"484799";"4647836";"2,81650276";"41,98237837"
"REPARACIO ELECTRICA DEL AUTOMOBIL";"";"0071";"Carrer de Bernat Boades";"12";"";"N";"";"";"N";"";"BS";"2";"4148";"484820";"4647851";"2,81675587";"41,98251387"
" ";"";"0071";"Carrer de Bernat Boades";"10";"";"N";"";"";"N";"";"1";"A";"4110";"484855";"4647878";"2,81717767";"41,98275772"
" ";"";"0069";"Carrer de Berenguer Carnicer";"3";"";"N";"";"";"N";"";"BS";"2";"3867";"485329";"4648412";"2,82288619";"41,98757624"
"BAR-RESTAURANT (CAT. 3)";"CAN SALA";"0069";"Carrer de Berenguer Carnicer";"3";"";"N";"";"";"N";"";"BS";"1";"3867";"485329";"4648412";"2,82288619";"41,98757624"
" ";"";"0069";"Carrer de Berenguer Carnicer";"2";"";"N";"";"";"N";"";"3";"1";"3866";"485321";"4648395";"2,82279003";"41,98742298"
"OFICINA ADMINISTRATIVA - COL·LEGI PROFESSIONAL";"";"0069";"Carrer de Berenguer Carnicer";"2";"";"N";"";"";"N";"";"1";"1-2";"3866";"485321";"4648395";"2,82279003";"41,98742298"
"EXPLOTACIÓ D'APARCAMENTS PÚBLICS";"SABA";"0069";"Carrer de Berenguer Carnicer";"1";"A";"N";"";"";"N";"";"ST";"";"11248";"485296";"4648356";"2,82248920";"41,98707126"
"CENTRE D'EDUCACIÓ PRIMÀRIA I SECUNDÀRIA";"CASA DEI BAMBINI MONTJUIC";"0068";"Carrer del Bellpuig";"8";"";"N";"10";"";"N";"";"BS";"2";"6575";"486497";"4649239";"2,83696766";"41,99504563"
"HABITATGE D'ÚS TURÍSTIC";"";"0067";"Carrer de la Bellavista";"3";"";"N";"";"";"N";"";"";"";"201";"485791";"4647583";"2,82848364";"41,98011820"
"EXTRACCIÓ DE RECURSOS MINERALS";"";"0067";"Carrer de la Bellavista";"24";"";"N";"";"";"N";"";"";"";"11379";"485765";"4647702";"2,82816692";"41,98118952"
"HABITATGE D'ÚS TURÍSTIC";"GIROROOMS";"0066";"Carrer del Bellaire";"9";"";"N";"11";"";"N";"";"3";"5";"11899";"485479";"4648588";"2,82469269";"41,98916419"
"HABITATGE D'ÚS TURÍSTIC";"GIROROOMS";"0066";"Carrer del Bellaire";"9";"";"N";"11";"";"N";"";"3";"4";"11899";"485479";"4648588";"2,82469269";"41,98916419"
"HABITATGE D'ÚS TURÍSTIC";"GIROROOMS";"0066";"Carrer del Bellaire";"9";"";"N";"11";"";"N";"";"3";"3";"11899";"485479";"4648588";"2,82469269";"41,98916419"
"HABITATGE D'ÚS TURÍSTIC";"GIROROOMS";"0066";"Carrer del Bellaire";"9";"";"N";"11";"";"N";"";"3";"2";"11899";"485479";"4648588";"2,82469269";"41,98916419"
"HABITATGE D'ÚS TURÍSTIC";"GIROROOMS";"0066";"Carrer del Bellaire";"9";"";"N";"11";"";"N";"";"3";"1";"11899";"485479";"4648588";"2,82469269";"41,98916419"
"HABITATGE D'ÚS TURÍSTIC";"GIROROOMS";"0066";"Carrer del Bellaire";"9";"";"N";"11";"";"N";"";"2";"5";"11899";"485479";"4648588";"2,82469269";"41,98916419"
"HABITATGE D'ÚS TURÍSTIC";"GIROROOMS";"0066";"Carrer del Bellaire";"9";"";"N";"11";"";"N";"";"2";"4";"11899";"485479";"4648588";"2,82469269";"41,98916419"
"HABITATGE D'ÚS TURÍSTIC";"GIROROOMS";"0066";"Carrer del Bellaire";"9";"";"N";"11";"";"N";"";"2";"3";"11899";"485479";"4648588";"2,82469269";"41,98916419"
"HABITATGE D'ÚS TURÍSTIC";"GIROROOMS";"0066";"Carrer del Bellaire";"9";"";"N";"11";"";"N";"";"2";"2";"11899";"485479";"4648588";"2,82469269";"41,98916419"
"HABITATGE D'ÚS TURÍSTIC";"GIROROOMS";"0066";"Carrer del Bellaire";"9";"";"N";"11";"";"N";"";"2";"1";"11899";"485479";"4648588";"2,82469269";"41,98916419"
"HABITATGE D'ÚS TURÍSTIC";"GIROROOMS";"0066";"Carrer del Bellaire";"9";"";"N";"11";"";"N";"";"1";"5";"11899";"485479";"4648588";"2,82469269";"41,98916419"
"HABITATGE D'ÚS TURÍSTIC";"GIROROOMS";"0066";"Carrer del Bellaire";"9";"";"N";"11";"";"N";"";"1";"4";"11899";"485479";"4648588";"2,82469269";"41,98916419"
"HABITATGE D'ÚS TURÍSTIC";"GIROROOMS";"0066";"Carrer del Bellaire";"9";"";"N";"11";"";"N";"";"1";"3";"11899";"485479";"4648588";"2,82469269";"41,98916419"
"HABITATGE D'ÚS TURÍSTIC";"GIROROOMS";"0066";"Carrer del Bellaire";"9";"";"N";"11";"";"N";"";"1";"2";"11899";"485479";"4648588";"2,82469269";"41,98916419"
"HABITATGE D'ÚS TURÍSTIC";"GIROROOMS";"0066";"Carrer del Bellaire";"9";"";"N";"11";"";"N";"";"1";"1";"11899";"485479";"4648588";"2,82469269";"41,98916419"
"BAR";"L'ARBRE";"0066";"Carrer del Bellaire";"13";"";"N";"";"";"N";"";"BS";"";"6058";"485462";"4648596";"2,82448725";"41,98923593"
"PENSIÓ";"PENSIÓ BELLMIRALL";"0065";"Carrer de Bellmirall";"3";"";"N";"";"";"N";"";"BS";"";"5913";"485613";"4648269";"2,82631823";"41,98629353"
"BAR";"DESTÍ VI";"0064";"Plaça dels Bell-lloc";"4";"";"N";"";"";"N";"";"BS";"3";"75";"485475";"4647845";"2,82466276";"41,98247218"
"BAR RESTAURANT (CAT. 3)";"CURCUMA";"0064";"Plaça dels Bell-lloc";"4";"";"N";"";"";"N";"";"BS";"1";"75";"485475";"4647845";"2,82466276";"41,98247218"
"HABITATGE D'ÚS TURÍSTIC";"";"0064";"Plaça dels Bell-lloc";"4";"";"N";"";"";"N";"";"3";"2B";"75";"485475";"4647845";"2,82466276";"41,98247218"
"HABITATGE D'ÚS TURÍSTIC";"";"0064";"Plaça dels Bell-lloc";"4";"";"N";"";"";"N";"";"3";"2A";"75";"485475";"4647845";"2,82466276";"41,98247218"
"HABITATGE D'ÚS TURÍSTIC";"";"0064";"Plaça dels Bell-lloc";"4";"";"N";"";"";"N";"";"2";"2";"75";"485475";"4647845";"2,82466276";"41,98247218"
"BAR";"ZONA VIP";"0061";"Carrer de Bastiments";"9";"";"N";"";"";"N";"";"BS";"3";"5638";"484031";"4646905";"2,80725726";"41,97397798"
"BAR";"BAR RAFA";"0061";"Carrer de Bastiments";"9";"";"N";"";"";"N";"";"BS";"2";"5638";"484031";"4646905";"2,80725726";"41,97397798"
"CAFETERIA AMB SALA D'INTERNET";"FRANGIPANE";"0061";"Carrer de Bastiments";"7";"";"S";"";"";"N";"";"BS";"1";"4858";"484082";"4646878";"2,80787355";"41,97373583"
"LOCUTORI TELEFÒNIC AMB VENDA DE TELÈFONS MÒBILS I ACCESSORIS";"LOCUTORI RIU GÜELL";"0061";"Carrer de Bastiments";"4";"";"N";"";"";"N";"";"BS";"1";"4845";"484126";"4646901";"2,80840400";"41,97394387"
" ";"";"0061";"Carrer de Bastiments";"2";"";"N";"";"";"N";"";"BS";"2";"4845";"484126";"4646901";"2,80840400";"41,97394387"
"SERVEIS DE PERRUQUERIA";"C&M";"0061";"Carrer de Bastiments";"2";"";"N";"";"";"N";"";"BS";"1";"4845";"484126";"4646901";"2,80840400";"41,97394387"
"FERRETERIA";"GIROKEY";"0061";"Carrer de Bastiments";"13";"";"N";"";"";"N";"";"BS";"2";"5644";"483934";"4646961";"2,80608497";"41,97448038"
"COMERÇ AL DETALL DE TÈXTIL I COMPLEMENTS";"GLAMM";"0061";"Carrer de Bastiments";"13";"";"N";"";"";"N";"";"BS";"1";"5644";"483934";"4646961";"2,80608497";"41,97448038"
