﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20130437";"2013005085";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CAN MASSA, C.";"17";"";"N";"11641";"29/04/2013";"30/11/2013";"31/05/2014";"";"25/10/2013";"484387";"4649024";"2,81149781";"41,99307019"
"20130437";"2013009030";"Llicències d'obra de reparació menor";"Menor";"Renúncia";"Habitatge";"PERSONA FÍSICA";"CAN MASSA, C.";"17";"";"N";"11641";"25/10/2013";"30/11/2013";"31/05/2014";"";"25/10/2013";"484387";"4649024";"2,81149781";"41,99307019"
"20130438";"2013005089";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SUSQUEDA, C.";"7";"";"N";"12569";"17/05/2013";"05/12/2013";"05/06/2015";"";"";"483474";"4649242";"2,80046871";"41,99501501"
"20130439";"2013005092";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNIT. PROPIETARS MIGDIA 23-25 C. MARGARIT 12-14";"MIGDIA, C.";"23";"";"N";"1422";"05/07/2013";"19/01/2014";"19/07/2014";"";"";"485154";"4647156";"2,82080525";"41,97626061"
"20130443";"2013005120";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"SANTA MARIA S.C.P";"SANTA CLARA, C.";"44";"";"N";"3739";"29/04/2013";"13/11/2013";"13/05/2014";"";"";"485377";"4648050";"2,82347467";"41,98431673"
"20130444";"2013005121";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"ALEMANYS, C.";"10";"";"N";"5880";"10/05/2013";"23/11/2013";"23/05/2014";"";"";"485702";"4648271";"2,82739259";"41,98631316"
"20130448";"2013005194";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CREU, TRV.";"39";"";"N";"1504";"10/05/2013";"30/11/2013";"30/05/2014";"";"";"485228";"4647002";"2,82170231";"41,97487497"
"20130449";"2013005226";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"KIDDY'S CLASS ESPAÑA S.A.";"JULI GARRETA, C.";"7";"";"N";"1209";"10/05/2013";"28/11/2013";"28/05/2014";"";"";"485070";"4647503";"2,81978255";"41,97938433"
"20130450";"2013005227";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"55";"";"N";"1504";"17/05/2013";"29/11/2013";"29/05/2014";"";"31/10/2013";"485228";"4647002";"2,82170231";"41,97487497"
"20130450";"2013009586";"Llicències d'obra de reparació menor";"Menor";"Renúncia";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"55";"";"N";"1504";"31/10/2013";"29/11/2013";"29/05/2014";"";"31/10/2013";"485228";"4647002";"2,82170231";"41,97487497"
"20130457";"2013005283";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"JOSEP MARIA GIRONELLA I POUS, C.";"7";"";"N";"4637";"24/05/2013";"07/12/2013";"07/06/2014";"";"";"484621";"4647022";"2,81437535";"41,97504349"
"20130461";"2013005293";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"303";"";"N";"11813";"07/06/2013";"25/12/2013";"25/06/2014";"";"";"484376";"4644919";"2,81147406";"41,95609764"
"20130465";"2013005338";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"46";"";"N";"1227";"06/06/2013";"18/12/2013";"18/06/2014";"";"";"484959";"4647463";"2,81844371";"41,97902195"
"20130467";"2013005835";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE  PROPIETARIS  EMILI GRAHIT, 50";"EMILI GRAHIT, C.";"50";"";"N";"2112";"03/06/2013";"13/12/2013";"13/06/2014";"";"";"485545";"4646866";"2,82553182";"41,97365595"
"20130471";"2013005435";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"BESADO, C.";"3";"";"N";"5815";"14/06/2013";"01/01/2014";"01/07/2014";"";"";"485481";"4648077";"2,82472946";"41,98456183"
"20130474";"2013005468";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT PROPIETARIS PASSEIG GENERAL MENDOZA, 3";"GENERAL MENDOZA, PG.";"3";"";"N";"1088";"10/05/2013";"27/11/2013";"27/05/2014";"";"";"485342";"4647660";"2,82306188";"41,98080348"
"20130475";"2013005472";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"FINVERGRUP GIRONA, S.L.";"FRANCESC CALVET I RUBALCABA, PL.";"2";"A";"N";"1092";"01/07/2013";"16/01/2014";"16/07/2014";"";"";"485325";"4647606";"2,82285802";"41,98031681"
"20130476";"2013005473";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"HEROINES DE SANTA BARBARA, C.";"4";"";"N";"460";"10/05/2013";"27/11/2013";"27/05/2014";"";"";"485491";"4647198";"2,82487187";"41,97664517"
"20130485";"2013005550";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"EN GRESCA S.C";"SARRIA DE TER, C.";"24";"";"N";"5038";"02/09/2013";"";"";"";"";"484110";"4645517";"2,80824827";"41,96147832"
"20130486";"2013005553";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT PROPIETARIS EDIFICI ENI";"RIU GUELL, C.";"104";"";"N";"4708";"17/05/2013";"03/12/2013";"03/06/2014";"";"";"484280";"4647388";"2,81024972";"41,97833320"
"20130487";"2013005560";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CONSTRUCCIONS RUMASAN S.L.";"REI MARTI, PDA.";"4";"";"N";"6052";"24/05/2013";"12/12/2013";"12/06/2014";"";"";"485544";"4648482";"2,82548001";"41,98821068"
"20130489";"2013005561";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"9";"";"N";"1412";"03/06/2013";"15/12/2013";"15/06/2014";"";"";"485183";"4647231";"2,82115340";"41,97693665"
"20130491";"2013005566";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"TORRE GIRONELLA, C.";"30";"A";"N";"13043";"24/05/2013";"05/12/2013";"05/06/2014";"";"";"";"";"";""
"20130492";"2013005565";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"JOSEP MARIA CORREDOR I POMES, TRV.";"3";"";"N";"9616";"03/06/2013";"20/12/2013";"20/06/2014";"";"";"485692";"4646017";"2,82732672";"41,96601196"
"20130493";"2013005590";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"ORSPOC S.L.";"ANSELM CLAVE I CAMPS, C.";"32";"";"N";"3828";"14/06/2013";"02/01/2014";"02/07/2014";"";"";"485268";"4648150";"2,82215634";"41,98521536"
"20130498";"2013005601";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"WIDEX AUDÍFONS, SA";"JULI GARRETA, C.";"18";"";"N";"1245";"24/05/2013";"04/12/2013";"04/06/2014";"";"";"485012";"4647483";"2,81908295";"41,97920310"
"20130503";"2013005653";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"POETA MARQUINA, PL.";"6";"";"N";"1101";"10/05/2013";"28/11/2013";"28/05/2014";"";"";"484911";"4647715";"2,81785785";"41,98129071"
"20130504";"2013005656";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"NOU DEL TEATRE, C.";"2";"";"N";"72";"14/06/2013";"01/01/2014";"04/01/2015";"";"";"485484";"4647858";"2,82477108";"41,98258943"
"20130505";"2013005673";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"KLONKIS S.L.";"CALDERERS, C.";"17";"";"N";"6034";"02/09/2013";"12/03/2014";"12/09/2014";"";"";"485425";"4648438";"2,82404449";"41,98781220"
"20130509";"2013005740";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CORT REIAL, C.";"6";"";"N";"5801";"12/07/2013";"24/01/2014";"24/07/2014";"";"";"485531";"4648109";"2,82533226";"41,98485096"
"20130510";"2013005801";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"EMPURIES, C.";"18";"";"N";"4882";"17/05/2013";"29/11/2013";"29/05/2014";"";"";"484266";"4646316";"2,81010941";"41,96867778"
"20130522";"2013005852";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"MOSSEN BALDIRI REIXAC, C.";"20";"";"";"1827";"03/06/2013";"13/12/2013";"13/06/2014";"";"";"485333";"4646767";"2,82297552";"41,97276037"
"20130523";"2013005854";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"ZARA ESPAÑA, SA";"JOAN MARAGALL, C.";"25";"";"N";"1332";"17/05/2013";"30/11/2013";"31/05/2014";"";"";"485183";"4647471";"2,82114735";"41,97909825"
"20130528";"2013006182";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, PL.";"4";"";"N";"5259";"03/06/2013";"14/12/2013";"14/06/2014";"";"";"483726";"4647155";"2,80356907";"41,97622340"
"20130531";"2013005931";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"SANT ANTONI MARIA CLARET, RDA.";"10";"";"N";"1212";"17/05/2013";"04/12/2013";"04/06/2014";"";"";"485072";"4647551";"2,81980547";"41,97981669"
"20130532";"2013005932";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CALÇATS GIRONA S.A.";"RAMON TURRO, C.";"33";"";"N";"4132";"05/07/2013";"19/01/2014";"19/07/2014";"";"";"484827";"4648004";"2,81683642";"41,98389202"
"20130533";"2013005933";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"TESAMA EXPRESS, SC";"JOSEP MALUQUER I SALVADOR, C.";"1";"";"N";"2710";"24/05/2013";"10/12/2013";"10/06/2014";"";"";"485081";"4647254";"2,81992164";"41,97714188"
"20130535";"2013005989";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"31";"";"N";"1231";"24/05/2013";"12/12/2013";"12/06/2014";"";"";"484966";"4647519";"2,81852678";"41,97952646"
"20130536";"2013005991";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"JAUME MINISTRAL I MASIA, C.";"10";"";"N";"6555";"03/06/2013";"";"";"";"";"486354";"4649435";"2,83523656";"41,99680846"
"20130539";"2013006049";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"41";"";"N";"2386";"05/07/2013";"17/01/2014";"17/07/2014";"";"";"484847";"4646412";"2,81711888";"41,96955381"
"20130540";"2013006050";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"COM OBRA SOC SAGRADA FAMILIA";"SANT FELIU, CTRA.";"40";"";"N";"710";"05/07/2013";"22/01/2014";"22/07/2014";"";"";"486903";"4646419";"2,84193243";"41,96965370"
"20130541";"2013006051";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"BALSOL 2001 S.A.";"SANTA EUGENIA, C.";"13";"";"N";"4215";"06/06/2013";"25/12/2013";"25/06/2014";"";"";"484814";"4647649";"2,81668866";"41,98069441"
"20130545";"2013006156";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"93";"";"N";"375";"24/05/2013";"10/12/2013";"10/06/2014";"";"";"485469";"4647334";"2,82460296";"41,97786967"
"20130550";"2013006442";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CORT REIAL, C.";"6";"";"N";"5801";"19/07/2013";"07/02/2014";"07/08/2014";"";"";"485531";"4648109";"2,82533226";"41,98485096"
"20130554";"2013006228";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DEL REMEI, C.";"7";"";"N";"4433";"06/06/2013";"25/12/2013";"25/06/2014";"";"";"484489";"4647089";"2,81278035";"41,97564435"
"20130555";"2013006229";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"CRISLAUR SCP";"MAÇANA, C.";"62";"";"N";"8591";"14/06/2013";"02/01/2014";"02/07/2014";"";"";"483722";"4647136";"2,80352132";"41,97605220"
"20130559";"2013006305";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PROMOCIONS ESPIGUL BRUGUES SL";"BARCELONA, C.";"15";"";"N";"1155";"03/06/2013";"13/12/2013";"13/06/2014";"";"";"484999";"4647652";"2,81892172";"41,98072498"
"20130560";"2013006312";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT PROPIETARIS SANTIAGO SOBREQUES 2,4,6,8,1";"SANTIAGO SOBREQUES I VIDAL, C.";"2";"";"N";"5267";"24/05/2013";"07/12/2013";"07/06/2014";"";"";"484215";"4646647";"2,80948502";"41,97165797"
"20130566";"2013006386";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"IMMOSERVEIS EMPORDA 98 SLU";"JAUME BALMES, C.";"15";"";"N";"2641";"06/06/2013";"26/12/2013";"26/06/2014";"";"";"485003";"4647121";"2,81898355";"41,97594252"
"20130568";"2013006446";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"MERCADERS, C.";"6";"";"N";"5739";"21/06/2013";"09/01/2014";"09/07/2014";"";"";"485475";"4647972";"2,82465962";"41,98361602"
"20130569";"2013006462";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"13";"";"N";"338";"06/06/2013";"25/12/2013";"25/06/2014";"";"";"485455";"4647622";"2,82442685";"41,98046333"
"20130576";"2013006616";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"MAPFRE FAMILIAR COMPAÑIA DE SEGUROS I RE";"FRANCESC DE CIURANA I HERNANDEZ, C.";"24";"";"N";"1389";"19/07/2013";"";"";"";"";"484876";"4647222";"2,81744804";"41,97684976"
"20130584";"2013006763";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"51";"";"N";"8940";"03/06/2013";"13/12/2013";"13/06/2014";"";"";"485157";"4646874";"2,82084858";"41,97372079"
"20130591";"2013006778";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE  PROPIET.  ST SALVADOR D'HORTA, 10-14";"SANT SALVADOR D'HORTA, C.";"10";"";"N";"10038";"03/06/2013";"13/12/2013";"13/06/2014";"";"";"485259";"4646304";"2,82209398";"41,96858890"
"20130600";"2013006994";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PARIS MON LEA, SL";"CATALUNYA, PL.";"14";"";"N";"112";"06/06/2013";"";"";"";"";"485420";"4647715";"2,82400206";"41,98130030"
"20130601";"2013006997";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS JOAN MARAGALL, 53";"JOAN MARAGALL, C.";"53";"";"N";"2689";"06/06/2013";"27/12/2013";"27/06/2014";"";"";"485056";"4647173";"2,81962194";"41,97641187"
"20130606";"2013007039";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"MERCADERS, C.";"15";"";"N";"5755";"06/06/2013";"28/12/2013";"28/06/2014";"";"";"485481";"4648030";"2,82473062";"41,98413852"
"20130607";"2013007043";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MAS ARAGAI, C.";"21";"";"N";"2938";"19/07/2013";"29/01/2014";"29/07/2014";"";"";"484817";"4645426";"2,81678226";"41,96067265"
"20130610";"2013007195";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"MIGDIA, C.";"1";"";"N";"1276";"29/07/2013";"12/02/2014";"12/08/2014";"";"";"485228";"4647349";"2,82169360";"41,97800028"
"20130612";"2013007197";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"53";"";"N";"8940";"14/06/2013";"08/01/2014";"08/07/2014";"";"";"485157";"4646874";"2,82084858";"41,97372079"
"20130615";"2013007407";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"CREU, TRV.";"5";"";"N";"1482";"05/07/2013";"16/01/2014";"16/07/2014";"";"";"485270";"4647213";"2,82220397";"41,97677617"
"20130616";"2013007409";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE  PROPIETARIS  EMILI GRAHIT, 48";"EMILI GRAHIT, C.";"48";"";"N";"2111";"21/06/2013";"09/01/2014";"09/07/2014";"";"";"485523";"4646872";"2,82526614";"41,97370958"
"20130617";"2013007412";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS COR DE MARIA, 1";"COR DE MARIA, C.";"1";"";"N";"2652";"14/06/2013";"01/01/2014";"01/07/2014";"";"";"484971";"4647135";"2,81859695";"41,97606800"
"20130618";"2013007413";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"MARQUES DE CAMPS, PL.";"16";"";"N";"1147";"14/06/2013";"01/01/2014";"01/07/2014";"";"";"485054";"4647790";"2,81958212";"41,98196894"
"20130623";"2013007459";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"UNIVERSITAT DE GIRONA, C.";"13";"";"N";"3351";"21/06/2013";"08/01/2014";"08/07/2014";"";"";"485954";"4645895";"2,83049151";"41,96491786"
"20130628";"2013007513";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"RODRIGUEZ MUÑOZ MATIAS 000379512T SLNE";"LLIBERTAT, RBLA.";"12";"";"N";"5710";"21/06/2013";"08/01/2014";"08/07/2014";"";"";"485427";"4647910";"2,82408172";"41,98305672"
"20130629";"2013007514";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Administració Pública";"THYSSENKRUPP ELEVADORES, SL";"FRANÇA, AV.";"60";"";"N";"7288";"14/06/2013";"";"";"";"";"485105";"4649535";"2,82015352";"41,99768649"
"20130636";"2013007555";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROP. PDA. CATEDRAL 10 (CASA ARDIACA)";"CATEDRAL, PDA.";"10";"";"N";"5923";"14/06/2013";"02/04/2014";"02/07/2014";"";"";"485582";"4648316";"2,82594284";"41,98671628"
"20130636";"2013015181";"Llicències d'obra de reparació menor";"Menor";"Pròrroga";"Habitatge";"PERSONA FÍSICA";"CATEDRAL, PDA.";"10";"";"N";"5923";"13/12/2013";"02/04/2014";"02/07/2014";"";"";"485582";"4648316";"2,82594284";"41,98671628"
"20130639";"2013007809";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"ASCENSORES ZENER GRUPO PALENCIA SLU";"EMILI GRAHIT, C.";"54";"";"N";"1921";"04/10/2013";"21/04/2014";"21/10/2014";"";"";"485645";"4646838";"2,82673948";"41,97340559"
"20130640";"2013007597";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANTA CLARA, C.";"23";"";"N";"3718";"21/06/2013";"11/01/2014";"11/07/2014";"";"";"485323";"4647981";"2,82282452";"41,98369427"
"20130652";"2013007756";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MONTILIVI, AV.";"68";"";"N";"2011";"21/06/2013";"09/01/2014";"09/07/2014";"";"";"485492";"4646343";"2,82490503";"41,96894448"
"20130659";"2013007857";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CAMPDORA, DIS.";"8";"";"N";"10365";"21/06/2013";"10/01/2014";"10/07/2014";"";"";"485907";"4652211";"2,82977281";"42,02180295"
"20130661";"2013007812";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"ALBEREDA, C.";"16";"";"N";"86";"28/06/2013";"12/01/2014";"12/07/2014";"";"";"485408";"4647794";"2,82385524";"41,98201160"
"20130662";"2013007814";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"6";"";"N";"2513";"12/07/2013";"24/01/2014";"24/07/2014";"";"";"484653";"4646451";"2,81477649";"41,96990131"
"20130663";"2013007817";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"L'ART DE LA CROQUETA";"ANTIC ROCA, C.";"14";"";"N";"12113";"05/07/2013";"19/01/2014";"19/07/2014";"";"";"485238";"4646877";"2,82182615";"41,97374933"
"20130668";"2013007858";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"FRADERA PINTORS S.L.";"SANTA MARIA, C.";"31";"";"N";"2443";"21/06/2013";"08/01/2014";"08/07/2014";"";"";"484725";"4646207";"2,81565179";"41,96770508"
"20130669";"2013007859";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"23";"";"N";"1422";"21/06/2013";"10/01/2014";"10/07/2014";"";"";"485154";"4647156";"2,82080525";"41,97626061"
"20130671";"2013007863";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Administració Pública";"GENERALITAT DE  CATALUNYA- DEP D'ENSENYAMENT";"SANT JOAN BOSCO, PG.";"1";"";"N";"6803";"01/07/2013";"17/01/2014";"17/07/2014";"";"";"485336";"4650241";"2,82292504";"42,00404950"
"20130672";"2013007864";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Administració Pública";"GENERALITAT DE  CATALUNYA- DEP D'ENSENYAMENT";"ISABEL LA CATOLICA, C.";"24";"";"N";"141";"01/07/2013";"17/01/2014";"17/07/2014";"";"";"485696";"4647402";"2,82734131";"41,97848627"
"20130680";"2013007927";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS C/HORTES,22";"HORTES, C.";"22";"";"N";"3808";"12/07/2013";"";"";"";"";"485263";"4648067";"2,82209807";"41,98446772"
"20130681";"2013007954";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"BERSHKA BSK ESPAÑA, SA";"TOMAS DE LORENZANA, C.";"33";"B";"N";"1322";"28/06/2013";"17/01/2014";"17/07/2014";"";"";"485129";"4647385";"2,82049771";"41,97832266"
"20130683";"2013007932";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"FORÇA, C.";"8";"";"N";"5931";"09/09/2013";"01/04/2014";"26/09/2015";"";"";"485533";"4648245";"2,82535305";"41,98607591"
"20130685";"2013007957";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"25";"";"N";"1259";"28/06/2013";"07/02/2014";"07/08/2014";"";"";"485357";"4647286";"2,82325226";"41,97743527"
"20130686";"2013007958";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PROMOCIONS RAMBLA 11 SETEMBRE, SL (NOU AMBIENT)";"ARAGO, C.";"28";"";"N";"3588";"21/06/2013";"08/01/2014";"08/07/2014";"";"";"484168";"4644344";"2,80897972";"41,95091465"
"20130694";"2013008044";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"6";"";"N";"1272";"21/06/2013";"14/02/2014";"14/08/2014";"";"";"485299";"4647262";"2,82255278";"41,97721803"
"20130695";"2013008045";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"TESTIGOS CRISTIANOS DE JEHOVÁ";"BESCANO, C.";"2";"";"N";"11849";"12/07/2013";"27/01/2014";"27/07/2014";"";"";"483092";"4648992";"2,79586375";"41,99275524"
"20130701";"2013008136";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"RIU BRUGENT, C.";"26";"";"N";"3483";"30/07/2013";"26/03/2014";"26/09/2014";"";"";"484450";"4645499";"2,81235165";"41,96132298"
"20130709";"2013008217";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"24";"";"N";"2143";"02/09/2013";"18/03/2014";"18/09/2014";"";"";"485401";"4646507";"2,82380270";"41,97041990"
"20130710";"2013008218";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"CTAT BENS ""FRADERA-BERTRAN""";"JAUME I, G.VIA";"69";"";"N";"1073";"12/07/2013";"24/01/2014";"24/07/2014";"";"";"485292";"4647559";"2,82246086";"41,97989288"
"20130711";"2013008219";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"XAVIER CUGAT, RBLA.";"42";"";"N";"7465";"05/07/2013";"11/04/2014";"11/10/2014";"";"";"484566";"4648958";"2,81366067";"41,99247929"
"20130712";"2013008222";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS,C/MIGDIA, 87";"MIGDIA, C.";"87";"";"N";"1858";"05/07/2013";"19/01/2014";"19/07/2014";"";"";"485107";"4646709";"2,82024927";"41,97223374"
"20130718";"2013008431";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS PASSEIG D'OLOT, 22";"OLOT, PG.";"22";"";"N";"5632";"19/07/2013";"10/02/2014";"10/08/2014";"";"";"484294";"4647219";"2,81042322";"41,97681136"
"20130723";"2013008376";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"MOSSEN BALDIRI REIXAC, C.";"26";"";"N";"1852";"19/07/2013";"01/02/2014";"01/08/2014";"";"";"485323";"4646708";"2,82285629";"41,97222879"
"20130728";"2013008388";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANTA CLARA, C.";"34";"";"N";"3736";"12/07/2013";"02/02/2014";"02/08/2014";"";"";"485359";"4647992";"2,82325882";"41,98379401"
"20130740";"2013008453";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"CREU, C.";"33";"";"N";"2621";"12/07/2013";"02/02/2014";"02/08/2014";"";"";"485114";"4647081";"2,82032434";"41,97558435"
"20130744";"2013008457";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"MONTSE INTERIORS, SL";"JULI GARRETA, C.";"3";"";"N";"1213";"29/07/2013";"13/02/2014";"13/08/2014";"";"";"485066";"4647527";"2,81973365";"41,97960042"
"20130745";"2013008459";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PROAND 21, SLU";"VERN, C.";"2";"";"N";"124";"29/07/2013";"20/02/2014";"20/08/2014";"";"";"485424";"4647730";"2,82404997";"41,98143547"
