﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Gas";"DIPÒSIT MUNICIPAL DE VEHICLES";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"Agrupador Obres Endesa Distribución";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ANTIC COM RADIO";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"AAVV PALAU - SANT PAU";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"FONTAJAU 5 1º 2ª";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ASCENSOR GRUP SANT DANIEL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CASA SOLER";"altres";"532";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"8,51";"7,84";"8,68";"8,40";"8,83";"8,70";"7,59";"4,65";"4,60";"4,96";"4,52";"4,34"
"Gas";"HABITATGE AGUDES 69 - 6E 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE GUADIANA 29 BX-4";"residencial";"0";"0";"2792";"1455";"1543";"544";"525";"173";"179";"187";"218";"765";"880";"2216";"158,41";"87,08";"92,79";"39";"38,23";"18,30";"18,91";"18,91";"20,28";"49,60";"55,62";"128,34"
"Gas";"HABITATGE TORIN- 8 4t 3a";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE TORIN 8 - 5E 3A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE GUADIANA 29 - BX 6";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE RONDA PEDRET 2 - 2N 3A";"residencial";"0";"0";"0";"0";"47";"127";"109";"54";"58";"61";"55";"47";"44";"40";"4,52";"4,48";"7,93";"12,90";"11,80";"7,80";"8,30";"8,68";"8,13";"7,75";"7,23";"6,82"
"Gas";"HABITATGE GUADIANA 29 - 1R 2A";"residencial";"0";"0";"193";"181";"200";"180";"180";"121";"125";"125";"120";"102";"150";"628";"16,74";"15,68";"17,30";"15,90";"16,07";"12,30";"12,71";"12,42";"11,90";"10,85";"13,68";"43,71"
"Gas";"HABITATGE PLAÇA SANT FELIU 2- 2N 1A";"residencial";"0";"0";"696";"616";"952";"986";"636";"53";"50";"45";"30";"0";"0";"0";"49,95";"44,52";"66,56";"69,60";"47,71";"10,20";"10,18";"9,61";"8,58";"6,90";"0";"0"
"Gas";"HABITATGE GUADIANA 29 - 2N 3A";"residencial";"0";"0";"1503";"1115";"1204";"607";"348";"68";"70";"104";"144";"765";"831";"1704";"93,62";"72,80";"78,86";"44,30";"28,39";"12,30";"12,71";"14,45";"16,36";"49,60";"52,92";"100,44"
"Gas";"HABITATGE AGUDES 69 - 6E 3A";"residencial";"0";"0";"223";"259";"120";"50";"37";"29";"37";"39";"14";"0";"81";"114";"18,87";"20,72";"12,16";"7,50";"7,15";"6,60";"7,24";"7,44";"5,68";"4,96";"9,64";"11,78"
"Gas";"ASCENSOR PUNTA DEL PI";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE MATILDE ALÍS CLOPÉS 1- 3R 4A";"residencial";"0";"0";"683";"110";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"47,12";"7,60";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"	HABITATGE AGUDES 69 - 4T 6A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"auxiliar";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"QUIOSC FRONTISSA SANTA EUGÈNIA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE AURORA BERTRANA I SALAZAR 6-8- 1C";"residencial";"0";"0";"978";"255";"274";"151";"150";"89";"92";"123";"140";"412";"482";"1272";"65,41";"20,16";"21,82";"14,10";"14,15";"9,90";"10,23";"12,26";"13,14";"30,07";"34,26";"83,39"
"Gas";"PLAÇA JORDI DE SANT JORDI";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESTACIÓ RECÀRREGA VEHICLE ELÈCTRIC THARRATS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESTACIÓ RECÀRREGA VEHICLE ELÈCTRIC CARDENER";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CASA PASTORS";"cultural";"0";"0";"497";"401";"380";"253";"199";"64";"58";"45";"54";"82";"81";"86";"39,97";"33,32";"33,04";"25,20";"22,04";"13,20";"13,04";"12,09";"12,33";"14,26";"13,80";"14,26"
"Gas";"HABITATGE AGUDES 69 - 3R 2A";"residencial";"0";"0";"72";"68";"59";"50";"37";"29";"10";"0";"15";"24";"148";"200";"12,40";"11,20";"11,74";"11,10";"10,67";"9,90";"9,39";"8,99";"9,46";"10,23";"16,28";"19,22"
"Gas";"HABITATGE GUADIANA 29 - 1R 9A";"residencial";"0";"0";"1540";"1055";"1140";"714";"675";"94";"98";"128";"126";"205";"380";"2056";"99,82";"70,28";"76,15";"50,40";"48,09";"10,50";"10,85";"12,88";"12,60";"17,22";"27,93";"132,37"
"Gas";"HABITATGE GUADIANA 29 - 1R 3A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"213,90";"10,92";"12,07";"11,40";"11,81";"11,70";"12,09";"12,09";"11,68";"11,78";"11,34";"11,07"
"Gas";"ESCENARI FRONTISSA SANTA EUGÈNIA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"La Rosaleda Jardí Degustació";"altres";"0";"0";"1515";"1149";"878";"445";"371";"255";"226";"180";"58";"0";"0";"0";"90,08";"70";"56,50";"33";"29,20";"22,50";"21,15";"18,60";"6";"0";"0";"0"
"Gas";"ASCENSOR PICAPEDRERS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESPAI JOVE GÜELL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CENTRE DE DIA GÜELL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE RONDA PEDRET 2 - 1R 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"55";"22";"15";"0";"8";"29";"0";"0";"0";"0";"0";"0";"7,40";"3,41";"3,66";"4,65";"4,86";"5,89"
"Gas";"HABITATGE MONTJUIC 4";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"OFICINES BÒLIT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE GUADIANA 29 - 2N 8A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE AGUDES 69 - 6E 6A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE RONDA PEDRET 2 - 3R 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"407";"86";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"26,88";"9,92"
"Gas";"HABITATGE GUADIANA 29_COMUNITAT PROPIETARIS A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE GUADIANA29_COMUNITAT PROPIETARIS B";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE SANT PONÇ 13 5 1";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ANTIGA BIBLIOTECA SALVADOR ALLENDE";"cultural";"290";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"BIBLIOTECA TAIALÀ";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CIRC FIRES";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PARC CENTRAL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"REG JARDÍ DEL DOCTOR FIGUERAS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"FONT DEL FERRO";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"DIPÒSIT ZONA SANT DANIEL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"REIXA SÈQUIA MONAR MARISTES";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"FONT PAÏSOS CATALANS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"POU MONTSERRAT";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"MOTORS JARDINS DEVESA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CASETA DE LA DEVESA";"cultural";"68";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ASSOCIACIÓ VEÏNS DE LA DEVESA";"cultural";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CEMENTIRI";"altres";"75";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CEMENTIRI DE SANTA EUGÈNIA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CENTRE CULTURAL LA MERCÈ";"cultural";"3.039";"0";"34356";"27861";"21946";"14910";"3812";"3689";"3812";"3812";"3689";"3812";"3689";"5377";"2217,66";"1828,20";"1408,48";"906,60";"247,69";"239,70";"247,69";"247,69";"239,70";"247,69";"239,70";"351,67"
"Gasoil_Biomassa";"CENTRE CÍVIC DEL TER / BIBLIOTECA ANTÒNIA ADROHER";"cultural";"1.407";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CENTRE CÍVIC PLA DE PALAU / BIBLIOTECA ERNEST LLUCH";"cultural";"1.231";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CENTRE CÍVIC PONT MAJOR / BIBLIOTECA JUST M. CASERO";"cultural";"1.362";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CONSULTORI PONT MAJOR";"sanitari";"159";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"COOPERACIÓ";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"PLAÇA JURATS";"cultural";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"MAS ABELLA";"cultural";"100";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"SERVEI MUNICIPAL D'OCUPACIÓ";"oficina";"1.545";"0";"20725";"15470";"3059";"2961";"3059";"2961";"3059";"3059";"2961";"3059";"14722";"40255";"1352,83";"996,44";"198,71";"192,30";"198,71";"192,30";"198,71";"198,71";"192,30";"198,71";"911,62";"2610"
"Gasoil_Biomassa";"CASETA JARDINERS PEDRET";"altres";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ESTACIÓ CONTAMINAC.ATMOSFERICA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL SOCIAL SANT DANIEL CAN PRIMI";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"FUNDACIO ESCOLA ART FLORAL";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"REPETIDOR TORRE ALFONS XII";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CINEMA TRUFFAUT - RÀDIO";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"HABITATGE MUNICIPAL CAN COLOMER";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"HABITATGE MUNICIPAL FONTAJAU 5- 8E 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"HABITATGE MUNICIPAL ST GREGORI 89- 6E 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ANTIGUES ESCOLES CAMPDORÀ";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CAPELLA DE SANT NICOLAU";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL SOCIAL GRUP SANT DANIEL";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL SOCIAL SANT DANIEL";"cultural";"95";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL SOCIAL DE MONTJUÏC";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LA MARFÀ";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL SOCIAL DE LA TORRASSA";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"LOCAL SOCIAL MONTILIVI";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"OFICINA MUNICIPAL HABITATGE";"oficina";"185";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"HABITATGE MUNICIPAL ST. GREGORI 89- 5E 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CENTRE DE SALUT MENTAL";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"AJUNTAMENT";"oficina";"4.096";"0";"227";"205";"227";"220";"227";"220";"227";"227";"220";"227";"220";"227";"10,23";"9,24";"10,23";"9,90";"10,23";"9,90";"10,23";"10,23";"9,90";"10,23";"9,90";"10,23"
"Gasoil_Biomassa";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"HOTEL INFORM";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ANTIGA CASA PASTORA";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"POLICIA MUNICIPAL";"oficina";"1.032";"0";"27024";"28307";"26733";"19900";"3958";"3831";"3958";"3958";"3831";"3958";"3831";"8397";"1763,28";"1848,94";"1727,83";"1262,70";"256,37";"248,10";"256,37";"256,37";"248,10";"256,37";"248,10";"550,29"
"Gasoil_Biomassa";"ESCOLA MIGDIA";"educacio";"2.775";"0";"6136";"7204";"7975";"7718";"7975";"7718";"7975";"7975";"7718";"21048";"33864";"33864";"322,21";"465,64";"515,53";"498,90";"515,53";"498,90";"515,53";"515,53";"498,90";"1292,68";"2053,20";"2053,20"
"Gasoil_Biomassa";"ESCOLA CASSIA COSTAL";"educacio";"2.950";"0";"8291";"7489";"8291";"8024";"8291";"8024";"7954";"6986";"6760";"6986";"6760";"6986";"382,23";"345,24";"382,23";"369,90";"382,23";"369,90";"381,67";"380,06";"367,80";"380,06";"367,80";"380,06"
"Gasoil_Biomassa";"ESCOLA STA. EUGÈNIA";"educacio";"1.299";"0";"10800";"6915";"4932";"4773";"4932";"4773";"4932";"4932";"4773";"4932";"4773";"9122";"613,49";"392,87";"280,24";"271,20";"280,24";"271,20";"280,24";"280,24";"271,20";"280,24";"271,20";"518,14"
"Gasoil_Biomassa";"ESCOLA DALMAU CARLES";"educacio";"2.802";"0";"26070";"30503";"25352";"18650";"1456";"1409";"1456";"1456";"1409";"1456";"51115";"0";"1692,41";"2013,48";"1645,11";"1183,80";"95,17";"92,10";"95,17";"95,17";"92,10";"95,17";"3339,96";"0"
"Gasoil_Biomassa";"ESCOLA MARE DE DEU DEL MONT";"educacio";"2.013";"0";"9857";"8903";"33581";"38007";"4449";"4306";"4449";"4449";"4306";"4449";"4306";"4449";"558,31";"504,28";"2167,56";"2471,40";"289,23";"279,90";"289,23";"289,23";"279,90";"289,23";"279,90";"289,23"
"Gasoil_Biomassa";"ESCOLA VILA-ROJA";"educacio";"1.369";"0";"11838";"20397";"22442";"17130";"2424";"2345";"2424";"2424";"2345";"2424";"2701";"13419";"362,94";"594,72";"653,63";"478,68";"68,51";"66,30";"68,51";"68,51";"66,30";"68,51";"77,12";"401,65"
"Gasoil_Biomassa";"ESCOLA PLA DE GIRONA";"educacio";"2.777";"0";"6403";"6680";"7395";"7157";"7395";"7157";"7395";"7395";"7157";"9118";"32998";"32998";"384,45";"441";"488,25";"472,50";"488,25";"472,50";"488,25";"488,25";"472,50";"592,81";"2040,90";"2040,90"
"Gasoil_Biomassa";"ESCOLA FONT DE LA POLVORA";"educacio";"1.859";"0";"11678";"10474";"11596";"11222";"11596";"9612";"9426";"9426";"9122";"9426";"9122";"9122";"735,48";"674,24";"746,48";"722,40";"746,48";"562,55";"531,03";"531,03";"513,90";"531,03";"513,90";"513,90"
"Gasoil_Biomassa";"ESCOLA MONTJUÏC";"educacio";"1.518";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CEE FONT DE L'ABELLA";"educacio";"2.317";"0";"19062";"9528";"10549";"10209";"10549";"10209";"10549";"10549";"16811";"19077";"18461";"19077";"983,52";"629,16";"696,57";"674,10";"696,57";"674,10";"696,57";"696,57";"984,90";"1098,02";"1062,60";"1098,02"
"Gasoil_Biomassa";"ESCOLA JOAN BRUGUERA";"educacio";"2.102";"0";"20792";"19214";"9485";"5211";"5385";"5211";"5385";"5385";"5211";"6339";"8788";"8788";"1313,36";"1268,12";"622,22";"339";"350,30";"339";"350,30";"350,30";"339";"401,98";"532,80";"532,80"
"Gasoil_Biomassa";"ESCOLA EL BOSC DE LA PABORDIA";"educacio";"1.150";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ESCOLA BALANDRAU";"educacio";"300";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"ESCOLA VERD";"educacio";"2.309";"0";"21415";"24721";"30272";"70022";"5976";"5783";"5976";"5976";"5783";"5976";"5783";"5976";"1357,67";"1631,84";"1920,06";"3449,10";"393,39";"380,70";"393,39";"393,39";"380,70";"393,39";"380,70";"393,39"
"Gasoil_Biomassa";"ESCOLA EIXIMENIS";"educacio";"1.357";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gasoil_Biomassa";"CEE PALAU";"educacio";"1.451";"0";"3470";"3134";"3470";"3358";"3470";"3358";"3470";"3470";"3358";"5443";"8293";"8569";"195,92";"176,96";"195,92";"189,60";"195,92";"189,60";"195,92";"195,92";"189,60";"321,20";"502,80";"519,56"
