nom_cientific,nom,mida_tronc,mida_escocell,x,y
Populus hibrida,Pollancre,50-80,sense,"484740,0777","4648816,1404"
Populus hibrida,Pollancre,80-120,sense,"484754,3939","4648809,8383"
Populus hibrida,Pollancre,20-50,sense,"484755,5301","4648804,413"
Populus hibrida,Pollancre,>120,sense,"484761,8592","4648803,182"
Populus hibrida,Pollancre,50-80,sense,"484751,067","4648812,4646"
Populus hibrida,Pollancre,50-80,sense,"484771,0421","4648820,4269"
Populus hibrida,Pollancre,80-120,sense,"484765,7912","4648812,2895"
Quercus ilex,Alzina,>120,sense,"484704,9069","4648818,6509"
Ulmus minor,Om,>120,sense,"484533,7806","4648825,7729"
Ulmus minor,Om,>120,sense,"484562,4899","4648814,4949"
Fraxinus ornus,Freixa de flor,20-50,sense,"484563,0248","4648788,2286"
Populus hibrida,Pollancre,80-120,sense,"484769,0449","4648806,9258"
Populus hibrida,Pollancre,80-120,sense,"484771,6311","4648801,6116"
Populus hibrida,Pollancre,80-120,sense,"484776,2261","4648803,2618"
Populus hibrida,Pollancre,80-120,sense,"484781,0546","4648827,4515"
Populus hibrida,Pollancre,80-120,sense,"484782,4138","4648822,3946"
Populus hibrida,Pollancre,80-120,sense,"484815,9119","4648799,5615"
Populus hibrida,Pollancre,50-80,sense,"484821,0297","4648803,2765"
Ficus carica,Figuera,80-120,sense,"485824,9947","4648921,3331"
Cupressus arizonica,Xiprer d'arizona,50-80,sense,"485817,6811","4648926,3667"
Cupressus arizonica,Xiprer d'arizona,50-80,sense,"485815,3149","4648929,2062"
Quercus ilex,Alzina,20-50,sense,"485827,705","4648911,4811"
Celtis sinensis,Lledoner xinés,50-80,sense,"485815,0566","4648915,3532"
Celtis sinensis,Lledoner xinés,50-80,sense,"485813,2067","4648920,5158"
Celtis sinensis,Lledoner xinés,50-80,sense,"485812,0882","4648924,0866"
Cupressus sempervirens,Xiprer,80-120,sense,"485789,9753","4648962,4623"
Quercus ilex,Alzina,20-50,sense,"485829,0387","4648913,0729"
Quercus ilex,Alzina,20-50,sense,"485831,405","4648916,5576"
Quercus ilex,Alzina,20-50,sense,"485828,4055","4648914,6109"
Fraxinus angustifolia,Freixa de fulla petita,20-50,sense,"486067,4027","4649201,9025"
Rhamnus alaternus,Aladern,20-50,sense,"486066,8757","4649208,5157"
Ficus carica,Figuera,50-80,sense,"486050,6776","4649216,6491"
Rhamnus alaternus,Aladern,20-50,sense,"486117,27","4649187,7379"
Rhamnus alaternus,Aladern,20-50,sense,"486027,2033","4649213,4307"
Robinia pseudoacacia,Falsa acàcia,20-50,sense,"486024,7157","4649217,7784"
Robinia pseudoacacia,Falsa acàcia,20-50,sense,"486066,5228","4649169,4363"
Robinia pseudoacacia,Falsa acàcia,50-80,sense,"486061,3577","4649169,4311"
Tilia platyphyllos,Tell de fulla gran,20-50,sense,"485864,6924","4648209,1311"
Tilia platyphyllos,Tell de fulla gran,50-80,sense,"485865,8853","4648224,6368"
Tilia platyphyllos,Tell de fulla gran,20-50,sense,"485866,9697","4648234,9378"
Tilia platyphyllos,Tell de fulla gran,80-120,sense,"485867,4035","4648240,3594"
Tilia platyphyllos,Tell de fulla gran,50-80,sense,"485863,7165","4648198,7217"
Tilia platyphyllos,Tell de fulla gran,80-120,sense,"485850,1622","4648162,0719"
Tilia platyphyllos,Tell de fulla gran,50-80,sense,"485843,4393","4648144,7229"
Tilia platyphyllos,Tell de fulla gran,80-120,sense,"485848,861","4648157,9515"
Ulmus minor,Om,80-120,sense,"485739,8871","4647785,998"
Broussonetia papyrifera,Morera de paper,50-80,sense,"485742,3514","4647785,1178"
Quercus ilex,Alzina,20-50,sense,"485689,4575","4647893,5481"
Cedrus deodara,Cedre de l'Himalaia,>120,sense,"485685,6778","4648522,8235"
Platanus x hispanica,Plàtan,>120,sense,"486164,3699","4646799,4653"
Fraxinus angustifolia,Freixa de fulla petita,>120,sense,"486145,0528","4646808,4757"
Fraxinus angustifolia,Freixa de fulla petita,>120,sense,"486141,3765","4646811,267"
Platanus x hispanica,Plàtan,>120,sense,"486125,4365","4646811,4534"
Platanus x hispanica,Plàtan,>120,sense,"486117,6736","4646828,202"
Platanus x hispanica,Plàtan,>120,sense,"486107,5867","4646835,0468"
Platanus x hispanica,Plàtan,>120,sense,"486082,8221","4646851,5236"
Quercus ilex,Alzina,80-120,sense,"486113,032","4649141,193"
Trachycarpus fortunei,Palmera excelsa,20-50,sense,"484952,8435","4648316,5335"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"484962,4648","4648282,8574"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"484968,988","4648276,8669"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"484967,6008","4648277,5893"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"484966,3806","4648278,422"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"484962,4497","4648284,4715"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"484962,0919","4648285,9941"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"484961,4415","4648284,9072"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484952,2276","4648318,61"
Laurus nobilis,Llorer,20-50,sense,"484985,0979","4648373,8979"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"484998,6944","4648378,7279"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"484944,2778","4648341,5373"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"484988,2006","4648375,474"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"484967,2889","4648278,9181"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"484972,7253","4648275,5862"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"484957,7855","4648365,6217"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"484947,0843","4648348,3786"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"484984,0216","4648374,5089"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"484970,3957","4648277,1407"
Platanus hispanica,Platanus hispanica,80-120,>90,"485191,6416","4648360,5698"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"485171,6282","4648341,7078"
Carpinus betulus,Carpí,50-80,sense,"485020,4775","4648385,2524"
Populus hibrida,Pollancre,50-80,sense,"484824,0225","4648800,2819"
Populus hibrida,Pollancre,80-120,sense,"484824,885","4648805,371"
Populus hibrida,Pollancre,80-120,sense,"484811,1324","4648815,4715"
Fraxinus angustifolia,Freixa de fulla petita,50-80,sense,"484822,9472","4648816,8849"
Fraxinus ornus,Freixa de flor,20-50,sense,"484667,4825","4648834,8344"
Fraxinus ornus,Freixa de flor,20-50,sense,"484684,0189","4648828,3079"
Fraxinus ornus,Freixa de flor,20-50,sense,"484690,0024","4648827,654"
Fraxinus ornus,Freixa de flor,50-80,sense,"484702,627","4648825,997"
Fraxinus ornus,Freixa de flor,50-80,sense,"484709,5124","4648825,2075"
Fraxinus ornus,Freixa de flor,50-80,sense,"484715,7323","4648824,862"
Tilia platyphyllos,Tell de fulla gran,20-50,sense,"484729,6961","4648824,5333"
Tilia platyphyllos,Tell de fulla gran,20-50,sense,"484736,7156","4648824,7986"
Fraxinus ornus,Freixa de flor,50-80,sense,"484744,6598","4648825,7573"
Fraxinus ornus,Freixa de flor,20-50,sense,"484759,995","4648828,4597"
Fraxinus ornus,Freixa de flor,20-50,sense,"484774,3329","4648832,3024"
Fraxinus ornus,Freixa de flor,50-80,sense,"484792,2649","4648838,3455"
Fraxinus ornus,Freixa de flor,20-50,sense,"484801,038","4648837,22"
Fraxinus ornus,Freixa de flor,50-80,sense,"484806,5504","4648834,4419"
Fraxinus ornus,Freixa de flor,20-50,sense,"484819,9844","4648834,4598"
Fraxinus ornus,Freixa de flor,50-80,sense,"484826,1438","4648834,4332"
Fraxinus ornus,Freixa de flor,50-80,sense,"484838,6954","4648834,9386"
Fraxinus ornus,Freixa de flor,50-80,sense,"484845,0271","4648834,925"
Robinia pseudoacacia,Falsa acàcia,20-50,sense,"486057,4699","4649170,1611"
Robinia pseudoacacia,Falsa acàcia,20-50,sense,"486058,1685","4649173,9362"
Robinia pseudoacacia,Falsa acàcia,50-80,sense,"486031,3665","4649202,1301"
Robinia pseudoacacia,Falsa acàcia,50-80,sense,"486027,8896","4649210,9978"
Pyrus malus,Pomera,50-80,sense,"486038,1937","4649182,8656"
Rhamnus alaternus,Aladern,50-80,sense,"486150,8998","4649139,3437"
Rhamnus alaternus,Aladern,20-50,sense,"486154,8327","4649148,2692"
Crataegus monogyna,Arç blanc,20-50,sense,"486152,8696","4649148,7003"
Crataegus monogyna,Arç blanc,20-50,sense,"486153,4926","4649124,0898"
Celtis australis,Lledoner,20-50,sense,"485955,1744","4649184,4451"
Ficus carica,Figuera,20-50,sense,"485965,0837","4649193,1588"
Cycas revoluta,Cica,20-50,sense,"485962,8757","4648959,1329"
Cycas revoluta,Cica,20-50,sense,"485958,7815","4648958,1411"
Cycas revoluta,Cica,20-50,sense,"485961,6559","4648958,2169"
Cycas revoluta,Cica,20-50,sense,"485966,6733","4648958,7526"
Celtis australis,Lledoner,80-120,sense,"485977,5384","4649179,2318"
Cycas revoluta,Cica,20-50,sense,"485962,3143","4648958,8151"
Cycas revoluta,Cica,20-50,sense,"485961,2642","4648959,4973"
Cycas revoluta,Cica,20-50,sense,"485968,6196","4648958,3845"
Pinus pinea,Pi pinyer,80-120,sense,"485962,1406","4649005,5146"
Pinus pinea,Pi pinyer,50-80,sense,"485964,6668","4648998,9292"
Magnolia grandiflora,Magnolia,20-50,>90,"485100,7783","4648263,8684"
Tilia europaea,Til·ler,20-50,>90,"485108,7488","4648266,6218"
Tilia europaea,Til·ler,20-50,>90,"485115,56","4648268,7955"
Magnolia grandiflora,Magnolia,20-50,>90,"485130,3417","4648273,7226"
Platanus x hispanica,Plàtan,80-120,escocell_corregut,"485073,5337","4648270,1001"
Platanus x hispanica,Plàtan,>120,escocell_corregut,"485059,7664","4648265,6078"
Platanus x hispanica,Plàtan,>120,escocell_corregut,"485024,6961","4648253,4349"
Platanus x hispanica,Plàtan,>120,escocell_corregut,"485014,262","4648249,6671"
Magnolia grandiflora,Magnolia,20-50,>90,"485023,5367","4648250,1018"
Magnolia grandiflora,Magnolia,20-50,>90,"485030,4928","4648251,9857"
Platanus x hispanica,Plàtan,>120,escocell_corregut,"485067,8819","4648268,5061"
Magnolia grandiflora,Magnolia,20-50,>90,"485048,3177","4648246,1888"
Platanus x hispanica,Plàtan,>120,escocell_corregut,"485051,651","4648263,1442"
Platanus x hispanica,Plàtan,>120,sense,"485083,3881","4648273,5781"
Magnolia grandiflora,Magnolia,20-50,>90,"485008,8999","4648245,0298"
Magnolia grandiflora,Magnolia,20-50,>90,"485016,5806","4648247,6382"
Magnolia grandiflora,Magnolia,20-50,>90,"485038,3184","4648254,7391"
Magnolia grandiflora,Magnolia,20-50,>90,"485044,8398","4648257,2026"
Magnolia grandiflora,Magnolia,20-50,>90,"485052,2306","4648259,6662"
Magnolia grandiflora,Magnolia,20-50,>90,"485059,3316","4648262,2746"
Magnolia grandiflora,Magnolia,20-50,>90,"485066,1428","4648264,4484"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"485023,2588","4648300,9577"
Trachycarpus fortunei,Palmera excelsa,20-50,sense,"485030,3743","4648298,3749"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"485010,8533","4648297,3093"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"485011,6098","4648297,7947"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"485017,5911","4648299,9957"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"485025,7235","4648300,222"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"485022,3256","4648300,9375"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"485028,6106","4648299,6182"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"485013,1891","4648298,6547"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"485024,1248","4648300,7345"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"485016,7909","4648299,8203"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"485010,1187","4648296,6468"
Trachycarpus fortunei,Palmera excelsa,50-80,sense,"485014,9904","4648299,4256"
Celtis australis,Lledoner,50-80,>90,"484325,7456","4648087,4159"
Cupressus sempervirens,Xiprer,80-120,40-90,"484377,5284","4648087,8291"
Platanus x hispanica,Plàtan,>120,sense,"485175,1315","4648514,7181"
Platanus x hispanica,Plàtan,>120,sense,"485176,7921","4648504,3703"
Platanus x hispanica,Plàtan,>120,sense,"485177,6863","4648498,2383"
Platanus x hispanica,Plàtan,>120,sense,"485180,4968","4648485,3355"
Platanus x hispanica,Plàtan,>120,sense,"485181,7742","4648479,5867"
Platanus x hispanica,Plàtan,>120,sense,"485183,1018","4648473,6996"
Populus hibrida,Pollancre,80-120,sense,"484610,1589","4648815,3789"
Ulmus minor,Om,80-120,sense,"484537,8323","4648810,8208"
Ulmus minor,Om,80-120,sense,"484554,7112","4648813,1838"
Robinia pseudoacacia,Falsa acàcia,>120,sense,"484840,4829","4648809,6907"
Fraxinus ornus,Freixa de flor,20-50,sense,"484596,843","4648793,6886"
Fraxinus ornus,Freixa de flor,20-50,sense,"484622,7444","4648802,4124"
Fraxinus ornus,Freixa de flor,20-50,sense,"484628,0902","4648825,863"
Ulmus minor,Om,20-50,sense,"484635,7992","4648831,6523"
Quercus ilex,Alzina,80-120,sense,"484672,7282","4648800,7548"
Quercus ilex,Alzina,80-120,sense,"484667,691","4648800,1016"
Quercus ilex,Alzina,80-120,sense,"484673,8523","4648806,8762"
Ulmus minor,Om,80-120,sense,"484495,5082","4648798,3362"
Ulmus minor,Om,80-120,sense,"484493,4503","4648795,8504"
Ulmus minor,Om,80-120,sense,"484502,2578","4648805,2597"
Ulmus minor,Om,50-80,sense,"484490,6087","4648791,3217"
Rhamnus alaternus,Aladern,20-50,sense,"485960,1434","4648997,6713"
Pyrus communis,Perer,50-80,sense,"485973,0824","4648997,3072"
Olea europaea,Olivera,20-50,sense,"485968,2927","4648994,4221"
Crataegus monogyna,Arç blanc,20-50,sense,"485969,6482","4649041,9268"
Pinus pinea,Pi pinyer,>120,sense,"485965,4465","4649038,515"
Cupressus sempervirens,Xiprer,20-50,sense,"485967,9545","4649082,274"
Cupressus sempervirens,Xiprer,80-120,sense,"485963,2136","4649018,1922"
Cupressus sempervirens,Xiprer,80-120,sense,"485968,6177","4649060,5532"
Pinus pinea,Pi pinyer,80-120,sense,"485964,0842","4649051,9295"
Robinia pseudoacacia,Falsa acàcia,50-80,sense,"486014,2733","4648994,4392"
Robinia pseudoacacia,Falsa acàcia,50-80,sense,"486000,7004","4648988,2992"
Pinus halepensis,Pi blanc,50-80,sense,"486072,9111","4648960,3309"
Prunus domestica,Prunera,50-80,sense,"486157,661","4648976,9866"
Celtis australis,Lledoner,80-120,sense,"486115,5676","4648975,9942"
Ficus carica,Figuera,>120,sense,"486127,4837","4648957,7892"
Rhamnus alaternus,Aladern,20-50,sense,"486119,0696","4648972,8996"
Prunus domestica,Prunera,20-50,sense,"486045,5109","4649019,269"
Celtis australis,Lledoner,80-120,sense,"486041,8623","4649009,5506"
Celtis australis,Lledoner,80-120,sense,"486049,7578","4649018,7512"
Magnolia grandiflora,Magnolia,20-50,>90,"485006,2913","4648232,277"
Magnolia grandiflora,Magnolia,20-50,>90,"485083,0983","4648270,9696"
Magnolia grandiflora,Magnolia,20-50,>90,"485090,1993","4648273,1433"
Tilia europaea,Til·ler,20-50,>90,"485013,5373","4648235,1753"
Magnolia grandiflora,Magnolia,20-50,>90,"485020,3484","4648237,349"
Magnolia grandiflora,Magnolia,20-50,>90,"485034,4055","4648241,5515"
Tilia europaea,Til·ler,20-50,>90,"485041,2167","4648243,5803"
Magnolia grandiflora,Magnolia,20-50,>90,"485062,9545","4648250,8261"
Tilia europaea,Til·ler,20-50,>90,"485069,9106","4648253,1447"
Tilia europaea,Til·ler,20-50,>90,"485075,5624","4648255,3184"
Tilia europaea,Til·ler,20-50,>90,"485079,7651","4648256,4778"
Magnolia grandiflora,Magnolia,20-50,>90,"485087,1559","4648259,6659"
Magnolia grandiflora,Magnolia,20-50,>90,"485071,7946","4648266,6221"
Tilia europaea,Til·ler,20-50,>90,"485055,9984","4648248,9422"
Magnolia grandiflora,Magnolia,20-50,>90,"485075,5625","4648268,0713"
Tilia europaea,Til·ler,50-80,40-90,"484878,4582","4648142,0228"
Tilia europaea,Til·ler,50-80,>90,"484871,2704","4648157,79"
Tilia europaea,Til·ler,50-80,40-90,"484868,372","4648148,2834"
Tilia europaea,Til·ler,20-50,>90,"484878,8063","4648170,195"
Tilia europaea,Til·ler,50-80,>90,"484901,5295","4648172,9772"
Tilia europaea,Til·ler,20-50,>90,"484894,1096","4648160,5723"
Platanus x hispanica,Plàtan,>120,sense,"485175,7702","4648509,6081"
Platanus x hispanica,Plàtan,>120,sense,"485184,3291","4648466,1729"
Platanus x hispanica,Plàtan,>120,sense,"485179,4748","4648491,9785"
Platanus x hispanica,Plàtan,>120,sense,"485192,0018","4648469,3921"
Tilia europaea,Til·ler,20-50,sense,"483406,9972","4649437,0003"
Tilia europaea,Til·ler,20-50,sense,"483393,8822","4649422,5793"
Tilia europaea,Til·ler,20-50,sense,"483384,4755","4649412,0163"
Pinus pinea,Pi pinyer,>120,sense,"483224,5718","4649301,4449"
Pinus pinea,Pi pinyer,80-120,sense,"483233,7003","4649310,055"
Pinus pinea,Pi pinyer,80-120,sense,"483220,3352","4649294,8151"
Celtis australis,Lledoner,80-120,sense,"483260,7104","4649341,5302"
Liquidambar styraciflua,Liqidambar,20-50,sense,"484027,5121","4649485,8708"
Morus nigra,Morera negra,80-120,sense,"483894,3158","4649348,1086"
Morus nigra,Morera negra,80-120,sense,"483902,1995","4649353,3643"
Morus nigra,Morera negra,80-120,sense,"483905,8494","4649359,35"
Morus nigra,Morera negra,50-80,sense,"483907,4554","4649363,1458"
Morus nigra,Morera negra,80-120,sense,"483909,9373","4649369,1316"
Morus nigra,Morera negra,50-80,sense,"483909,7913","4649373,5114"
Morus nigra,Morera negra,80-120,sense,"483914,1712","4649383,8769"
Morus nigra,Morera negra,>120,sense,"483919,2811","4649394,0964"
Morus nigra,Morera negra,80-120,sense,"483898,6957","4649351,0284"
Morus nigra,Morera negra,80-120,sense,"483913,1493","4649380,665"
Fraxinus ornus,Freixa de flor,20-50,sense,"485454,3868","4646527,4525"
Ulmus minor,Om,50-80,sense,"484495,2232","4648795,015"
Ulmus minor,Om,>120,sense,"484517,5461","4648787,1867"
Ulmus minor,Om,80-120,sense,"484523,5451","4648787,3949"
Ulmus minor,Om,80-120,sense,"484521,7556","4648784,1635"
Acer negundo,Negundo,50-80,sense,"484105,342","4649349,7681"
Cupressus sempervirens,Xiprer,80-120,sense,"484112,9327","4649344,4675"
Cupressus sempervirens,Xiprer,80-120,sense,"484113,9423","4649346,2076"
Ulmus minor,Om,80-120,sense,"484511,7557","4648811,8026"
Ulmus minor,Om,80-120,sense,"484517,0998","4648817,3245"
Ulmus minor,Om,80-120,sense,"484523,0552","4648814,5816"
Ulmus minor,Om,80-120,sense,"484546,8172","4648798,0576"
Ulmus minor,Om,80-120,sense,"484546,8017","4648790,9747"
Ulmus minor,Om,50-80,sense,"484535,7528","4648798,3914"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484002,7915","4646827,7018"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484436,8887","4646502,5759"
Tilia europaea,Til·ler,80-120,sense,"485498,3597","4650179,9993"
Aesculus hippocastanum,Castanyer d'índies,80-120,sense,"485110,0487","4645051,1472"
Quercus ilex,Alzina,20-50,sense,"484356,8619","4644674,9598"
Fraxinus angustifolia,Freixa de fulla petita,20-50,sense,"484456,9312","4644517,8725"
Quercus ilex,Alzina,20-50,sense,"484466,2268","4644439,0396"
Quercus ilex,Alzina,20-50,sense,"484468,1757","4644471,4387"
Olea europaea,Olivera,20-50,sense,"486071,236","4648973,618"
Olea europaea,Olivera,>120,sense,"486025,1097","4648998,0752"
Pinus halepensis,Pi blanc,50-80,sense,"486022,1464","4649163,4432"
Cycas revoluta,Cica,20-50,sense,"485965,5192","4648958,6804"
Cercis siliquastrum,Arbre de l'amor,50-80,sense,"485981,8599","4648977,1904"
Cercis siliquastrum,Arbre de l'amor,>120,sense,"485984,7184","4648975,5078"
Eriobotrya japonica,Nesprer,20-50,sense,"486006,382","4648991,0624"
Robinia pseudoacacia,Falsa acàcia,50-80,sense,"486009,2289","4648992,052"
Olea europaea,Olivera,20-50,sense,"486073,6955","4648969,0552"
Pinus pinea,Pi pinyer,80-120,sense,"486124,2564","4648974,4373"
Prunus domestica,Prunera,50-80,sense,"486144,1622","4649031,7566"
Ficus carica,Figuera,>120,sense,"486141,2727","4648974,9558"
Rhamnus alaternus,Aladern,20-50,sense,"486151,9863","4648967,3142"
Pinus pinea,Pi pinyer,50-80,sense,"486164,443","4648976,5468"
Pinus pinea,Pi pinyer,80-120,sense,"486170,4088","4648975,6813"
Celtis australis,Lledoner,20-50,sense,"486183,7647","4649024,1132"
Pinus halepensis,Pi blanc,>120,sense,"486190,0189","4649032,2175"
Cupressus sempervirens,Xiprer,80-120,sense,"486198,471","4649038,2078"
Cupressus sempervirens,Xiprer,20-50,sense,"486242,0887","4649117,303"
Robinia pseudoacacia,Falsa acàcia,50-80,sense,"486034,521","4649027,9892"
Celtis sinensis,Lledoner xinés,80-120,sense,"486033,7389","4649035,8911"
Magnolia grandiflora,Magnolia,20-50,>90,"484889,4721","4648154,6596"
Tilia europaea,Til·ler,20-50,>90,"484885,7622","4648148,3992"
Magnolia grandiflora,Magnolia,20-50,>90,"484897,3558","4648167,1805"
Acer negundo,Negundo,50-80,sense,"483106,7756","4648553,9469"
Acer negundo,Negundo,20-50,sense,"483108,6688","4648541,6407"
Acer negundo,Negundo,50-80,sense,"483111,0352","4648521,7614"
Acer negundo,Negundo,50-80,sense,"483110,2464","4648527,2834"
Acer negundo,Negundo,50-80,sense,"483114,1906","4648507,5619"
Acer negundo,Negundo,50-80,sense,"483116,557","4648488,6292"
Acer negundo,Negundo,50-80,sense,"483118,7658","4648480,8983"
Acer negundo,Negundo,50-80,sense,"483119,8701","4648475,8496"
Acer negundo,Negundo,50-80,sense,"483121,1323","4648470,0121"
Acer negundo,Negundo,50-80,sense,"483122,7099","4648464,0167"
Acer negundo,Negundo,50-80,sense,"483126,1808","4648446,504"
Acer negundo,Negundo,50-80,sense,"483124,4453","4648451,7105"
Acer negundo,Negundo,50-80,sense,"483137,54","4648398,3834"
Acer negundo,Negundo,50-80,sense,"483140,5376","4648385,9193"
Robinia pseudoacacia,Falsa acàcia,50-80,sense,"483578,1033","4649654,5679"
Robinia pseudoacacia,Falsa acàcia,50-80,sense,"483580,1693","4649659,2632"
Robinia pseudoacacia,Falsa acàcia,50-80,sense,"483585,616","4649661,7048"
Pinus pinea,Pi pinyer,80-120,sense,"484798,4133","4645503,3868"
Quercus ilex,Alzina,20-50,40-90,"484960,1051","4648296,4575"
Tamarix gallica,Tamariu,20-50,sense,"485069,7067","4646849,1"
Tamarix gallica,Tamariu,20-50,sense,"485071,2403","4646847,4916"
Tamarix gallica,Tamariu,20-50,sense,"485072,2939","4646846,53"
Tamarix gallica,Tamariu,20-50,sense,"485072,2997","4646849,2791"
Tamarix gallica,Tamariu,20-50,sense,"485073,732","4646847,8831"
Tamarix gallica,Tamariu,20-50,sense,"485073,5233","4646845,5126"
Tamarix gallica,Tamariu,20-50,sense,"485075,2112","4646846,7914"
Tamarix gallica,Tamariu,20-50,sense,"485075,0054","4646845,8232"
Tamarix gallica,Tamariu,20-50,sense,"485074,7814","4646844,9565"
Tamarix gallica,Tamariu,20-50,sense,"485075,9558","4646844,2345"
Tamarix gallica,Tamariu,20-50,sense,"485075,3511","4646842,852"
Tamarix gallica,Tamariu,20-50,sense,"485076,2848","4646842,1766"
Tamarix gallica,Tamariu,20-50,sense,"485076,3012","4646841,1525"
Tamarix gallica,Tamariu,20-50,sense,"485074,677","4646839,3663"
Tamarix gallica,Tamariu,20-50,sense,"485066,2426","4646853,0095"
Quercus ilex,Alzina,50-80,sense,"484465,3309","4644526,8362"
Trachycarpus fortunei,Palmera excelsa,20-50,sense,"485205,1055","4647832,6087"
Trachycarpus fortunei,Palmera excelsa,20-50,sense,"485392,5808","4648079,3691"
Tilia platyphyllos,Tell de fulla gran,50-80,sense,"485573,1291","4648992,3771"
Laurus nobilis,Llorer,50-80,sense,"485636,263","4647515,0398"
Laurus nobilis,Llorer,20-50,sense,"485706,3691","4648397,3386"
Quercus ilex,Alzina,80-120,sense,"485777,0726","4648193,4812"
Tilia platyphyllos,Tell de fulla gran,20-50,sense,"485556,5059","4648545,8992"
Tilia platyphyllos,Tell de fulla gran,50-80,sense,"485506,329","4648858,8486"
Celtis australis,Lledoner,20-50,sense,"485558,819","4649199,1246"
Fraxinus ornus,Freixa de flor,20-50,sense,"484753,1032","4648826,2611"
Fraxinus ornus,Freixa de flor,20-50,sense,"484813,7645","4648834,8051"
Cupressus sempervirens,Xiprer,80-120,sense,"484112,264","4649346,2355"
Tilia platyphyllos,Tell de fulla gran,20-50,sense,"485509,5664","4649348,7859"
Tilia platyphyllos,Tell de fulla gran,50-80,sense,"485461,4235","4649533,7376"
Ulmus minor,Om,80-120,sense,"484525,9885","4648818,3012"
Quercus ilex,Alzina,80-120,sense,"484678,2062","4648799,7838"
Populus hibrida,Pollancre,80-120,sense,"484810,8122","4648821,559"
Ulmus minor,Om,>120,sense,"484542,9352","4648816,2971"
Robinia pseudoacacia,Falsa acàcia,50-80,sense,"486022,5755","4649032,7975"
Pinus pinea,Pi pinyer,20-50,sense,"486196,5225","4649079,4274"
Pinus halepensis,Pi blanc,50-80,sense,"486170,0375","4649057,8236"
Pinus halepensis,Pi blanc,50-80,sense,"486200,4981","4649027,8149"
Cupressus arizonica,Xiprer d'arizona,50-80,sense,"486202,3144","4649061,1934"
Cupressus sempervirens,Xiprer,50-80,sense,"486202,8043","4649056,7744"
Cupressus sempervirens,Xiprer,50-80,sense,"486199,8588","4649054,0613"
Cupressus sempervirens,Xiprer,50-80,sense,"486207,6117","4649057,3178"
Cupressus sempervirens,Xiprer,20-50,sense,"486197,596","4649056,6071"
Cupressus sempervirens,Xiprer,50-80,sense,"486209,711","4649060,5146"
Cupressus sempervirens,Xiprer,50-80,sense,"486219,5783","4649076,6804"
Cupressus sempervirens,Xiprer,50-80,sense,"486210,7435","4649069,8347"
Cupressus sempervirens,Xiprer,50-80,sense,"486214,633","4649077,4509"
Pinus pinea,Pi pinyer,50-80,sense,"486209,3115","4649108,9612"
Pinus pinea,Pi pinyer,20-50,sense,"486204,8065","4649111,6259"
Pinus pinea,Pi pinyer,50-80,sense,"486195,1912","4649117,8981"
Cupressus sempervirens,Xiprer,50-80,sense,"486206,8241","4649065,0391"
Pinus pinea,Pi pinyer,20-50,sense,"486218,2707","4649075,3888"
Cupressus sempervirens,Xiprer,50-80,sense,"486217,0542","4649066,6692"
Cupressus sempervirens,Xiprer,50-80,sense,"486217,1378","4649073,585"
Platanus x hispanica,Plàtan,80-120,40-90,"485319,3921","4648642,4689"
Platanus x hispanica,Plàtan,80-120,40-90,"485319,8888","4648652,819"
Platanus x hispanica,Plàtan,80-120,40-90,"485320,1512","4648662,0925"
Platanus x hispanica,Plàtan,80-120,40-90,"485320,8018","4648672,2838"
Platanus x hispanica,Plàtan,80-120,40-90,"485321,6693","4648691,3653"
Platanus x hispanica,Plàtan,80-120,40-90,"485322,6452","4648710,6636"
