﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Electricitat";"CLTCOMRADIO - ANTIC COM RADIO";"Cultural";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"CLTMARFA - LA MARFÀ";"Oficina";"";"0";"17891";"15847";"16.494";"12.053";"17284";"26128";"34913";"25411";"21396";"19045";"16835";"14636";"3035";"2796";"2711";"1738";"2229";"3310";"10526";"7197";"10267";"10495";"8109";"6248"
"Electricitat";"ADMLSTOR - LOCAL SOCIAL DE LA TORRASSA";"Cultural";"";"0";"294";"218";"199";"172";"93";"56";"278";"135";"116";"130";"239";"634";"78";"70";"69";"58";"52";"47";"147";"108";"88";"93";"128";"308"
"Electricitat";"SOCLSMV - LOCAL SOCIAL MONTILIVI";"Oficina";"";"0";"1.687";"1538";"1.340";"1.056";"1104";"1230";"1395";"1374";"1156";"1017";"1115";"1290";"254";"255";"231";"177";"174";"184";"587";"588";"473";"402";"424";"486"
"Electricitat";"SOCOMH - OFICINA MUNICIPAL HABITATGE";"Oficina";"";"0";"657";"657";"739";"680";"695";"613";"417";"417";"584";"641";"663";"692";"92";"98";"111";"96";"97";"88";"176";"176";"221";"239";"241";"251"
"Electricitat";"ADMHAB01 - HABITATGE MUNICIPAL ST. GREGORI 89- 5E 4A";"Residencial";"";"0";"91";"83";"76";"72";"76";"73";"71";"71";"78";"82";"87";"91";"23";"22";"21";"20";"20";"19";"39";"39";"42";"44";"41";"42"
"Electricitat";"ADMCSM - CENTRE DE SALUT MENTAL";"Oficina";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ADMAJ - AJUNTAMENT";"Oficina";"";"0";"61349";"48224";"48.321";"39.542";"42.106";"51.796";"58213";"55445";"48968";"39576";"40781";"46801";"8535";"6861";"6364";"4309";"4590";"5983";"17027";"15022";"22764";"21261";"18774";"18481"
"Electricitat";"ADMLSINC02 - LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"Oficina";"";"0";"6";"6";"4";"4";"4";"4";"6";"6";"14";"15";"6";"5";"13";"12";"13";"12";"12";"12";"15";"15";"16";"16";"13";"13"
"Electricitat";"ADMHOTINF - HOTEL INFORM";"Oficina";"";"0";"32";"31";"46";"57";"146";"135";"111";"118";"135";"175";"287";"261";"33";"30";"33";"33";"40";"38";"66";"70";"76";"90";"124";"115"
"Electricitat";"ADMCPAST - ANTIGA CASA PASTORA";"Oficina";"";"0";"35";"30";"33";"21";"22";"23";"20";"20";"20";"21";"30";"31";"29";"26";"28";"25";"26";"24";"31";"31";"29";"30";"32";"33"
"Electricitat";"ADMPOL - POLICIA MUNICIPAL";"Oficina";"";"0";"13639";"11777";"12.510";"11.611";"11988";"16516";"20470";"18984";"13848";"10984";"13150";"9925";"1727";"1506";"1476";"1115";"1155";"1837";"5733";"5037";"5561";"4182";"4708";"4190"
"Electricitat";"EDUCEIPMIG - ESCOLA MIGDIA";"Educació";"";"0";"6.106";"6.209";"7.065";"5.364";"6.127";"5.264";"2.405";"2.435";"5.652";"5.896";"6.757";"6.363";"1035";"1047";"1078";"713";"772";"715";"1110";"1261";"2377";"2382";"2612";"2764"
"Electricitat";"EDUCEIPCAS - ESCOLA CASSIA COSTAL";"Educació";"";"0";"5.416";"5.774";"6.826";"4.844";"5.821";"4.352";"3.097";"1.810";"5.142";"5.057";"6.128";"4.623";"774";"950";"1.003";"599";"687";"594";"1.340";"948";"2.119";"2.029";"2.349";"2.074"
"Electricitat";"EDUCEIPSE - ESCOLA STA. EUGÈNIA";"Educació";"";"0";"2.947";"2.666";"2.661";"2.565";"2.122";"2.012";"1.166";"1.166";"2.045";"2.259";"2.681";"2.823";"427";"396";"378";"364";"282";"266";"477";"477";"760";"833";"970";"1.020"
"Electricitat";"EDUCEIPDC - ESCOLA DALMAU CARLES";"Educació";"";"0";"4.979";"5.119";"5.889";"4.200";"4.794";"3.700";"3.005";"1.873";"4.948";"4.737";"5.149";"3.956";"842";"843";"866";"518";"576";"510";"1.304";"987";"2.362";"2.592";"2.430";"1656"
"Electricitat";"EDUCEIPMDM - ESCOLA ÀGORA (antiga MARE DE DEU DEL MONT)";"Educació";"";"0";"3.249";"3.638";"4.486";"2.912";"3.552";"2.438";"1283";"814";"3.017";"3.085";"3.689";"2.971";"598";"633";"662";"371";"432";"354";"608";"482";"1268";"1260";"1.437";"1.363"
"Electricitat";"EDUCEIPVIL - ESCOLA VILA-ROJA";"Educació";"";"0";"2579";"2364";"2.888";"2.011";"2.059";"1.727";"1120";"866";"1799";"1714";"2566";"2266";"572";"524";"566";"379";"391";"370";"636";"513";"899";"845";"1112";"1145"
"Electricitat";"EDUCEIPPLA - ESCOLA PLA DE GIRONA";"Educació";"";"0";"7638";"7877";"9.580";"6.771";"7535";"5620";"2588";"2005";"6592";"6793";"8311";"5891";"1334";"1366";"1459";"855";"932";"809";"1267";"1159";"3218";"3767";"3961";"2525"
"Electricitat";"EDUCEIPFP - ESCOLA FONT DE LA POLVORA";"Educació";"";"0";"2349";"2223";"2.545";"1.657";"1839";"1758";"1423";"1.273";"1.706";"1624";"1.923";"1.689";"397";"379";"393";"227";"245";"253";"630";"600";"754";"691";"767";"780"
"Electricitat";"EDUCEIPMJ - ESCOLA MONTJUÏC";"Educació";"";"0";"3.899";"3.612";"4.056";"2.946";"3.083";"2.618";"1.589";"1.321";"2.955";"2.860";"3.355";"2.899";"642";"613";"595";"370";"386";"363";"716";"682";"1251";"1189";"1.300";"1283"
"Electricitat";"EDUCEEFAB - CEE FONT DE L'ABELLA";"Educació";"";"0";"6968";"6791";"7.999";"5.616";"5.379";"4.643";"3261";"2602";"5338";"5190";"6595";"5.912";"932";"1049";"1096";"672";"649";"614";"1407";"1288";"2163";"2070";"2490";"2572"
"Electricitat";"EDUCEIPJB - ESCOLA JOAN BRUGUERA";"Educació";"";"0";"3.009";"6.033";"6.438";"5.632";"6.000";"3.875";"2.131";"2.969";"4.641";"4.896";"5.621";"4.526";"556";"910";"946";"793";"739";"564";"1073";"1453";"2.069";"2.004";"2.197";"2.054"
"Electricitat";"EDUCEIPPERBAR - ESCOLA PERICOT BARRACONS";"Educació";"";"0";"16.867";"12.906";"13.381";"9.375";"3.686";"4.067";"1.639";"772";"3.521";"2.864";"7.023";"10.911";"2421";"1962";"1825";"1039";"570";"645";"886";"589";"1820";"1722";"3368";"4.368"
"Electricitat";"EDUCEIPBAL - ESCOLA BALANDRAU";"Educació";"";"0";"13.898";"13.150";"13.296";"4.994";"8.286";"3.451";"681";"1.038";"2.399";"3.024";"5.154";"8.719";"2004";"1925";"1730";"592";"892";"489";"407";"614";"1266";"1552";"2186";"4087"
"Electricitat";"EDUCEIPVER - ESCOLA VERD";"Educació";"";"0";"4723";"3969";"4.430";"3.709";"3623";"2995";"1353";"1554";"3213";"3383";"4204";"5226";"774";"672";"725";"568";"542";"474";"671";"856";"1551";"1531";"1661";"2199"
"Electricitat";"EDUCEIPEIX - ESCOLA EIXIMENIS";"Educació";"";"0";"4016";"4117";"5.089";"3.576";"4.001";"3.133";"1219";"1069";"3741";"4448";"4621";"2336";"670";"699";"764";"437";"461";"391";"544";"559";"1552";"1743";"1759";"1005"
"Electricitat";"EDUCEEPAL - CEE PALAU";"Educació";"";"0";"4751";"4793";"5.680";"3.596";"3976";"2906";"2161";"1227";"3225";"4184";"5326";"2916";"736";"731";"768";"427";"466";"401";"956";"666";"1561";"2270";"2454";"1225"
"Electricitat";"EDUCEIPTAI - ESCOLA TAIALÀ";"Educació";"";"0";"9.179";"9.403";"10.216";"7.358";"8.199";"7.089";"4.720";"3.055";"7.361";"7.499";"8.872";"7.591";"1.460";"1.485";"1.462";"869";"954";"910";"2.022";"1.540";"3.477";"4.094";"4.161";"3.105"
"Electricitat";"EDUCEIPANX - ESCOLA ANNEXA-JOAN PUIGBERT";"Educació";"";"0";"6106";"6018";"6.938";"4.820";"5403";"4353";"2512";"1719";"5301";"5404";"6681";"5674";"1020";"1004";"1013";"590";"649";"569";"1112";"905";"2516";"2929";"2543";"2388"
"Electricitat";"EDUCEIPMF - ESCOLA MONTFALGARS";"Educació";"";"0";"6859";"6737";"8.256";"5.555";"6347";"5339";"2819";"1857";"5860";"6042";"6680";"5643";"1154";"1116";"1187";"665";"737";"714";"1261";"1001";"2450";"2412";"2574";"2516"
"Electricitat";"EDUEBBAL - ESCOLA BRESSOL LA BALDUFA";"Educació";"";"0";"2721";"2458";"5.954";"5.755";"4451";"156";"539";"1823";"2343";"2793";"3429";"2959";"454";"411";"711";"597";"478";"122";"328";"898";"1140";"1131";"1316";"1321"
"Electricitat";"EDUEBTRE - ESCOLA BRESSOL EL TREN";"Educació";"";"0";"1233";"1083";"1.132";"800";"979";"1.259";"955";"237";"1015";"772";"971";"869";"229";"206";"217";"145";"174";"215";"431";"154";"456";"360";"411";"418"
"Electricitat";"EDUEBGAR - ESCOLA BRESSOL GARBÍ";"Educació";"";"0";"1.556";"1.325";"1.522";"1.042";"1.327";"2.073";"1.875";"268";"1.556";"1.543";"1.641";"1.505";"318";"249";"277";"156";"166";"269";"811";"179";"673";"650";"663";"687"
"Electricitat";"ESPCFVIL - CAMP DE FUTBOL DE VILAROJA";"Esportiu";"";"0";"967";"1171";"836";"612";"586";"506";"593";"544";"683";"1157";"1835";"1096";"312";"322";"302";"229";"230";"216";"379";"349";"432";"588";"886";"594"
"Electricitat";"ESPPAVSE - PAVELLÓ DE SANTA EUGÈNIA";"Esportiu";"";"0";"5686";"6052";"4.574";"4.729";"3.422";"3.510";"2634";"7224";"6979";"7271";"6997";"7260";"850";"882";"629";"523";"417";"454";"1136";"3293";"3035";"2882";"2509";"2962"
"Electricitat";"ESPZED - ZONA ESPORTIVA DEVESA";"Esportiu";"";"0";"9313";"9364";"4.940";"3.670";"10726";"22737";"22973";"25629";"16892";"7438";"7397";"7346";"1289";"1263";"758";"511";"1100";"2274";"6203";"11452";"6829";"2954";"2762";"3174"
"Electricitat";"ESPCFCG - CAMP DE FUTBOL DE CAN GIBERT";"Esportiu";"";"0";"4948";"4515";"4.890";"2.988";"2.854";"2.639";"2115";"3259";"3989";"4710";"4804";"4168";"905";"852";"857";"466";"462";"420";"957";"1639";"2017";"2675";"2419";"1834"
"Electricitat";"ESPPAVPA - PAVELLÓ DE PALAU";"Esportiu";"";"0";"6012";"5151";"7.076";"4.731";"4928";"1922";"1187";"2077";"4775";"6021";"6012";"5357";"984";"828";"1005";"696";"636";"379";"658";"1129";"2055";"2422";"2310";"2423"
"Electricitat";"ESPPAVVIL - PAVELLÓ DE VILA-ROJA";"Esportiu";"";"0";"4008";"4411";"5.794";"4.227";"3.961";"2.486";"1864";"1214";"3625";"3253";"1389";"6.498";"660";"717";"814";"513";"507";"411";"871";"695";"1578";"1340";"609";"2840"
"Electricitat";"ESPPEFO - PISTA ESPORTIVA FONTAJAU";"Esportiu";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"29";"26";"29";"26";"27";"25";"26";"30";"25";"26";"25";"26"
"Electricitat";"ESPPISCG - PISCINA CAN GIBERT DEL PLA";"Piscina";"";"0";"30039";"27421";"30.942";"14.187";"28369";"29334";"21360";"30736";"20671";"29304";"28052";"28723";"3776";"3528";"3664";"1453";"2772";"3143";"5964";"8082";"9469";"15342";"10097";"11983"
"Electricitat";"ESPCFGS - CAMP DE FUTBOL GERMANS SÀBAT";"Esportiu";"";"0";"6.197";"5.505";"6.245";"3.918";"4.230";"3.479";"1.801";"3.787";"5.879";"5.866";"6.866";"4.949";"968";"1.029";"1.069";"613";"657";"610";"929";"1976";"2.584";"2.404";"2.666";"2.336"
"Electricitat";"ESPPEBX - PISTA DE BOTXES";"Esportiu";"";"0";"2745";"2479";"700";"605";"560";"510";"544";"597";"286";"1321";"2394";"691";"299";"270";"109";"87";"82";"78";"228";"300";"166";"498";"867";"313"
"Electricitat";"ESPCFMV - CAMP DE FUTBOL DE MONTILIVI";"Esportiu";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ESPPISPA - PISCINA DE PALAU";"Piscina";"";"0";"29.292";"28.666";"29.689";"26.217";"26734";"24021";"24812";"10167";"25193";"27154";"27919";"30856";"3595";"3537";"3413";"2486";"2543";"2508";"6806";"4793";"11408";"14165";"12367";"12839"
"Electricitat";"ESPCFPM - CAMP DE FUTBOL DE PONT MAJOR";"Esportiu";"";"0";"6.806";"6.721";"6.931";"4.946";"4.427";"3.322";"3.055";"3.951";"4.664";"5.080";"6.365";"5.674";"1042";"1033";"987";"621";"586";"510";"1.360";"1961";"2275";"2813";"2988";"2321"
"Electricitat";"ESPCFFO - CAMP DE FUTBOL DE FONTAJAU";"Esportiu";"";"0";"7477";"6889";"7.141";"4.840";"5091";"4028";"3467";"3688";"6293";"7450";"6208";"7282";"1398";"1220";"1281";"787";"796";"690";"1468";"2061";"2935";"3277";"2692";"3413"
"Electricitat";"ESPPAVFO - PAVELLÓ DE FONTAJAU";"Esportiu";"";"0";"39.533";"32.198";"36.455";"27.772";"20.976";"21.300";"14.965";"16.211";"26.092";"27.826";"32.466";"47.782";"6.072";"5.078";"5.248";"3.368";"2.820";"2962";"6747";"5.126";"12.586";"15.271";"15.233";"18.785"
"Electricitat";"ESPPAVPM - PAVELLÓ DE PONT MAJOR";"Esportiu";"";"0";"3493";"4517";"5.397";"4.219";"4491";"2983";"3134";"1576";"4486";"4534";"5063";"3908";"500";"715";"775";"491";"513";"401";"1309";"816";"1877";"1794";"1900";"1743"
"Electricitat";"ESPPEFP - PISTA ESPORTIVA FONT DE LA PÓLVORA";"Esportiu";"";"0";"467";"415";"460";"447";"543";"634";"195";"465";"450";"466";"452";"467";"66";"64";"68";"63";"62";"57";"100";"201";"186";"177";"167";"162"
"Electricitat";"ESPCFTP - CAMP DE FUTBOL TORRES DE PALAU";"Esportiu";"";"0";"6754";"5902";"6.632";"3.860";"3.962";"2956";"3292";"3942";"4260";"4612";"7369";"5960";"1207";"1075";"1125";"618";"641";"561";"1571";"2058";"2161";"2629";"3558";"2548"
"Electricitat";"ESPPETG - PISTA ESPORTIVA TORRE GIRONELLA";"Esportiu";"";"0";"98";"0";"0";"0";"0";"0";"20";"173";"1";"1";"1";"1";"22";"9";"10";"9";"10";"9";"17";"81";"9";"10";"9";"10"
"Electricitat";"ADMBUS - ESTACIÓ AUTOBUSOS";"Oficina";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"SOCHAB01 - HABITATGE AGUDES 69 - 2N 2A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"SOCHAB13 - HABITATGE JOAN ALSINA 2- 2N 2A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ADMJOV - L'ESTACIÓ ESPAI JOVE";"Oficina";"";"0";"2460";"2562";"2.943";"2.424";"2726";"4079";"4337";"3113";"2832";"1871";"1007";"3764";"349";"417";"437";"302";"331";"509";"1815";"1486";"1200";"789";"442";"1667"
"Electricitat";"ADMPROEMP - PROMOCIÓ DE LA SALUT";"Oficina";"";"0";"5373";"3805";"2.250";"1.091";"681";"1263";"1585";"1046";"745";"1535";"187";"1726";"790";"562";"355";"185";"155";"228";"736";"577";"391";"659";"178";"823"
"Electricitat";"ALTWCSE - WC PLAÇA SANTA EUGÈNIA";"Altres";"";"0";"932";"829";"534";"505";"178";"168";"72";"78";"164";"207";"447";"479";"115";"103";"71";"67";"32";"30";"42";"44";"71";"86";"164";"171"
"Electricitat";"ALTWCCAR - WC CARME";"Altres";"";"0";"40";"29";"24";"19";"14";"13";"15";"15";"15";"15";"14";"16";"17";"14";"15";"14";"14";"13";"17";"18";"18";"18";"16";"16"
"Electricitat";"ALTWCIND - WC PLAÇA INDEPENDÈNCIA";"Altres";"";"0";"101";"83";"89";"96";"104";"94";"59";"59";"66";"73";"105";"121";"26";"24";"27";"26";"27";"25";"39";"39";"38";"40";"51";"58"
"Electricitat";"ALTASCSM - ASCENSOR PUJADA SANT MARTÍ";"Altres";"";"0";"253";"236";"274";"265";"273";"238";"180";"205";"237";"265";"278";"269";"58";"53";"60";"58";"57";"52";"91";"103";"117";"120";"112";"109"
"Electricitat";"ADMPROVIV - VIVERS HORTES SANTA EUGÈNIA";"Altres";"";"0";"5.342";"3.372";"2.911";"1.634";"588";"661";"663";"352";"562";"485";"1.258";"1.598";"686";"456";"408";"220";"111";"125";"306";"208";"271";"236";"509";"725"
"Electricitat";"ALTJARALEM - JARDINS DELS ALEMANYS";"Altres";"";"0";"17";"68";"179";"213";"354";"353";"367";"356";"327";"337";"326";"337";"31";"34";"50";"53";"67";"66";"161";"160";"152";"150";"131";"136"
"Electricitat";"ALTBRI - BRIGADES OBRES";"Altres";"";"0";"17613";"15702";"16.173";"12.439";"7918";"6142";"6128";"6139";"6835";"6711";"10496";"15685";"2416";"2186";"2053";"1301";"941";"843";"2628";"2986";"3290";"3711";"4856";"6108"
"Electricitat";"ADMPROMRCG - MERCAGIRONA";"Oficina";"";"0";"6736";"6694";"7.355";"6.362";"6650";"6268";"6484";"6441";"6864";"6825";"7341";"8050";"892";"958";"992";"751";"792";"787";"2616";"3008";"2917";"2765";"2761";"3460"
"Electricitat";"ALTWCDEV - WC CARPES DEVESA";"Altres";"";"0";"637";"520";"516";"443";"406";"379";"346";"369";"394";"703";"600";"668";"82";"69";"70";"56";"52";"48";"126";"164";"164";"247";"205";"254"
"Electricitat";"ADMPROMAMB - OFICINA MERCAT AMBULANT";"Oficina";"";"0";"1067";"951";"1.004";"934";"769";"753";"616";"564";"423";"529";"769";"821";"156";"139";"145";"133";"105";"104";"252";"234";"183";"217";"285";"288"
"Electricitat";"ADMPROMRCL - MERCAT LLEÓ";"Oficina";"";"0";"33646";"37636";"35.850";"26.836";"46.910";"74.222";"82579";"85668";"57270";"31284";"27037";"18025";"4786";"5099";"4687";"3168";"4893";"7775";"22705";"22280";"26157";"16930";"12647";"7658"
"Electricitat";"CLTMUS - MUSEU D'HISTÒRIA";"Cultural";"";"0";"17217";"16370";"17.454";"14.101";"9891";"10179";"12486";"11640";"9545";"7896";"9932";"16527";"2156";"2248";"2123";"1418";"1032";"1149";"4980";"5351";"3919";"3109";"3690";"7060"
"Electricitat";"ADMPLTG - PUNT DE LECTURA TORRE GIRONELLA";"Cultural";"";"0";"127";"112";"94";"90";"65";"61";"32";"32";"50";"55";"149";"154";"18";"16";"14";"14";"10";"9";"16";"17";"21";"23";"54";"56"
"Electricitat";"CLTCALL - PATRONAT CALL GIRONA";"Cultural";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ALTREGMASO - REG MAS MASÓ";"Altres";"";"0";"0";"32";"0";"1";"0";"0";"0";"9";"0";"0";"0";"0";"20";"21";"20";"19";"19";"17";"17";"25";"18";"18";"18";"18"
"Electricitat";"ADMPROSEXP - SALA FIDEL AGUILAR";"Oficina";"";"0";"6247";"4901";"3.433";"2.639";"2.458";"3907";"3561";"3223";"2467";"2024";"3065";"4413";"832";"684";"459";"305";"293";"456";"1447";"1517";"1043";"831";"1156";"1873"
"Electricitat";"ADMPROOPB - OFICINA PLA DE BARRIS";"Oficina";"";"0";"148";"137";"169";"181";"164";"164";"237";"118";"157";"184";"185";"280";"42";"38";"46";"42";"41";"39";"102";"74";"78";"87";"80";"121"
"Electricitat";"SOCLLATAI - LLAR D'AVIS TAIALÀ";"Cultural";"";"0";"1203";"1445";"1.499";"1.481";"2110";"2814";"508";"1297";"2658";"3769";"2260";"3860";"240";"265";"236";"228";"272";"351";"286";"657";"1320";"1926";"1018";"1457"
"Electricitat";"SOCCJSI - CENTRE JOVE SALUT INTEGRAL";"Oficina";"";"0";"0";"0";"0";"0";"438";"486";"453";"453";"415";"423";"749";"813";"0";"0";"0";"0";"65";"72";"189";"189";"171";"174";"271";"292"
"Electricitat";"SOCCOGUELL - CENTRE OBERT GÜELL";"Oficina";"";"0";"1.126";"1.071";"1.095";"582";"493";"486";"603";"248";"419";"432";"640";"867";"259";"240";"235";"140";"135";"137";"327";"207";"255";"252";"318";"450"
"Electricitat";"SOCCDFP - CENTRE DE DIA FONT PÓLVORA";"Oficina";"";"0";"1.490";"3.294";"2.189";"1.959";"1.374";"1.329";"1.499";"1.489";"1.157";"1.195";"2.150";"2.257";"172";"331";"240";"218";"153";"148";"336";"339";"430";"444";"740";"775"
"Electricitat";"SOCFORUM - CENTRE FÒRUM";"Oficina";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"SOCLLASJ - LLAR D'AVIS SANT JOAN";"Cultural";"";"0";"1.793";"1.413";"1.783";"1.224";"1.155";"1.154";"1.001";"954";"1275";"1.271";"1.332";"1.395";"247";"201";"243";"153";"136";"132";"355";"392";"468";"444";"461";"482"
"Electricitat";"SOCLSHOR - LOCAL SOCIAL C/HORTÈNSIA";"Cultural";"";"0";"282";"532";"897";"622";"204";"282";"285";"262";"229";"212";"261";"362";"45";"70";"110";"81";"37";"45";"120";"113";"103";"91";"99";"134"
"Electricitat";"SOCCCPED - CENTRE CÍVIC PEDRET";"Cultural";"";"0";"1.368";"919";"982";"739";"855";"837";"845";"425";"796";"827";"1.120";"1.255";"240";"172";"186";"133";"152";"155";"386";"244";"375";"382";"468";"579"
"Electricitat";"SOCCCSE - CENTRE CÍVIC SANTA EUGÈNIA";"Cultural";"";"0";"4.423";"3.299";"3.427";"2.879";"3.144";"4.066";"4.516";"2.782";"3.447";"2.643";"3.107";"4.593";"1.005";"653";"600";"379";"357";"634";"1.995";"1.367";"1.433";"1.056";"1.261";"2.170"
"Electricitat";"SOCBALIM - BANC D'ALIMENTS";"Oficina";"";"0";"164";"175";"178";"46";"48";"49";"55";"56";"51";"47";"42";"43";"53";"52";"55";"35";"36";"36";"52";"62";"51";"50";"45";"48"
"Electricitat";"SOCSBASRU - SBAS PALAU RUTLLA";"Oficina";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"SOCMAGJMP - MAGATZEM JOSEP MA PRAT";"Altres";"";"0";"18";"16";"129";"126";"177";"171";"128";"125";"41";"45";"124";"127";"18";"16";"29";"28";"31";"30";"60";"59";"29";"31";"55";"56"
"Electricitat";"SOCCCONYAR - CENTRE CÍVIC ONYAR";"Cultural";"";"0";"22.221";"15.207";"14.409";"8.378";"5.822";"9395";"9387";"5904";"6400";"5.113";"11.292";"14.221";"2889";"2141";"2003";"1095";"889";"1253";"4039";"2982";"3100";"2739";"5068";"5593"
"Electricitat";"SOCCCSN - CENTRE CÍVIC SANT NARCÍS";"Cultural";"";"0";"25.721";"22.514";"22.072";"12.160";"11.942";"15.699";"16.627";"9579";"10.265";"10.350";"16.076";"22.137";"3633";"3220";"2938";"1443";"1441";"1899";"6780";"4665";"4921";"5719";"7433";"8648"
"Electricitat";"SOCLSGGI - LOCAL SOCIAL GRUP GIRONA";"Cultural";"";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"12";"12";"13";"12";"12";"11";"13";"13";"12";"12";"11";"12"
"Electricitat";"SOCCLL - CENT LLARS";"Oficina";"";"0";"1.424";"1.254";"1.291";"778";"394";"479";"669";"528";"371";"336";"876";"1.078";"266";"231";"235";"142";"91";"106";"308";"301";"196";"178";"377";"501"
"Electricitat";"SOCLSNOG - LOCAL SOCIAL NOGUER";"Oficina";"";"0";"775";"683";"568";"550";"421";"403";"618";"590";"319";"329";"287";"297";"91";"81";"64";"62";"48";"46";"234";"224";"127";"131";"107";"110"
"Electricitat";"SOCLSLLI - LOCAL SOCIAL PLAÇA LLIMONER";"Cultural";"";"0";"1.005";"897";"835";"808";"388";"371";"381";"378";"335";"346";"416";"430";"150";"134";"121";"117";"62";"60";"164";"163";"144";"149";"161";"167"
"Electricitat";"SOCLSVAL - LOCAL SOCIAL DE VISTA ALEGRE";"Cultural";"";"0";"715";"528";"434";"363";"274";"355";"223";"207";"183";"200";"308";"498";"115";"90";"82";"70";"56";"61";"104";"101";"95";"96";"123";"187"
"Electricitat";"CLTTEA - TEATRE MUNICIPAL";"Cultural";"";"0";"40.790";"37.699";"35.516";"31.326";"23.890";"40.714";"38.763";"26.363";"26.638";"27.478";"25.235";"35.029";"5.518";"5.165";"4626";"3405";"2838";"4602";"11269";"7752";"12547";"14712";"11682";"13.728"
"Electricitat";"ADMPROPB - PUNT DE BENVINGUDA";"Oficina";"";"0";"595";"575";"404";"357";"286";"249";"299";"299";"243";"230";"355";"417";"94";"95";"71";"63";"53";"48";"136";"136";"108";"100";"140";"160"
"Electricitat";"ADMPROTUR - OFICINA DE TURISME";"Oficina";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"BOMCRE - EBAR CREUETA";"Bombeig";"";"0";"19";"15";"23";"18";"20";"19";"24";"21";"20";"21";"22";"19";"18";"16";"18";"16";"17";"16";"22";"27";"21";"22";"21";"21"
"Electricitat";"ALTCOMPMAR - COMPORTES MARFÀ";"Bombeig";"";"0";"179";"301";"193";"177";"181";"184";"185";"195";"181";"202";"188";"187";"39";"51";"41";"36";"37";"36";"79";"100";"83";"87";"76";"85"
"Electricitat";"ADMFIRES - Provisional Fires";"Altres";"";"0";"64";"71";"44";"31";"57";"66";"57";"57";"88";"107";"114";"125";"25";"25";"24";"22";"23";"23";"39";"39";"47";"53";"53";"57"
"Electricitat";"ALTFONTPC - FONT PAÏSOS CATALANS";"Altres";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"SOCAAVVTT - ASSOCIACIÓ DE VEÏNS DE TORRE TAIALÀ";"Cultural";"";"0";"1.024";"870";"878";"755";"752";"599";"696";"714";"800";"947";"1.006";"1.087";"114";"99";"99";"76";"78";"59";"230";"289";"307";"333";"322";"396"
"Electricitat";"BAIXES_ELEC - POLISSES ELEC BAIXA";"Altres";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ALTANTPV - REPETIDOR TV PUIGVISTÓS";"Altres";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
