﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1973";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"30/09/2019";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"30/09/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"30/09/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1958";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"27/09/2019";"024";"<20";"04";"ALMERÍA";"";"";"";"";"4";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"5";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1952";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/08/2004";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"2";"13"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1968";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"28/01/2002";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"2";"13"
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"6";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1959";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"21/11/2016";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1971";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"02/09/2019";"155";"<20";"08";"BARCELONA";"";"";"";"";"4";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1983";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"02/10/2019";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"6";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/09/2019";"";"";"";"";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2004";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"02/10/2019";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"03/10/2019";"065";"<20";"28";"MADRID";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"03/10/2019";"065";"<20";"28";"MADRID";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2003";"227";"MALI";"66";"EXTRANJERO";"227";"MALI";"24/09/2019";"227";"MALI";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2003";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"24/09/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"05/10/2019";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1993";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"07/10/2019";"079";"MADRID";"28";"MADRID";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1994";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"07/10/2019";"216";"GAMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1990";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"07/10/2019";"079";"MADRID";"28";"MADRID";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1970";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"07/10/2019";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"07/10/2019";"015";"BADALONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"6";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1969";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"20/03/2012";"167";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"08/10/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"08/10/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"08/10/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1995";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"08/10/2019";"049";"CELRÀ";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1985";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"09/10/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2017";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"09/10/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"48";"DOCTORAT I POST-GRAU";"1980";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"09/10/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1949";"048";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"13/06/2012";"021";"CORDOBA";"14";"CÓRDOBA";"";"";"";"";"6";"5"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2010";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/10/2019";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2001";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"26/06/2019";"189";"<20";"18";"GRANADA";"";"";"";"";"4";"1"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2001";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"03/06/2019";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"5";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1966";"013";"<20";"04";"ALMERÍA";"108";"ESPAÑA";"09/11/2001";"048";"CASTELL D'ARO";"17";"GIRONA";"";"";"";"";"6";"5"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"15/10/2019";"079";"MADRID";"28";"MADRID";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"079";"MADRID";"28";"MADRID";"128";"RUMANIA";"15/10/2019";"079";"MADRID";"28";"MADRID";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"15/10/2019";"079";"MADRID";"28";"MADRID";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2006";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"15/10/2019";"079";"MADRID";"28";"MADRID";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1961";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"30/07/2019";"321";"HONDURAS";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2011";"<20";"<20";"41";"SEVILLA";"108";"ESPAÑA";"09/08/2013";"<20";"<20";"08";"BARCELONA";"211";"S.FELIU DE LLOBREGAT";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2004";"104";"BULGARIA";"66";"EXTRANJERO";"104";"BULGARIA";"11/01/2019";"066";"FIGUERES";"17";"GIRONA";"066";"FIGUERES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1985";"079";"MADRID";"28";"MADRID";"108";"ESPAÑA";"31/01/2018";"<20";"<20";"28";"MADRID";"074";"LEGANES";"28";"MADRID";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2002";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"09/01/2019";"216";"GAMBIA";"66";"EXTRANJERO";"117";"PALAFRUGELL";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"054";"<20";"32";"ORENSE";"108";"ESPAÑA";"04/03/2019";"062";"L'ESCALA";"17";"GIRONA";"066";"FIGUERES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2009";"054";"<20";"32";"ORENSE";"108";"ESPAÑA";"04/03/2019";"062";"L'ESCALA";"17";"GIRONA";"066";"FIGUERES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1994";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"12/03/2019";"343";"COLOMBIA";"66";"EXTRANJERO";"113";"MANRESA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"20/03/2019";"321";"HONDURAS";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"27/03/2019";"066";"FIGUERES";"17";"GIRONA";"066";"FIGUERES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2004";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"27/03/2019";"066";"FIGUERES";"17";"GIRONA";"066";"FIGUERES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/04/2019";"321";"HONDURAS";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2002";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"12/06/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"098";"MAIA DE MONTCAL";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1988";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"30/07/2019";"321";"HONDURAS";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2009";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"30/07/2019";"321";"HONDURAS";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"30/07/2019";"321";"HONDURAS";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2004";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"07/08/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"6";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2018";"118";"PALAMÓS";"17";"GIRONA";"108";"ESPAÑA";"12/08/2019";"118";"PALAMÓS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"6";"5";"HOME";"21";"SENSE ESTUDIS";"1987";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"08/10/2018";"297";"ZARAGOZA";"50";"ZARAGOZA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1971";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"13/02/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"4";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"5";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1990";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"14/02/2019";"154";"RUSIA";"66";"EXTRANJERO";"";"";"";"";"4";"1"
"ALTA";"OM";"ALTA PER OMISSIÓ";"6";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"17/10/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"5";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1977";"344";"CHILE";"66";"EXTRANJERO";"344";"CHILE";"27/12/2018";"035";"CALELLA";"08";"BARCELONA";"";"";"";"";"4";"1"
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"6";"5";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1960";"340";"ARGENTINA";"66";"EXTRANJERO";"115";"ITALIA";"27/12/2004";"121";"MATARO";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"22/10/2019";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1971";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"22/10/2019";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"22/10/2019";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"6";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2018";"118";"PALAMÓS";"17";"GIRONA";"108";"ESPAÑA";"25/09/2019";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1950";"104";"BULGARIA";"66";"EXTRANJERO";"104";"BULGARIA";"24/10/2019";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1947";"104";"BULGARIA";"66";"EXTRANJERO";"104";"BULGARIA";"24/10/2019";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2005";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"28/10/2019";"009";"<20";"03";"ALACANT";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"28/10/2019";"069";"<20";"41";"SEVILLA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1972";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"28/10/2019";"069";"<20";"41";"SEVILLA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"6";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"11/10/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1981";"203";"ARGELIA";"66";"EXTRANJERO";"203";"ARGELIA";"23/10/2019";"001";"MELILLA";"52";"MELILLA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"23/10/2019";"154";"RUSIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2003";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"14/11/2018";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"117";"PALAFRUGELL";"17";"GIRONA";"108";"ESPAÑA";"18/10/2019";"117";"PALAFRUGELL";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"6";"5";"HOME";"21";"SENSE ESTUDIS";"1966";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"20/08/2018";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1959";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"04/11/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"6";"5";"HOME";"21";"SENSE ESTUDIS";"2000";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"27/11/2017";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1972";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"05/01/2016";"239";"SENEGAL";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"21";"SENSE ESTUDIS";"1963";"203";"ARGELIA";"66";"EXTRANJERO";"203";"ARGELIA";"11/11/2019";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"344";"CHILE";"66";"EXTRANJERO";"344";"CHILE";"11/11/2019";"344";"CHILE";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"6";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"11/11/2019";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2002";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"11/02/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"5";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1949";"172";"<20";"17";"GIRONA";"108";"ESPAÑA";"24/03/2004";"155";"SALT";"17";"GIRONA";"";"";"";"";"2";"10"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"6";"5";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1949";"172";"<20";"17";"GIRONA";"108";"ESPAÑA";"24/03/2004";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"6";"5";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1992";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"12/06/2017";"<20";"<20";"30";"MURCIA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"6";"5";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1994";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"13/02/2018";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"6";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1957";"<20";"<20";"41";"SEVILLA";"108";"ESPAÑA";"10/08/2005";"056";"<20";"08";"BARCELONA";"";"";"";"";"6";"2"
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"6";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1970";"218";"GUINEA";"66";"EXTRANJERO";"218";"GUINEA";"05/10/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
