﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1977";"078";"<20";"15";"LA CORUÑA";"108";"ESPAÑA";"23/10/2006";"172";"S. MARTI DE LLEMENA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1994";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"17/01/2011";"011";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1973";"032";"<20";"07";"BALEARS";"108";"ESPAÑA";"19/06/2013";"<20";"<20";"07";"BALEARS";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1990";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"19/06/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1987";"138";"BELARÚS";"66";"EXTRANJERO";"<20";"<20";"26/09/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"4";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1960";"122";"POLONIA";"66";"EXTRANJERO";"122";"POLONIA";"13/09/2005";"186";"SARRIÀ DE TER";"17";"GIRONA";"";"";"";"";"4";"2"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"087";"GRANADA";"18";"GRANADA";"108";"ESPAÑA";"04/07/2013";"126";"ALEMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"21";"SENSE ESTUDIS";"2012";"126";"ALEMANIA";"66";"EXTRANJERO";"126";"ALEMANIA";"04/07/2013";"126";"ALEMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"4";"2";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/06/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1990";"187";"SABADELL";"08";"BARCELONA";"108";"ESPAÑA";"11/07/2013";"038";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1978";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"12/07/2013";"038";"<20";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1976";"345";"ECUADOR";"66";"EXTRANJERO";"108";"ESPAÑA";"28/01/2003";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"18"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/01/2003";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"18"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1997";"345";"ECUADOR";"66";"EXTRANJERO";"108";"ESPAÑA";"28/01/2003";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"18"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"DONA";"22";"PRIMÀRIA INCOMPLETA";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/01/2003";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1997";"345";"ECUADOR";"66";"EXTRANJERO";"108";"ESPAÑA";"28/01/2003";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"DONA";"41";"FORMACIÓ PROFESS 2ON GRAU";"1976";"345";"ECUADOR";"66";"EXTRANJERO";"108";"ESPAÑA";"28/01/2003";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1978";"126";"ALEMANIA";"66";"EXTRANJERO";"126";"ALEMANIA";"16/07/2013";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1977";"101";"HOSPITALET LLOBREGAT";"08";"BARCELONA";"108";"ESPAÑA";"09/03/2006";"<20";"<20";"17";"GIRONA";"087";"JUIÀ";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1977";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"09/10/2008";"<20";"<20";"08";"BARCELONA";"213";"VIDRERES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1983";"020";"<20";"48";"VIZCAYA";"108";"ESPAÑA";"04/01/2011";"040";"PALMA";"07";"BALEARS";"193";"SILS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/08/2012";"";"";"";"";"087";"JUIÀ";"17";"GIRONA";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"32";"FORMACIÓ PROFESS 1ER GRAU";"1920";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"19/07/2013";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1984";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"01/10/2009";"<20";"<20";"08";"BARCELONA";"";"";"";"";"4";"2"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"10/10/2011";"186";"SARRIÀ DE TER";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1970";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"30/07/2013";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"4";"2";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1928";"013";"<20";"<20";"<20";"108";"ESPAÑA";"31/07/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1979";"032";"<20";"15";"LA CORUÑA";"108";"ESPAÑA";"19/02/2009";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"4";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1976";"036";"<20";"15";"LA CORUÑA";"108";"ESPAÑA";"16/02/2009";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"4";"1"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1983";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"04/11/2010";"019";"BARCELONA";"08";"BARCELONA";"087";"JUIÀ";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1981";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"04/11/2010";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1973";"032";"<20";"07";"BALEARS";"108";"ESPAÑA";"19/06/2013";"<20";"<20";"07";"BALEARS";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"09/08/2013";"154";"RUSIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1981";"121";"MATARO";"08";"BARCELONA";"108";"ESPAÑA";"11/04/2012";"121";"MATARO";"08";"BARCELONA";"";"";"";"";"2";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"DONA";"41";"FORMACIÓ PROFESS 2ON GRAU";"1985";"121";"MATARO";"08";"BARCELONA";"108";"ESPAÑA";"11/04/2012";"121";"MATARO";"08";"BARCELONA";"";"";"";"";"2";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1984";"113";"MANRESA";"08";"BARCELONA";"108";"ESPAÑA";"28/07/2011";"113";"MANRESA";"08";"BARCELONA";"";"";"";"";"2";"4"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1977";"078";"<20";"15";"LA CORUÑA";"108";"ESPAÑA";"23/10/2006";"172";"S. MARTI DE LLEMENA";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1963";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"09/05/2013";"079";"GIRONA";"17";"GIRONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1986";"035";"CALELLA";"08";"BARCELONA";"108";"ESPAÑA";"01/03/2011";"110";"MALGRAT DE MAR";"08";"BARCELONA";"163";"SANT GREGORI";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"10/10/2011";"186";"SARRIÀ DE TER";"17";"GIRONA";"186";"SARRIÀ DE TER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"48";"DOCTORAT I POST-GRAU";"1980";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"15/02/2013";"054";"<20";"17";"GIRONA";"054";"COLERA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1999";"038";"<20";"38";"SANTA CRUZ DE TENERIFE";"108";"ESPAÑA";"22/08/2012";"<20";"<20";"38";"SANTA CRUZ DE TENERIFE";"010";"BUENAVISTA DEL NORTE";"38";"SANTA CRUZ DE TENERIFE";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1955";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"13/06/2013";"228";"MARRUECOS";"66";"EXTRANJERO";"186";"SARRIÀ DE TER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1958";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"13/06/2013";"228";"MARRUECOS";"66";"EXTRANJERO";"186";"SARRIÀ DE TER";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1994";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"03/05/2013";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"06/05/2013";"154";"RUSIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1982";"009";"ARBÚCIES";"17";"GIRONA";"108";"ESPAÑA";"16/08/2013";"187";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"4";"2";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2013";"079";"GIRONA";"17";"GIRONA";"<20";"<20";"26/07/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1982";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"21/08/2013";"118";"PALAMÓS";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"4";"2";"DONA";"32";"FORMACIÓ PROFESS 1ER GRAU";"1931";"<20";"<20";"<20";"<20";"108";"ESPAÑA";"14/09/2009";"035";"CALELLA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1967";"350";"URUGUAY";"66";"EXTRANJERO";"115";"ITALIA";"30/10/2007";"079";"MADRID";"28";"MADRID";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1974";"126";"ALEMANIA";"66";"EXTRANJERO";"126";"ALEMANIA";"03/03/2008";"040";"PALMA";"07";"BALEARS";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"41";"FORMACIÓ PROFESS 2ON GRAU";"1983";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"02/09/2013";"<20";"<20";"43";"TARRAGONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1978";"344";"CHILE";"66";"EXTRANJERO";"344";"CHILE";"02/09/2013";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1980";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"02/09/2013";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"21";"SENSE ESTUDIS";"2010";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"02/09/2013";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1978";"120";"LLEIDA";"25";"LLEIDA";"108";"ESPAÑA";"26/10/2011";"120";"LLEIDA";"25";"LLEIDA";"";"";"";"";"5";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1995";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"03/09/2013";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1966";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"04/09/2013";"303";"MÉXICO";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1992";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"19/12/2006";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"14"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1996";"115";"ITALIA";"66";"EXTRANJERO";"108";"ESPAÑA";"15/10/2002";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"2";"14"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1968";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"15/10/2002";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"2";"14"
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1981";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"11/11/2004";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1972";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"15/11/2005";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"2";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1974";"132";"<20";"66";"EXTRANJERO";"123";"PORTUGAL";"02/03/2007";"123";"PORTUGAL";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"2";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1952";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"27/09/2005";"125";"REINO UNIDO";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"2";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1976";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"17/09/2005";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"48";"DOCTORAT I POST-GRAU";"1988";"126";"ALEMANIA";"66";"EXTRANJERO";"126";"ALEMANIA";"10/09/2013";"126";"ALEMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1968";"037";"IZNAJAR";"14";"CÓRDOBA";"108";"ESPAÑA";"09/08/2006";"079";"GIRONA";"17";"GIRONA";"089";"LLAGOSTERA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1983";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"28/10/2008";"233";"<20";"08";"BARCELONA";"233";"SANT PERE DE TORELLO";"08";"BARCELONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1995";"128";"RUMANIA";"66";"EXTRANJERO";"108";"ESPAÑA";"06/08/2002";"137";"MOLDAVIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1953";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"17/09/2013";"126";"ALEMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1988";"124";"<20";"66";"EXTRANJERO";"<20";"<20";"17/09/2013";"124";"ANDORRA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1985";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"23/03/2010";"095";"LLORET DE MAR";"17";"GIRONA";"";"";"";"";"6";"3"
"BAIXA";"BC";"BAIXA PER CADUCITAT";"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1985";"319";"GUATEMALA";"66";"EXTRANJERO";"<20";"<20";"10/03/2011";"078";"<20";"16";"CUENCA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1991";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"23/09/2013";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1980";"117";"PALAFRUGELL";"17";"GIRONA";"108";"ESPAÑA";"24/09/2013";"186";"SARRIÀ DE TER";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"4";"2";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1983";"137";"MOLDAVIA";"66";"EXTRANJERO";"137";"MOLDAVIA";"20/12/2011";"095";"LLORET DE MAR";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"48";"DOCTORAT I POST-GRAU";"1984";"118";"PALAMÓS";"17";"GIRONA";"108";"ESPAÑA";"02/10/2013";"124";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"03/10/2013";"<20";"<20";"49";"ZAMORA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1972";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"4";"1"
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"2";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1963";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"12/03/2003";"067";"FLAÇÀ";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1965";"<20";"<20";"66";"EXTRANJERO";"110";"FRANCIA";"21/03/2005";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"2";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1952";"037";"IZNAJAR";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"037";"<20";"14";"CÓRDOBA";"";"";"";"";"4";"2"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"2";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1995";"128";"RUMANIA";"66";"EXTRANJERO";"108";"ESPAÑA";"06/08/2002";"137";"MOLDAVIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1951";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"11/10/2013";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1982";"114";"OLOT";"17";"GIRONA";"108";"ESPAÑA";"29/01/2011";"019";"BESALÚ";"17";"GIRONA";"089";"LLAGOSTERA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1994";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"03/05/2013";"228";"MARRUECOS";"66";"EXTRANJERO";"186";"SARRIÀ DE TER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1978";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"12/07/2013";"038";"<20";"17";"GIRONA";"038";"CAMPLLONG";"17";"GIRONA";"";""
