﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/03/2011";"<20";"<20";"08";"BARCELONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"<20";"<20";"29";"MÁLAGA";"108";"ESPAÑA";"18/12/2013";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"118";"PALAMÓS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1994";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"24/02/2014";"216";"GAMBIA";"66";"EXTRANJERO";"066";"FIGUERES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1967";"023";"BLANES";"17";"GIRONA";"108";"ESPAÑA";"13/08/1998";"023";"BLANES";"17";"GIRONA";"218";"VILADEMULS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1975";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"09/03/2004";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1977";"350";"URUGUAY";"66";"EXTRANJERO";"350";"URUGUAY";"14/04/2014";"079";"MADRID";"28";"MADRID";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1969";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"14/04/2014";"067";"MALAGA";"29";"MÁLAGA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"4";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"29/08/2008";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2007";"067";"MALAGA";"29";"MÁLAGA";"108";"ESPAÑA";"14/04/2014";"067";"MALAGA";"29";"MÁLAGA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"1";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1974";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"14/04/2014";"067";"MALAGA";"29";"MÁLAGA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1944";"079";"MADRID";"28";"MADRID";"108";"ESPAÑA";"01/05/1996";"079";"MADRID";"28";"MADRID";"";"";"";"";"4";"1"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"1";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1974";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"27/11/2012";"019";"BARCELONA";"08";"BARCELONA";"132";"SUIZA";"66";"EXTRANJERO";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1985";"297";"ZARAGOZA";"50";"ZARAGOZA";"108";"ESPAÑA";"22/04/2014";"297";"ZARAGOZA";"50";"ZARAGOZA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1941";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/04/2014";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"1";"HOME";"21";"SENSE ESTUDIS";"1969";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"22/04/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1966";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"22/04/2014";"208";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"4";"1";"HOME";"21";"SENSE ESTUDIS";"1963";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"23/04/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"23/04/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1974";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"24/09/2008";"201";"<20";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"4";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"15/05/2012";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"1";"DONA";"21";"SENSE ESTUDIS";"1973";"<20";"<20";"31";"NAVARRA";"108";"ESPAÑA";"30/04/2014";"<20";"<20";"31";"NAVARRA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"1";"DONA";"40";"BATXILLER,FPII O SUPERIOR";"1955";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"404";"BANGLADESH";"66";"EXTRANJERO";"404";"BANGLADESH";"14/02/2014";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"1";"HOME";"00";"NO APLICABLE MENOR 16";"1999";"404";"BANGLADESH";"66";"EXTRANJERO";"404";"BANGLADESH";"14/02/2014";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1974";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"11/06/2013";"125";"REINO UNIDO";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1982";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"05/02/2014";"125";"REINO UNIDO";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1978";"<20";"<20";"25";"LLEIDA";"108";"ESPAÑA";"10/03/2014";"207";"<20";"25";"LLEIDA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"4";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1978";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"108";"ESPAÑA";"10/03/2014";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1972";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"26/10/2011";"111";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"6";"3"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"1";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1983";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/02/2013";"057";"VIGO";"36";"PONTEVEDRA";"";"";"";"";"6";"4"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1974";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"02/05/2014";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"1";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2004";"118";"PALAMÓS";"17";"GIRONA";"108";"ESPAÑA";"28/07/2009";"199";"TORROELLA MONTGRI";"17";"GIRONA";"";"";"";"";"6";"4"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1975";"404";"BANGLADESH";"66";"EXTRANJERO";"404";"BANGLADESH";"28/07/2009";"199";"TORROELLA MONTGRI";"17";"GIRONA";"";"";"";"";"6";"4"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"4";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"404";"BANGLADESH";"66";"EXTRANJERO";"108";"ESPAÑA";"10/09/2009";"199";"TORROELLA MONTGRI";"17";"GIRONA";"";"";"";"";"6";"4"
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1966";"126";"ALEMANIA";"66";"EXTRANJERO";"126";"ALEMANIA";"17/01/2009";"126";"ALEMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1970";"019";"BARCELONA";"08";"BARCELONA";"126";"ALEMANIA";"13/12/2008";"193";"SILS";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"4";"1";"HOME";"21";"SENSE ESTUDIS";"1976";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"15/05/2013";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"66";"EXTRANJERO";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1977";"030";"MURCIA";"30";"MURCIA";"108";"ESPAÑA";"06/05/2014";"152";"ROSES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"4";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1969";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"07/05/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"07/05/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1966";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"09/05/2014";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1967";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"108";"ESPAÑA";"12/05/2014";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"4";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1987";"208";"CAMERÚN";"66";"EXTRANJERO";"208";"CAMERÚN";"12/05/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1972";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"27/08/2012";"279";"TERRASSA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1970";"234";"NIGERIA";"66";"EXTRANJERO";"234";"NIGERIA";"23/01/2013";"250";"VALENCIA";"46";"VALÈNCIA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"11/01/2013";"067";"MALAGA";"29";"MÁLAGA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"21";"SENSE ESTUDIS";"1974";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"25/03/2013";"239";"SENEGAL";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"21";"SENSE ESTUDIS";"1986";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"02/06/2011";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1966";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/01/2013";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1974";"203";"ARGELIA";"66";"EXTRANJERO";"203";"ARGELIA";"26/04/2012";"065";"<20";"03";"ALACANT";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1989";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"02/10/2012";"239";"SENEGAL";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"21";"SENSE ESTUDIS";"1979";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"10/09/2012";"087";"GRANADA";"18";"GRANADA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1967";"203";"ARGELIA";"66";"EXTRANJERO";"203";"ARGELIA";"12/04/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"21";"SENSE ESTUDIS";"1976";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"09/07/2012";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1969";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/06/2012";"185";"SANT JOAN LES FONTS";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"02/05/2013";"025";"BORDILS";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1966";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"23/05/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1966";"117";"PALAFRUGELL";"17";"GIRONA";"108";"ESPAÑA";"14/07/2009";"117";"PALAFRUGELL";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"340";"ARGENTINA";"66";"EXTRANJERO";"115";"ITALIA";"16/10/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"26/06/2013";"075";"<20";"04";"ALMERÍA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"28/06/2013";"279";"TERRASSA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1926";"001";"MELILLA";"52";"MELILLA";"108";"ESPAÑA";"02/05/2013";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1962";"<20";"<20";"18";"GRANADA";"108";"ESPAÑA";"24/10/2012";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1984";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"06/10/2012";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1982";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"21/03/2013";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"10/04/2012";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1976";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"20/06/2012";"009";"ARBÚCIES";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1990";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"04/05/2012";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1970";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"10/12/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"1973";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"30/08/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1978";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"24/04/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1967";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"25/05/2012";"030";"MURCIA";"30";"MURCIA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1959";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"24/07/2009";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"DONA";"11";"NI LLEGIR NI ESCRIURE";"1964";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"23/01/2008";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"17/05/2013";"239";"SENEGAL";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1970";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"09/07/2013";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1962";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"17/09/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"15/05/2012";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1974";"015";"BADALONA";"08";"BARCELONA";"108";"ESPAÑA";"04/12/2012";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1959";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"06/08/2010";"128";"RUMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1964";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"02/11/2012";"092";"<20";"43";"TARRAGONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"17/07/2013";"095";"LLORET DE MAR";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1949";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"21/09/2012";"128";"RUMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1974";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"15/01/2013";"022";"<20";"07";"BALEARS";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1992";"218";"GUINEA";"66";"EXTRANJERO";"218";"GUINEA";"11/01/2013";"218";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1950";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"31/07/2013";"048";"CASTELL D'ARO";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1980";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"08/07/2013";"006";"<20";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1957";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"28/10/2013";"128";"RUMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"4";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/04/2010";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
