﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20180196";"2018004917";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"TEDI COMERCIO SLU";"MIGDIA, C.";"161";"";"N";"10786";"10/04/2018";"16/10/2018";"16/04/2019";"";"";"484822";"4646101";"2,81682518";"41,96675225"
"20180199";"2018005085";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"MIQUEL DE PALOL, PL.";"6";"";"N";"8925";"06/02/2018";"07/08/2018";"07/02/2019";"";"";"484612";"4647771";"2,81424712";"41,98178930"
"20180207";"2018005221";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"CLASSICAUTO GIRONA TALLER S.L.";"GEORGE STEPHENSON, C.";"28";"";"N";"10296";"14/11/2018";"";"";"";"";"484132";"4645348";"2,80851830";"41,95995664"
"20180208";"2018005226";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"JOSEP MALUQUER I SALVADOR, C.";"1";"";"N";"2710";"10/04/2018";"11/11/2018";"11/05/2019";"";"";"485081";"4647254";"2,81992164";"41,97714188"
"20180210";"2018005232";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"PRUDENCI BERTRANA, PL.";"5";"";"N";"8506";"04/12/2018";"13/08/2019";"13/02/2020";"";"";"484546";"4647894";"2,81344719";"41,98289583"
"20180212";"2018005260";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"COR DE MARIA, C.";"10";"";"N";"2658";"18/04/2018";"";"";"";"";"484928";"4647086";"2,81807919";"41,97562585"
"20180214";"2018005282";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"19";"";"N";"1279";"18/04/2018";"26/10/2018";"26/04/2019";"";"";"485256";"4647355";"2,82203142";"41,97805485"
"20180220";"2018005418";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"LA PICCOLA PLATJA D'ARO SL";"NORD, C.";"22";"";"N";"3850";"30/04/2018";"06/12/2018";"06/06/2019";"";"";"485311";"4648203";"2,82267411";"41,98569352"
"20180224";"2018005501";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"BELL-LLOC, PL.";"4";"";"N";"75";"19/07/2018";"06/02/2019";"06/08/2019";"";"";"485475";"4647845";"2,82466276";"41,98247218"
"20180232";"2018006721";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"AURIGA, TRV.";"5";"";"N";"67";"21/03/2018";"26/09/2018";"26/03/2019";"";"";"485496";"4647831";"2,82491660";"41,98234647"
"20180240";"2018005751";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"COM.PROP. RONDA PEDRET 12";"PEDRET, RDA.";"12";"";"N";"6643";"19/06/2018";"22/12/2018";"22/06/2019";"";"";"485498";"4648753";"2,82491799";"41,99065064"
"20180242";"2018005773";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"BELLPUIG, C.";"20";"";"";"";"19/06/2018";"22/12/2018";"22/06/2019";"";"";"";"";"";""
"20180243";"2018005769";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"2";"";"N";"1398";"18/04/2018";"17/11/2018";"17/05/2019";"";"";"485034";"4647294";"2,81935332";"41,97750126"
"20180253";"2018006492";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"PEDRET, C.";"11";"";"N";"6283";"07/03/2018";"15/09/2018";"15/03/2019";"";"";"485578";"4648773";"2,82588334";"41,99083224"
"20180258";"2018006651";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"LLUIS BATLLE I PRATS, C.";"2";"";"N";"5905";"07/03/2018";"12/09/2018";"12/03/2019";"";"";"485578";"4648265";"2,82589580";"41,98625686"
"20180261";"2018006655";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PLACA PALAU, S.L.";"AURIGA, C.";"5";"";"N";"62";"21/03/2018";"27/12/2018";"27/03/2019";"";"";"485519";"4647819";"2,82519454";"41,98223882"
"20180261";"2018037773";"Llicències d'obra de reparació menor";"Menor";"Pròrroga";"";"PLACA PALAU S.L.";"AURIGA, C.";"5";"";"N";"62";"25/10/2018";"27/12/2018";"27/03/2019";"";"";"485519";"4647819";"2,82519454";"41,98223882"
"20180271";"2018006773";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"ABAT ESCARRE, C.";"50";"";"N";"6465";"29/03/2018";"09/10/2018";"09/04/2019";"";"";"485906";"4649610";"2,82982318";"41,99837673"
"20180275";"2018006793";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"FARMÀCIA ORTOPÈDIA QUINTANA FRIGOLA C.B";"SANT NARCIS, AV.";"32";"";"N";"5501";"29/03/2018";"05/10/2018";"05/04/2019";"";"";"484546";"4647288";"2,81346312";"41,97743780"
"20180277";"2018006984";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"COR DE MARIA, C.";"10";"";"N";"2658";"16/04/2018";"";"";"";"16/04/2018";"484928";"4647086";"2,81807919";"41,97562585"
"20180282";"2018007246";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MONTILIVI, AV.";"14";"";"N";"1994";"21/03/2018";"29/09/2018";"29/03/2019";"";"";"485478";"4646618";"2,82472928";"41,97142106"
"20180285";"2018007337";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"HEROINES DE SANTA BARBARA, C.";"1";"";"S";"434";"30/04/2018";"10/11/2018";"10/05/2019";"";"";"485515";"4647194";"2,82516165";"41,97660958"
"20180303";"2018007724";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"BERENGUER DE PALOL, C.";"5";"";"N";"10021";"14/03/2018";"03/10/2018";"03/04/2019";"";"";"486399";"4649080";"2,83578811";"41,99361188"
"20180308";"2018007737";"Llicències d'obra de reforma o rehabilitació";"Menor";"Llicència";"Habitatge";"PROMOCIONES Y CONSTRUCCIONES JUPERO SLU";"JAUME I, G.VIA";"26";"";"N";"4009";"04/05/2018";"11/11/2018";"11/05/2019";"";"";"485143";"4648108";"2,82064842";"41,98483474"
"20180310";"2018007752";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"CTAT.PROP. CREU, 2";"CREU, C.";"2";"";"N";"1530";"18/04/2018";"26/10/2018";"26/04/2019";"";"";"485361";"4647074";"2,82330582";"41,97552594"
"20180311";"2018007759";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"GENERAL MENDOZA, PG.";"7";"";"N";"1091";"21/03/2018";"27/09/2018";"27/03/2019";"";"";"485371";"4647475";"2,82341654";"41,97913779"
"20180319";"2018007862";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"ZEEMAN TEXTIELSUPERS S.L";"SALT, C.";"16";"C";"N";"11524";"13/09/2018";"";"";"";"";"484002";"4646090";"2,80692941";"41,96663696"
"20180331";"2018008530";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PRODUCTOS AUTOMOTRICES S.A.";"SANTA COLOMA, CTRA.";"65";"";"N";"5050";"18/04/2018";"25/10/2018";"25/04/2019";"";"";"484064";"4645781";"2,80768602";"41,96385516"
"20180341";"2018008583";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"COMUNITAT DE PROPIETARIS EDIFICI C. AGUDES, 56";"AGUDES, C.";"56";"";"N";"5691";"18/04/2018";"24/10/2018";"24/04/2019";"";"";"483674";"4646842";"2,80295012";"41,97340325"
"20180342";"2018008585";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PIA FUNDACIO AUTÒNOMA SANT MARTÍ DE GIRONA";"GERMANS SABAT, GRUP";"195";"";"N";"7967";"31/07/2018";"09/02/2019";"09/08/2019";"";"";"483564";"4649561";"2,80154642";"41,99789000"
"20180343";"2018008587";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MIQUEL OLIVA I PRAT, C.";"11";"";"N";"5905";"14/05/2018";"25/11/2018";"25/05/2019";"";"";"485578";"4648265";"2,82589580";"41,98625686"
"20180349";"2018008893";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"BARRAU ENGINYERS CONSULTORS, S.L.U";"MARQUES DE CALDES DE MONTBUI, C.";"74";"";"N";"10250";"31/07/2018";"14/02/2019";"14/08/2019";"";"";"484964";"4646260";"2,81853483";"41,96818703"
"20180350";"2018008943";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"CARME AUGUET I COMALADA, C.";"33";"";"N";"13008";"21/03/2018";"26/09/2018";"26/03/2019";"";"";"486583";"4648646";"2,83801954";"41,98970616"
"20180362";"2018009486";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS ANSELM CLAVÉ 3";"ANSELM CLAVE I CAMPS, C.";"3";"";"N";"3795";"21/03/2018";"26/09/2018";"26/03/2019";"";"";"485349";"4648152";"2,82313412";"41,98523489"
"20180367";"2018009882";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"MARE DE DEU DE LA SALUT, C.";"9";"";"N";"4584";"30/04/2018";"14/11/2018";"14/05/2019";"";"";"484403";"4646876";"2,81174798";"41,97372424"
"20180368";"2018009917";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"COMUNITAT DE PROPIETARIS CARME 11";"CARME, C.";"11";"";"N";"337";"19/06/2018";"22/12/2018";"22/06/2019";"";"";"485462";"4647633";"2,82451107";"41,98056253"
"20180370";"2018009941";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"35";"";"N";"1365";"30/04/2018";"03/11/2018";"03/05/2019";"";"";"485096";"4647390";"2,82009925";"41,97836707"
"20180373";"2018009962";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"JORDI DE SANT JORDI, PL.";"2";"";"N";"3825";"21/03/2018";"26/09/2018";"26/03/2019";"";"";"485268";"4648096";"2,82215770";"41,98472900"
"20180374";"2018009971";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"RASET CIUTADANS SL";"BALLESTERIES, C.";"21";"";"N";"6003";"10/04/2018";"02/11/2018";"02/05/2019";"";"";"485485";"4648217";"2,82477429";"41,98582284"
"20180377";"2018010142";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"76";"";"N";"4318";"28/06/2018";"10/01/2019";"10/07/2019";"";"";"484500";"4647578";"2,81290023";"41,98004882"
"20180380";"2018010196";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"PIC DE PEGUERA, C.";"3";"";"N";"11825";"11/06/2018";"18/12/2018";"18/06/2019";"";"";"486103";"4645765";"2,83229272";"41,96374963"
"20180387";"2018010297";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"CENTRE VERD S.A.";"CAN PAU BIROL, C.";"11";"";"N";"5076";"18/04/2018";"23/10/2018";"23/04/2019";"";"";"483888";"4646035";"2,80555512";"41,96613927"
"20180388";"2018010321";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANT PONÇ, PL.";"3";"";"N";"7294";"18/04/2018";"23/10/2018";"23/04/2019";"";"";"485072";"4649155";"2,81976472";"41,99426335"
"20180395";"2018010467";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"GRUPO EUREKAKIDS SL";"RIERA DE MUS, C.";"43";"";"N";"9434";"30/04/2018";"04/11/2018";"04/05/2019";"";"";"484837";"4644858";"2,81703823";"41,95555723"
"20180397";"2018010472";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"BARCELONA, C.";"15";"";"N";"1155";"14/06/2018";"21/12/2018";"21/06/2019";"";"";"484999";"4647652";"2,81892172";"41,98072498"
"20180399";"2018011547";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CAMPDORA, DIS.";"93";"";"N";"10454";"19/06/2018";"22/12/2018";"22/06/2019";"";"";"487044";"4651325";"2,84352597";"42,01384264"
"20180405";"2018010543";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"RASET CIUTADANS SL";"CIUTADANS, C.";"15";"";"N";"5795";"03/05/2018";"07/12/2018";"07/06/2019";"";"";"485531";"4648049";"2,82533373";"41,98431057"
"20180412";"2018011510";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"HORTES, C.";"6";"";"N";"3774";"14/05/2018";"17/11/2018";"17/05/2019";"";"";"485384";"4648097";"2,82355800";"41,98474017"
"20180414";"2018010916";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"48";"";"N";"1228";"30/04/2018";"03/11/2018";"03/05/2019";"";"";"484956";"4647473";"2,81840725";"41,97911196"
"20180416";"2018010924";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"58";"";"N";"1923";"31/07/2018";"27/02/2019";"27/08/2019";"";"";"485692";"4646830";"2,82730694";"41,97333439"
"20180417";"2018010934";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"BOADA COLL CB";"SALVADOR ESPRIU, PL.";"5";"";"N";"1092";"25/05/2018";"01/12/2018";"01/06/2019";"";"";"485325";"4647606";"2,82285802";"41,98031681"
"20180422";"2018010987";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"LA MOLA & BERNAT 2015 SL";"INDEPENDENCIA, PL.";"4";"";"N";"3855";"10/04/2018";"12/10/2018";"12/04/2019";"";"";"485345";"4648198";"2,82308468";"41,98564912"
"20180425";"2018011051";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"JOSEP MALUQUER I SALVADOR, C.";"3";"";"N";"2709";"19/06/2018";"25/12/2018";"25/06/2019";"";"";"485092";"4647250";"2,82005452";"41,97710606"
"20180426";"2018011055";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"LLIBERTAT, RBLA.";"25";"";"N";"5775";"18/04/2018";"19/10/2018";"19/04/2019";"";"";"485425";"4648035";"2,82405448";"41,98418252"
"20180427";"2018011573";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"BAOWATT";"CARME, C.";"74";"";"N";"601";"31/05/2018";"";"";"31/05/2018";"";"485889";"4646905";"2,82968286";"41,97401344"
"20180428";"2018011070";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"CP GÜELL 168";"RIU GUELL, C.";"168";"";"N";"4860";"31/07/2018";"16/02/2019";"16/08/2019";"";"";"484111";"4646853";"2,80822425";"41,97351125"
"20180434";"2018012204";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"CREU, C.";"18";"";"N";"1457";"16/05/2018";"21/11/2018";"21/05/2019";"";"";"485263";"4647094";"2,82212246";"41,97570424"
"20180453";"2018012008";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"COMUNIDAD PROP. TRAV. STA. EUGENIA Nº 15";"SANTA EUGENIA, TRV.";"15";"";"N";"5493";"07/08/2018";"";"";"07/08/2018";"";"483459";"4647290";"2,80034254";"41,97743374"
"20180454";"2018012018";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"I TRE CORSARI SLU";"XAVIER CUGAT, RBLA.";"46";"";"N";"7467";"14/06/2018";"19/12/2018";"19/06/2019";"";"";"484525";"4648960";"2,81316561";"41,99249649"
"20180457";"2018012198";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"ALBA PROGRAMAS SL";"FORÇA, C.";"7";"";"N";"5955";"10/04/2018";"12/10/2018";"12/04/2019";"";"";"485510";"4648195";"2,82507663";"41,98562515"
"20180458";"2018012172";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"49";"";"N";"1380";"03/05/2018";"";"";"";"";"484980";"4647424";"2,81869819";"41,97867110"
"20180459";"2018012175";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"20";"";"N";"5520";"30/04/2018";"24/11/2018";"24/05/2019";"";"";"484576";"4647416";"2,81382187";"41,97859124"
"20180472";"2018012392";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"EAVIR CONSTRUCCIONS SLU";"SANTA EUGENIA, C.";"46";"";"N";"4249";"19/06/2018";"22/12/2018";"22/06/2019";"";"";"484665";"4647663";"2,81488971";"41,98081762"
"20180496";"2018013303";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"RIERA RIMAU, C.";"11";"";"N";"8149";"02/10/2018";"";"";"02/10/2018";"";"484058";"4649265";"2,80751913";"41,99523420"
"20180497";"2018013325";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"RIERA RISSEC, PAR.";"5";"";"N";"10324";"30/04/2018";"03/11/2018";"03/05/2019";"";"";"485106";"4648949";"2,82018045";"41,99240862"
"20180509";"2018013514";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"TORRE DE SANT DANIEL, C.";"41";"";"N";"9552";"19/06/2018";"26/12/2018";"26/06/2019";"";"";"486567";"4649262";"2,83781229";"41,99525398"
"20180510";"2018013535";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Administració Pública";"UNIVERSITAT DE GIRONA";"MARIA AURELIA CAPMANY I FARNES, C.";"38";"";"N";"11262";"16/05/2018";"22/11/2018";"22/05/2019";"";"";"485781";"4645727";"2,82840780";"41,96340163"
"20180512";"2018013560";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"SEQUIA, C.";"21";"";"N";"3932";"14/05/2018";"18/11/2018";"18/05/2019";"";"";"485019";"4647898";"2,81915687";"41,98294099"
"20180514";"2018013567";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"PEDRET, C.";"104";"";"N";"6709";"30/05/2018";"05/12/2018";"05/06/2019";"";"";"485600";"4649132";"2,82614014";"41,99406602"
"20180516";"2018013569";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"FRANCESC EIXIMENIS, C.";"8";"";"N";"3812";"30/05/2018";"16/12/2018";"16/06/2019";"";"";"485236";"4648025";"2,82177318";"41,98408893"
"20180519";"2018013573";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"MAS DEVESA, C.";"15";"";"N";"3141";"03/05/2018";"08/11/2018";"08/05/2019";"";"";"484938";"4644257";"2,81827230";"41,95014614"
"20180524";"2018013778";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"CREU, TRV.";"7";"";"S";"1465";"25/05/2018";"30/11/2018";"30/05/2019";"";"";"485259";"4647176";"2,82207212";"41,97644271"
"20180525";"2018013780";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"OVIEDO, C.";"8";"";"N";"9640";"11/06/2018";"15/12/2018";"15/06/2019";"";"";"484559";"4646948";"2,81362896";"41,97437579"
"20180526";"2018013782";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"120";"";"N";"11907";"14/05/2018";"25/11/2018";"25/05/2019";"";"";"484807";"4646147";"2,81664297";"41,96716627"
"20180536";"2018014109";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CONTRACT 73";"RIERA BUGANTO, C.";"3";"";"N";"10123";"31/07/2018";"16/02/2019";"16/08/2019";"";"";"485524";"4646157";"2,82529581";"41,96726983"
"20180541";"2018014184";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"OLOT, PG.";"9";"";"N";"4358";"14/05/2018";"23/11/2018";"23/05/2019";"";"";"484437";"4647170";"2,81215057";"41,97637287"
"20180547";"2018014281";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"SORAGI, S.L.";"JOAQUIM VAYREDA, C.";"65";"";"N";"4078";"19/06/2018";"22/12/2018";"22/06/2019";"";"";"484488";"4648015";"2,81274385";"41,98398449"
"20180548";"2018014285";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"ILLA DE TENERIFE, C.";"5";"";"N";"6837";"21/06/2018";"26/12/2018";"26/06/2019";"";"";"485453";"4650572";"2,82432966";"42,00703286"
"20180550";"2018014300";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"MARTIN SANAHUJA SL";"CREU, C.";"34";"";"N";"1420";"25/05/2018";"01/12/2018";"01/06/2019";"";"";"485146";"4647123";"2,82070952";"41,97596324"
"20180552";"2018014308";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"EDIFICI SANTANDER AVDA. JAUME I, 41-45";"JAUME I, G.VIA";"41";"";"N";"1013";"16/05/2018";"21/11/2018";"21/05/2019";"";"";"485116";"4647765";"2,82033117";"41,98174495"
"20180554";"2018014318";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CTAT. PROP. JAUME I 68";"JAUME I, G.VIA";"68";"";"N";"1170";"30/04/2018";"04/11/2018";"04/05/2019";"";"";"485084";"4647713";"2,81994621";"41,98127599"
"20180557";"2018014335";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS";"SANTA EUGENIA, PL.";"3";"";"N";"5260";"31/07/2018";"03/02/2019";"03/08/2019";"";"";"483723";"4647173";"2,80353237";"41,97638546"
"20180558";"2018014348";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DE LA SALUT, C.";"11";"";"N";"4534";"14/05/2018";"22/11/2018";"22/05/2019";"";"";"484391";"4646895";"2,81160264";"41,97389513"
"20180559";"2018014360";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"NEW COORDENADA 2017, SL";"JOAN MARAGALL, C.";"52";"";"N";"2682";"21/11/2018";"27/05/2019";"27/11/2019";"";"";"485022";"4647211";"2,81921059";"41,97675348"
"20180564";"2018014405";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"SOFAGER, SL";"BARCELONA, C.";"234";"";"N";"8708";"16/05/2018";"12/12/2018";"12/06/2019";"";"";"483969";"4644449";"2,80657585";"41,95185633"
"20180568";"2018015524";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"GERMANS SABAT, GRUP";"7";"";"N";"7782";"04/07/2018";"17/01/2019";"17/07/2019";"";"";"483647";"4649410";"2,80255279";"41,99653173"
"20180576";"2018014689";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"EDIFICIS PUJADA SANT FELIU 3 I 5 DE GIRONA C.B.";"SANT FELIU, PDA.";"5";"";"N";"6019";"14/06/2018";"19/12/2018";"19/06/2019";"";"";"485448";"4648323";"2,82432500";"41,98677686"
"20180581";"2018014727";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANTIAGO, C.";"42";"";"N";"11786";"31/07/2018";"08/02/2019";"08/08/2019";"";"";"484861";"4646260";"2,81729175";"41,96818506"
"20180582";"2018014737";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CTAT PROP PARE CLARET, 7";"SANT ANTONI MARIA CLARET, RDA.";"7";"";"N";"1174";"11/06/2018";"15/12/2018";"15/06/2019";"";"";"485051";"4647613";"2,81955040";"41,98037470"
"20180591";"2018014898";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"CALÇATS PEACOCK";"SANTA CLARA, C.";"31";"";"N";"3757";"11/06/2018";"18/12/2018";"18/06/2019";"";"";"485342";"4648009";"2,82305318";"41,98394681"
"20180592";"2018014903";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"RIERA DE LLEMENA, C.";"15";"";"N";"10930";"16/05/2018";"21/11/2018";"21/05/2019";"";"";"484658";"4645387";"2,81486458";"41,96031831"
"20180596";"2018014972";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"IURISTECNIC PROPERTY SL";"ARGENTERIA, C.";"1";"";"N";"5838";"11/06/2018";"14/12/2018";"14/06/2019";"";"";"485448";"4648082";"2,82433096";"41,98460626"
"20180598";"2018014999";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"60";"";"N";"1147";"30/04/2018";"08/11/2018";"08/05/2019";"";"";"485054";"4647791";"2,81958209";"41,98197795"
"20180598";"2018026085";"Llicències d'obra de reforma o rehabilitació";"Menor";"Modificació";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"60";"";"N";"1147";"05/10/2018";"08/11/2018";"08/05/2019";"";"";"485054";"4647791";"2,81958209";"41,98197795"
"20180600";"2018015152";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"ANGEL PAIRO SLU";"CALDERERS, C.";"17";"";"N";"6034";"11/06/2018";"18/12/2018";"18/06/2019";"";"";"485425";"4648438";"2,82404449";"41,98781220"
"20180611";"2018015512";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"NOU, C.";"25";"";"N";"3660";"30/04/2018";"10/11/2018";"10/05/2019";"";"";"485207";"4647856";"2,82142736";"41,98256627"
"20180613";"2018015536";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"AURORA BERTRANA I SALAZAR, C.";"29";"";"N";"10923";"21/06/2018";"28/12/2018";"28/06/2019";"";"";"486810";"4646616";"2,84080560";"41,97142646"
"20180626";"2018016047";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"COSTABONA, C.";"14";"";"N";"5372";"21/06/2018";"29/12/2018";"29/06/2019";"";"";"483774";"4647281";"2,80414496";"41,97735923"
"20180627";"2018016058";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CP TAQUIGRAF MARTI 5";"TAQUIGRAF MARTI, C.";"5";"";"N";"514";"21/06/2018";"27/12/2018";"27/06/2019";"";"";"485614";"4647107";"2,82635874";"41,97582781"
"20180630";"2018016087";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"CARME, C.";"74";"";"N";"601";"08/11/2018";"";"";"";"";"485889";"4646905";"2,82968286";"41,97401344"
"20180636";"2018016442";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"FERRAN AGULLO I VIDAL, C.";"8";"";"N";"1166";"14/05/2018";"04/12/2018";"04/06/2019";"";"";"485025";"4647659";"2,81923539";"41,98078852"
