﻿"Descripcio";"Nom_comercial";"Codi_carrer";"Nom_carrer";"Numero_inf";"Lletra_inf";"Accessori_inf";"Numero_sup";"Lletra_sup";" Accessori_sup";"Escala";"Pis";"Porta";"Id_edifici";"Sector";"utm_x_etrs89";" utm_y_etrs89";"lon";"lat"
"HABITATGE D'ÚS TURÍSTIC";"-";"0578";"Carrer de Sant Josep";"9";"-";"N";"-";"-";"N";"-";"1";"-";"50";"Barri Vell";"485588";"4647880";"2,82602596";"41,98278949"
"HABITATGE D'ÚS TURÍSTIC";"-";"0578";"Carrer de Sant Josep";"9";"-";"N";"-";"-";"N";"-";"2";"-";"50";"Barri Vell";"485588";"4647880";"2,82602596";"41,98278949"
"HABITATGE D'ÚS TURÍSTIC";"-";"0578";"Carrer de Sant Josep";"9";"-";"N";"-";"-";"N";"-";"3";"-";"50";"Barri Vell";"485588";"4647880";"2,82602596";"41,98278949"
"HABITATGE D'ÚS TURÍSTIC";"CASA PALLOL";"0578";"Carrer de Sant Josep";"11";"-";"N";"-";"-";"N";"-";"-";"-";"56";"Barri Vell";"485590";"4647876";"2,82605020";"41,98275350"
"HABITATGE D'ÚS TURÍSTIC";"-";"0579";"Plaça de Sant Josep";"4";"-";"N";"-";"-";"N";"-";"2";"2";"16";"Barri Vell";"485585";"4647988";"2,82598710";"41,98376215"
"HABITATGE D'ÚS TURÍSTIC";"-";"0579";"Plaça de Sant Josep";"4";"-";"N";"-";"-";"N";"-";"3";"2";"16";"Barri Vell";"485585";"4647988";"2,82598710";"41,98376215"
" ";"-";"0579";"Plaça de Sant Josep";"5";"-";"N";"-";"-";"N";"-";"-";"-";"15";"Barri Vell";"485575";"4647956";"2,82586717";"41,98347375"
" ";"-";"0581";"Pujada de Sant Martí";"3";"-";"N";"-";"-";"N";"-";"-";"-";"5866";"Barri Vell";"485583";"4648066";"2,82596104";"41,98446463"
" ";"-";"0581";"Pujada de Sant Martí";"4";"-";"N";"-";"-";"N";"-";"-";"-";"5858";"Barri Vell";"485588";"4648038";"2,82602209";"41,98421254"
"DIPUTACIÓ DE GIRONA";"-";"0581";"Pujada de Sant Martí";"5";"-";"N";"-";"-";"N";"-";"-";"-";"5865";"Barri Vell";"485619";"4648068";"2,82639558";"41,98448330"
"HABITATGE D'ÚS TURÍSTIC";"GIROROOMS";"0581";"Pujada de Sant Martí";"8";"-";"N";"-";"-";"N";"-";"1";"1";"5860";"Barri Vell";"485630";"4648043";"2,82652898";"41,98425834"
"HABITATGE D'ÚS TURÍSTIC";"SOMS GRANADOS";"0581";"Pujada de Sant Martí";"8";"-";"N";"-";"-";"N";"-";"2";"1";"5860";"Barri Vell";"485630";"4648043";"2,82652898";"41,98425834"
"LLAR COMPARTIDA";"-";"0581";"Pujada de Sant Martí";"8";"-";"N";"-";"-";"N";"-";"3";"1";"5860";"Barri Vell";"485630";"4648043";"2,82652898";"41,98425834"
"HABITATGE D'ÚS TURÍSTIC";"-";"0581";"Pujada de Sant Martí";"8";"-";"N";"-";"-";"N";"-";"BS";"2";"5860";"Barri Vell";"485630";"4648043";"2,82652898";"41,98425834"
"ARXIU DE DOCUMENTS";"BISBAT DE GIRONA";"0581";"Pujada de Sant Martí";"12";"-";"N";"-";"-";"N";"-";"-";"-";"12982";"Barri Vell";"485651";"4648120";"2,82678060";"41,98495223"
" ";"-";"0582";"Carrer de Sant Medir";"55";"-";"N";"-";"-";"N";"-";"BS";"-";"8174";"Taialà";"484279";"4649265";"2,81018744";"41,99523864"
"TALLER I BOTIGA DE MOTOCICLETES";"MARTIN RACING";"0582";"Carrer de Sant Medir";"59";"-";"N";"-";"-";"N";"-";"BS";"-";"8172";"Taialà";"484246";"4649284";"2,80978849";"41,99540911"
"TALLER DE REPARACIÓ I MANTENIMENT DE VEHICLES I ELECTRICITAT";"ELECTROMECÀNICA TAIALÀ";"0582";"Carrer de Sant Medir";"61";"-";"N";"63";"-";"N";"-";"BS";"2";"8172";"Taialà";"484246";"4649284";"2,80978849";"41,99540911"
"OFICINA D'ASSESSORAMENT I GESTIÓ D'EMPRESES";"-";"0582";"Carrer de Sant Medir";"75";"-";"N";"-";"-";"N";"-";"BS";"1";"8169";"Taialà";"484184";"4649305";"2,80903935";"41,99559701"
"SERVEI DE PERRUQUERIA DE SRES.";"Perruqueria Montse";"0582";"Carrer de Sant Medir";"87";"-";"N";"-";"-";"N";"-";"BS";"-";"8166";"Taialà";"484114";"4649335";"2,80819337";"41,99586580"
"CENTRE DE FORMACIÓ";"ACADÈMIA BULL";"0583";"Carrer de Sant Miquel";"8";"-";"N";"-";"-";"N";"-";"BS";"-";"2539";"Eixample Sud";"484640";"4646277";"2,81462414";"41,96833390"
" ";"-";"0583";"Carrer de Sant Miquel";"12";"-";"N";"-";"-";"N";"-";"-";"-";"2540";"Eixample Sud";"484656";"4646281";"2,81481713";"41,96837024"
"LLAR D'INFANTS";"L'ARC DE SANT MARTÍ";"0583";"Carrer de Sant Miquel";"20";"-";"N";"-";"-";"N";"-";"BS";"-";"2451";"Eixample Sud";"484709";"4646261";"2,81545729";"41,96819113"
"CENTRE DE LOGOPÈDIA I PSICOLOGIA";"MIREIA ARIMANY";"0583";"Carrer de Sant Miquel";"22";"-";"N";"-";"-";"N";"-";"BS";"4";"11455";"Eixample Sud";"484724";"4646253";"2,81563853";"41,96811937"
"APARCAMENT DE VEHICLES";"-";"0583";"Carrer de Sant Miquel";"25";"-";"N";"29";"-";"N";"-";"-";"-";"12718";"Eixample Sud";"484758";"4646289";"2,81604793";"41,96844427"
"APARCAMENT DE VEHICLES";"-";"0583";"Carrer de Sant Miquel";"35";"-";"N";"-";"-";"N";"-";"ST";"-";"11227";"Eixample Sud";"484832";"4646268";"2,81694156";"41,96825656"
"OFICINA IMMOBILIÀRIA";"HABITAT IMMOBILÀRIA";"0583";"Carrer de Sant Miquel";"37";"-";"N";"-";"-";"N";"-";"BS";"-";"11789";"Eixample Sud";"484846";"4646264";"2,81711062";"41,96822080"
"HABITATGE D'ÚS TURÍSTIC";"-";"0585";"Avinguda de Sant Narcís";"1";"-";"N";"-";"-";"N";"-";"2";"2";"4287";"Eixample Nord";"484563";"4647550";"2,81366143";"41,97979787"
"PERRUQUERIA";"PERRUQUERIA DETALL";"0585";"Avinguda de Sant Narcís";"6";"-";"N";"-";"-";"N";"-";"BS";"-";"5541";"Eixample Nord";"484561";"4647500";"2,81363860";"41,97934750"
"OFICINES ASSOCIACIÓ CULTURAL";"ASSOCIACIÓ SIWEI";"0585";"Avinguda de Sant Narcís";"14";"-";"N";"-";"-";"N";"-";"BS";"3";"5521";"Eixample Nord";"484580";"4647447";"2,81386934";"41,97887052"
"TALLER PROTÈSIC DENTAL";"GIROLAB";"0585";"Avinguda de Sant Narcís";"14";"-";"N";"-";"-";"N";"-";"EN";"A";"5521";"Eixample Nord";"484580";"4647447";"2,81386934";"41,97887052"
"CENTRE DOCENT DE FORMACIÓ I CENTRE DE IOGA";"HAPPYYOGA GIRONA";"0585";"Avinguda de Sant Narcís";"16";"-";"N";"-";"-";"N";"-";"BS";"2";"5521";"Eixample Nord";"484580";"4647447";"2,81386934";"41,97887052"
"OFICINES DE VENDA I LLOGUER DE PISOS";"  ";"0585";"Avinguda de Sant Narcís";"16";"-";"N";"-";"-";"N";"-";"EN";"-";"5521";"Eixample Nord";"484580";"4647447";"2,81386934";"41,97887052"
"BAR AMB MÚSICA DE FONS AMBIENTAL";"ELS FOGONS";"0585";"Avinguda de Sant Narcís";"18";"-";"N";"-";"-";"N";"-";"BS";"7";"5520";"Eixample Nord";"484576";"4647416";"2,81382187";"41,97859124"
"CENTRE DE CULTE";"-";"0585";"Avinguda de Sant Narcís";"20";"-";"N";"-";"-";"N";"-";"BS";"1";"5520";"Eixample Nord";"484576";"4647416";"2,81382187";"41,97859124"
"BAR SENSE ELEMENTS DE COCCIÓ";"CAFETERIA LA HORA";"0585";"Avinguda de Sant Narcís";"20";"-";"N";"-";"-";"N";"-";"BS";"2";"5520";"Eixample Nord";"484576";"4647416";"2,81382187";"41,97859124"
"EDICIÓ DE LLIBRES";"EDICIONS DE LA ELA GEMINADA";"0585";"Avinguda de Sant Narcís";"20";"-";"N";"-";"-";"N";"-";"EN";"2";"5520";"Eixample Nord";"484576";"4647416";"2,81382187";"41,97859124"
"INSERCIÓ LABORAL i SERVEI PRE LABORAL MALALTS MENTALS";"FUNDACIÓ PRIVADA DRISSA";"0585";"Avinguda de Sant Narcís";"22";"-";"N";"-";"-";"N";"-";"-";"-";"5519";"Eixample Nord";"484571";"4647399";"2,81376196";"41,97843803"
"OFICINES";"FUNDACIÓ TUTELAR DE LES COMARQUES GIRONINES";"0585";"Avinguda de Sant Narcís";"24";"-";"N";"-";"-";"N";"-";"BS";"-";"5518";"Eixample Nord";"484567";"4647385";"2,81371405";"41,97831186"
"BOTIGA D'ACCESSORIS PER A ELECTRODOMÈSTICS";"-";"0585";"Avinguda de Sant Narcís";"26";"-";"N";"-";"-";"N";"-";"BS";"2";"5517";"Eixample Nord";"484560";"4647359";"2,81363024";"41,97807755"
"PERRUQUERIA I ALTRES TRACTAMENTS DE BELLESA";"ADAMA SABALY";"0585";"Avinguda de Sant Narcís";"28";"-";"N";"-";"-";"N";"-";"BS";"1";"5517";"Eixample Nord";"484560";"4647359";"2,81363024";"41,97807755"
"COMERÇ AL DETALL DE FRUITES I VERDURES";"FRUITERIA HONG";"0585";"Avinguda de Sant Narcís";"28";"-";"N";"-";"-";"N";"-";"BS";"3";"5517";"Eixample Nord";"484560";"4647359";"2,81363024";"41,97807755"
"DESPATX PROFESSIONAL D'ECONOMISTA";"ECONOMIA I GESTIÓ";"0585";"Avinguda de Sant Narcís";"28";"-";"N";"-";"-";"N";"-";"EN";"3";"5517";"Eixample Nord";"484560";"4647359";"2,81363024";"41,97807755"
"TALLER D'ESTAMPACIÓ I PERSONALITZACIÓ TÈXTIL";"PEPEERINA";"0585";"Avinguda de Sant Narcís";"28";"B";"N";"-";"-";"N";"-";"BS";"1";"5500";"Eixample Nord";"484547";"4647317";"2,81347442";"41,97769901"
"VENDA AL DETALL DE FRUITES I VERDURES";"CASA NOSTRA";"0585";"Avinguda de Sant Narcís";"28";"B";"N";"-";"-";"N";"-";"BS";"2";"5500";"Eixample Nord";"484547";"4647317";"2,81347442";"41,97769901"
"ACADÈMIA D'IDIOMES";"EIS";"0585";"Avinguda de Sant Narcís";"30";"-";"N";"-";"-";"N";"-";"BS";"2";"5501";"Eixample Nord";"484546";"4647288";"2,81346312";"41,97743780"
"OFICINA DE SERVEIS INFORMÀTICS";"EUTI SOFTWARE";"0585";"Avinguda de Sant Narcís";"30";"-";"N";"-";"-";"N";"-";"EN";"01";"5501";"Eixample Nord";"484546";"4647288";"2,81346312";"41,97743780"
"OFICINES INMOBILIARIA";"LORMA S.A.";"0585";"Avinguda de Sant Narcís";"30";"-";"N";"-";"-";"N";"-";"EN";"2";"5501";"Eixample Nord";"484546";"4647288";"2,81346312";"41,97743780"
"FARMÀCIA ORTOPÈDIA";"FARMÀCIA QUINTANA FRIGOLA";"0585";"Avinguda de Sant Narcís";"32";"-";"N";"-";"-";"N";"-";"BS";"2";"5501";"Eixample Nord";"484546";"4647288";"2,81346312";"41,97743780"
" ";"EIS";"0585";"Avinguda de Sant Narcís";"32";"-";"N";"-";"-";"N";"-";"EN";"1";"5501";"Eixample Nord";"484546";"4647288";"2,81346312";"41,97743780"
"HABITATGE D'ÚS TURÍSTIC";"-";"0585";"Avinguda de Sant Narcís";"34";"-";"N";"-";"-";"N";"-";"6";"1";"5502";"Eixample Nord";"484540";"4647264";"2,81339132";"41,97722152"
"ASSESSORAMENT FISCAL LABORAL I COMPTABLE";"ASSESSORIA AVUI SL";"0585";"Avinguda de Sant Narcís";"34";"-";"N";"-";"-";"N";"-";"BS";"2";"5502";"Eixample Nord";"484540";"4647264";"2,81339132";"41,97722152"
"BOTIGA D'INFORMÀTICA";"INFORMÀTICA PC COSTE";"0585";"Avinguda de Sant Narcís";"36";"-";"N";"-";"-";"N";"-";"BS";"-";"5496";"Eixample Nord";"484536";"4647244";"2,81334357";"41,97704131"
"HABITATGE D'ÚS TURÍSTIC";"-";"0585";"Avinguda de Sant Narcís";"41";"-";"N";"-";"-";"N";"-";"-";"-";"4328";"Eixample Nord";"484569";"4647267";"2,81374129";"41,97724911"
"CARNISSERIA AMB OBRADOR I VENDA DE PRODUCTES ALIMENTARIS";"CARNISSERIA NOUR";"0585";"Avinguda de Sant Narcís";"63";"-";"N";"-";"-";"N";"-";"BS";"1";"4654";"Eixample Sud";"484554";"4647067";"2,81356548";"41,97544748"
"PERRUQUERIA";"-";"0585";"Avinguda de Sant Narcís";"63";"-";"N";"-";"-";"N";"-";"BS";"2";"4654";"Eixample Sud";"484554";"4647067";"2,81356548";"41,97544748"
"COMERÇ AL DETALL DE PRODUCTES DE XARCUTERIA";"DELI PARADIS";"0585";"Avinguda de Sant Narcís";"65";"-";"N";"-";"-";"N";"-";"BS";"2";"4655";"Eixample Sud";"484556";"4647054";"2,81358997";"41,97533044"
"BAR RESTAURANT (CAT. 1) AMB VENDA DE PA I PASTISSERIA";"RESTAURANT BAR OCTAVI";"0585";"Avinguda de Sant Narcís";"65";"-";"N";"-";"-";"N";"-";"BS";"3";"4655";"Eixample Sud";"484556";"4647054";"2,81358997";"41,97533044"
"PERRUQUERIA I ESTÈTICA";"PERRUQUERIA MF";"0585";"Avinguda de Sant Narcís";"67";"-";"N";"-";"-";"N";"-";"BS";"L1";"4656";"Eixample Sud";"484558";"4647037";"2,81361455";"41,97517736"
"FARMÀCIA";"FARMÀCIA CONEJERO";"0585";"Avinguda de Sant Narcís";"69";"-";"N";"71";"-";"N";"-";"BS";"1";"9392";"Eixample Sud";"484541";"4646969";"2,81341115";"41,97456458"
"ÒPTICA";"ÒPTICA CONEJERO";"0585";"Avinguda de Sant Narcís";"69";"-";"N";"71";"-";"N";"-";"BS";"2";"9392";"Eixample Sud";"484541";"4646969";"2,81341115";"41,97456458"
"VENDA AL DETALL DE PRODUCTES D'ALIMENTACIÓ I FLORS";"CONDIS EXPRESS";"0585";"Avinguda de Sant Narcís";"73";"-";"N";"-";"-";"N";"-";"BS";"1";"9392";"Eixample Sud";"484541";"4646969";"2,81341115";"41,97456458"
"BAR RESTAURANT (CAT.2)";"VENÈCIA";"0585";"Avinguda de Sant Narcís";"75";"-";"N";"-";"-";"N";"-";"BS";"2";"9185";"Eixample Sud";"484536";"4646939";"2,81335159";"41,97429428"
" ";"-";"0585";"Avinguda de Sant Narcís";"76";"-";"N";"-";"-";"N";"-";"BS";"3";"5270";"Eixample Sud";"484410";"4646636";"2,81183883";"41,97156278"
"PERRUQUERIA";"FERRAN BARBER SHOP";"0585";"Avinguda de Sant Narcís";"77";"-";"N";"-";"-";"N";"-";"BS";"1";"4674";"Eixample Sud";"484530";"4646925";"2,81327954";"41,97416807"
"BOTIGA DE PRODUCTES ESPORTIUS";"ESPORT 4 RODES";"0585";"Avinguda de Sant Narcís";"77";"-";"N";"-";"-";"N";"-";"BS";"2";"4674";"Eixample Sud";"484530";"4646925";"2,81327954";"41,97416807"
"TINTORERIA I SERVEIS SIMILARS";"TINTORERIA DESTACA";"0585";"Avinguda de Sant Narcís";"77";"-";"N";"-";"-";"N";"-";"BS";"3";"4674";"Eixample Sud";"484530";"4646925";"2,81327954";"41,97416807"
" ";"-";"0585";"Avinguda de Sant Narcís";"78";"-";"N";"-";"-";"N";"-";"BS";"2";"5270";"Eixample Sud";"484410";"4646636";"2,81183883";"41,97156278"
"PERRUQUERIA DE SENYORES";"PERRUQUERIA PENTINA'T";"0585";"Avinguda de Sant Narcís";"79";"-";"N";"-";"-";"N";"-";"BS";"1";"4673";"Eixample Sud";"484525";"4646910";"2,81321958";"41,97403287"
"OFICINA ASSEGURANCES I IMMOBILIÀRIA";"SAMMY THOMAS";"0585";"Avinguda de Sant Narcís";"81";"-";"N";"-";"-";"N";"-";"BS";"1";"4672";"Eixample Sud";"484530";"4646892";"2,81328041";"41,97387085"
"TALLER MECÀNIC DE VEHICLES SENSE OPERACIONS DE PINTURA";"TALLER TOMAS";"0585";"Avinguda de Sant Narcís";"81";"A";"N";"-";"-";"N";"-";"BS";"L1";"4671";"Eixample Sud";"484516";"4646883";"2,81311167";"41,97378951"
" ";"-";"0585";"Avinguda de Sant Narcís";"83";"-";"N";"-";"-";"N";"-";"BS";"-";"4670";"Eixample Sud";"484510";"4646876";"2,81303943";"41,97372635"
"VENDA AL DETALL DE CARN I PRODUCTES CÀRNICS SENSE OBRADOR";"EL BARAKA";"0585";"Avinguda de Sant Narcís";"85";"-";"N";"-";"-";"N";"-";"BS";"3";"4669";"Eixample Sud";"484513";"4646862";"2,81307601";"41,97360031"
"CENTRE DE TATUATGES I PIERCINGS";"ADDICTION TATTOO STUDIO";"0585";"Avinguda de Sant Narcís";"87";"-";"N";"-";"-";"N";"-";"BS";"3";"4668";"Eixample Sud";"484509";"4646846";"2,81302815";"41,97345613"
"ELBORACIÓ I VENDA DE PA I PASTISSERIA";"PASTISSERIA J. JOHERA";"0585";"Avinguda de Sant Narcís";"89";"-";"N";"-";"-";"N";"-";"BS";"L1";"4667";"Eixample Sud";"484504";"4646832";"2,81296818";"41,97332994"
"BAR-RESTAURANT (CAT.2)";"RESTAURANT AL HOCEIMA";"0585";"Avinguda de Sant Narcís";"89";"-";"N";"-";"-";"N";"-";"BS";"L2";"4667";"Eixample Sud";"484504";"4646832";"2,81296818";"41,97332994"
"BAR";"BRESTON CATALUNYA";"0585";"Avinguda de Sant Narcís";"91";"-";"N";"-";"-";"N";"-";"BS";"L1";"4666";"Eixample Sud";"484499";"4646816";"2,81290825";"41,97318573"
"BAR RESTAURANT (CAT. 2)";"AVINGUDA";"0585";"Avinguda de Sant Narcís";"91";"-";"N";"-";"-";"N";"-";"BS";"L2";"4666";"Eixample Sud";"484499";"4646816";"2,81290825";"41,97318573"
"VENDA D'ARTICLES DE NETEJA, PERFUMERIA, ALIMENTACIÓ ENVASADA I FOTOGRAFIA";"CLAREL";"0585";"Avinguda de Sant Narcís";"92";"-";"N";"-";"-";"N";"-";"BS";"-";"5329";"Eixample Sud";"484360";"4646528";"2,81123823";"41,97058907"
"OFICINA BANCARIA";"SABADELLATLANTICO";"0585";"Avinguda de Sant Narcís";"96";"-";"N";"-";"-";"N";"-";"BS";"-";"5277";"Eixample Sud";"484366";"4646488";"2,81131171";"41,97022892"
"OFICINA BANCÀRIA";"LA CAIXA";"0585";"Avinguda de Sant Narcís";"96";"-";"N";"-";"-";"N";"-";"BS";"-";"5277";"Eixample Sud";"484366";"4646488";"2,81131171";"41,97022892"
"VENDA DE PRODUCTES DE PASTISSERIA, PA I DERIVATS AMB SERVEI DE BAR";"PASTISSERIA NOGUERA";"0585";"Avinguda de Sant Narcís";"98";"-";"N";"-";"-";"N";"-";"BS";"1";"5278";"Eixample Sud";"484360";"4646466";"2,81123988";"41,97003065"
"SUPERSERVEI D'ALIMENTACIÓ";"SPAR";"0585";"Avinguda de Sant Narcís";"98";"-";"N";"-";"-";"N";"-";"BS";"2";"5278";"Eixample Sud";"484360";"4646466";"2,81123988";"41,97003065"
"BAR RESTAURANT (CAT. 3)";"VITRALL";"0585";"Avinguda de Sant Narcís";"100";"-";"N";"-";"-";"N";"-";"BS";"-";"5317";"Eixample Sud";"484349";"4646420";"2,81110835";"41,96961613"
"AUTOSERVEI PRODUCTES D'ALIMENTACIÓ";"CONDIS EL TEU SUPER";"0585";"Avinguda de Sant Narcís";"102";"-";"N";"-";"-";"N";"-";"BS";"-";"5317";"Eixample Sud";"484349";"4646420";"2,81110835";"41,96961613"
"MUNTATGE DE VIDRES D'AUTOMÒBILS";"CARGLASS";"0585";"Avinguda de Sant Narcís";"103";"-";"N";"-";"-";"N";"-";"BS";"-";"5275";"Eixample Sud";"484434";"4646553";"2,81213069";"41,97081570"
"PERRUQUERIA";"NOVA IMATGE";"0585";"Avinguda de Sant Narcís";"104";"-";"N";"-";"-";"N";"-";"BS";"-";"5317";"Eixample Sud";"484349";"4646420";"2,81110835";"41,96961613"
"BAR RESTAURANT (CAT. 3)";"BAR RESTAURANT 106";"0585";"Avinguda de Sant Narcís";"106";"-";"N";"-";"-";"N";"-";"BS";"-";"5317";"Eixample Sud";"484349";"4646420";"2,81110835";"41,96961613"
"OFICINES ADMINISTRATIVES";"inem";"0585";"Avinguda de Sant Narcís";"109";"-";"N";"-";"-";"N";"-";"-";"-";"11423";"Eixample Sud";"484403";"4646476";"2,81175858";"41,97012157"
"FARMÀCIA";"FARMÀCIA ANNA FINA";"0585";"Avinguda de Sant Narcís";"111";"-";"N";"-";"-";"N";"-";"BS";"1";"9269";"Eixample Sud";"484383";"4646424";"2,81151858";"41,96965283"
"APARCAMENT DE VEHICLES";"-";"0585";"Avinguda de Sant Narcís";"112";"-";"N";"-";"-";"N";"-";"BS";"-";"4885";"Eixample Sud";"484315";"4646333";"2,81070032";"41,96883187"
"OFICINA EMPRESA SERVEIS ENERGÈTICS I MANTENIMENT INSTAL·LACIONS";"DALKIA CATALUNYA, SA";"0585";"Avinguda de Sant Narcís";"113";"-";"N";"-";"-";"N";"-";"BS";"1";"9018";"Eixample Sud";"484376";"4646402";"2,81143469";"41,96945454"
"SERVEI DE PERRUQUERIA I BRONZEJAT ARTIFICIAL";"MARC PERRUQUERS";"0585";"Avinguda de Sant Narcís";"113";"-";"N";"-";"-";"N";"-";"BS";"2";"9018";"Eixample Sud";"484376";"4646402";"2,81143469";"41,96945454"
"REPARACIÓ DE CALÇAT I DUPLICAT DE CLAUS";"THE MASTER";"0585";"Avinguda de Sant Narcís";"113";"A";"N";"-";"-";"N";"-";"BS";"1";"5030";"Eixample Sud";"484370";"4646384";"2,81136275";"41,96929231"
"OFICINA BANCÀRIA";"TARGOBANK";"0585";"Avinguda de Sant Narcís";"113";"A";"N";"-";"-";"N";"-";"BS";"2";"5030";"Eixample Sud";"484370";"4646384";"2,81136275";"41,96929231"
"CONSULTORI ODONTOLÒGIC";"-";"0585";"Avinguda de Sant Narcís";"115";"-";"N";"-";"-";"N";"-";"BS";"1";"4880";"Eixample Sud";"484354";"4646308";"2,81117167";"41,96860748"
"TALLER DE COSTURA";"CONFECCIONS SANT NARCÍS";"0585";"Avinguda de Sant Narcís";"115";"-";"N";"-";"-";"N";"-";"BS";"2";"4880";"Eixample Sud";"484354";"4646308";"2,81117167";"41,96860748"
"BAR";"SANTA  ANNA";"0585";"Avinguda de Sant Narcís";"117";"-";"N";"-";"-";"N";"-";"BS";"2";"4880";"Eixample Sud";"484354";"4646308";"2,81117167";"41,96860748"
"BAR SENSE ELEMENTS DE COCCIÓ";"EL MOLINET DE CAFE";"0585";"Avinguda de Sant Narcís";"119";"-";"N";"-";"-";"N";"-";"-";"-";"4880";"Eixample Sud";"484354";"4646308";"2,81117167";"41,96860748"
"SERVEI DE PERRUQUERIA";"JOICE PERRUQUERS";"0585";"Avinguda de Sant Narcís";"119";"-";"N";"-";"-";"N";"-";"EN";"-";"4880";"Eixample Sud";"484354";"4646308";"2,81117167";"41,96860748"
"TALLER MECÀNIC DE REPARACIÓ DE VEHICLES";"TECNI RODA";"0585";"Avinguda de Sant Narcís";"122";"-";"N";"-";"-";"N";"-";"BS";"-";"4959";"Eixample Sud";"484295";"4646266";"2,81046074";"41,96822803"
"GIMNÀS I VENDA DE COMPLEMENTS";"BODY ART";"0585";"Avinguda de Sant Narcís";"122";"A";"N";"-";"-";"N";"-";"BS";"-";"4960";"Eixample Sud";"484292";"4646255";"2,81042483";"41,96812889"
" ";"-";"0585";"Avinguda de Sant Narcís";"124";"-";"N";"-";"-";"N";"-";"2";"2";"4961";"Eixample Sud";"484286";"4646242";"2,81035276";"41,96801169"
"CENTRE DE RECONEIXEMENT I ASSESSORAMENT LABORAL";"-";"0585";"Avinguda de Sant Narcís";"124";"-";"N";"-";"-";"N";"-";"BS";"-";"4961";"Eixample Sud";"484286";"4646242";"2,81035276";"41,96801169"
"REPARACIO APARELLS RADIO TELEFONIA I TV";"ELECTRÒNICA COMAS";"0585";"Avinguda de Sant Narcís";"124";"-";"N";"-";"-";"N";"-";"BS";"2";"4961";"Eixample Sud";"484286";"4646242";"2,81035276";"41,96801169"
"COMERÇ AL MAJOR I AL DETALL DE MATERIAL ELÈCTRIC";"COMERÇ IL·LUMINACIÓ GIRONÈS SL";"0585";"Avinguda de Sant Narcís";"144";"-";"N";"-";"-";"N";"-";"BS";"-";"4989";"Eixample Sud";"484237";"4646152";"2,80976381";"41,96720011"
" ";"-";"0586";"Carrer de Sant Pau";"2";"-";"N";"-";"-";"N";"-";"BS";"-";"6313";"Pedret";"485541";"4648684";"2,82543883";"41,99002997"
"HABITATGE D'ÚS TURÍSTIC";"-";"0586";"Carrer de Sant Pau";"3";"-";"N";"-";"-";"N";"-";"1";"-";"9177";"Barri Vell";"485490";"4648627";"2,82482452";"41,98951565"
"HABITATGE D'ÚS TURÍSTIC";"-";"0586";"Carrer de Sant Pau";"7";"-";"N";"-";"-";"N";"-";"1";"-";"10993";"Barri Vell";"485496";"4648637";"2,82489671";"41,98960583"
"ELABORACIÓ I VENDA DE PIZZES PER EMPORTAR";"PIZZERIA DEL BARRI VELL";"0587";"Plaça de Sant Pere";"1";"-";"N";"-";"-";"N";"-";"BS";"1";"6324";"Barri Vell";"485493";"4648614";"2,82486106";"41,98939862"
"BAR RESTAURANT (CAT. 1)";"CHEF GUEVARA";"0587";"Plaça de Sant Pere";"1";"-";"N";"-";"-";"N";"-";"BS";"2";"6324";"Barri Vell";"485493";"4648614";"2,82486106";"41,98939862"
"HABITATGE D'ÚS TURÍSTIC";"-";"0587";"Plaça de Sant Pere";"2";"-";"N";"-";"-";"N";"-";"1";"2";"6323";"Barri Vell";"485503";"4648621";"2,82498162";"41,98946185"
"HABITATGE D'ÚS TURÍSTIC";"-";"0587";"Plaça de Sant Pere";"2";"-";"N";"-";"-";"N";"-";"3";"1";"6323";"Barri Vell";"485503";"4648621";"2,82498162";"41,98946185"
"BOTIGA ESPECIALITZADA D'ALIMENTACIÓ I PRODUCTES DE PROXIMITAT";"EL CELLER D'EN XIQUI";"0587";"Plaça de Sant Pere";"2";"-";"N";"-";"-";"N";"-";"BS";"2";"6323";"Barri Vell";"485503";"4648621";"2,82498162";"41,98946185"
"HABITATGE D'ÚS TURÍSTIC";"-";"0587";"Plaça de Sant Pere";"3";"-";"N";"-";"-";"N";"-";"3";"1";"10992";"Barri Vell";"485513";"4648626";"2,82510222";"41,98950707"
"HABITATGE D'ÚS TURÍSTIC";"-";"0587";"Plaça de Sant Pere";"3";"-";"N";"-";"-";"N";"-";"3";"2";"10992";"Barri Vell";"485513";"4648626";"2,82510222";"41,98950707"
"HABITATGE D'ÚS TURÍSTIC";"-";"0587";"Plaça de Sant Pere";"4";"-";"N";"-";"-";"N";"-";"-";"-";"6321";"Barri Vell";"485518";"4648633";"2,82516241";"41,98957021"
"BAR RESTAURANT (CAT. 3) AMB TERRASSA PRIVADA";"EL FORN";"0587";"Plaça de Sant Pere";"5";"-";"N";"-";"-";"N";"-";"BS";"1";"6320";"Barri Vell";"485522";"4648641";"2,82521050";"41,98964234"
"BAR-RESTAURANT (CAT. 2)";"JORBEL";"0587";"Plaça de Sant Pere";"6";"-";"N";"-";"-";"N";"-";"BS";"-";"6319";"Barri Vell";"485526";"4648645";"2,82525870";"41,98967844"
"HABITATGE D'ÚS TURÍSTIC";"-";"0587";"Plaça de Sant Pere";"7";"-";"N";"-";"-";"N";"-";"1";"-";"6318";"Barri Vell";"485527";"4648649";"2,82527067";"41,98971448"
