﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"5";"3";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1977";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"05/11/2021";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"5";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2021";"155";"SALT";"17";"GIRONA";"<20";"<20";"13/10/2021";"";"";"";"";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"5";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"08/11/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"5";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2004";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"08/11/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"5";"3";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2001";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"27/07/2019";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"5";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"08/03/2008";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"5";"3";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1977";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"10/03/2015";"062";"L'ESCALA";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"5";"3";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1985";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"22/09/2015";"187";"SAUS CAMALLERA LLAMPAIES";"17";"GIRONA";"187";"SAUS CAMALLERA LLAMPAIES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"5";"3";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1999";"015";"BANYOLES";"17";"GIRONA";"108";"ESPAÑA";"20/06/2018";"123";"<20";"17";"GIRONA";"056";"CORNELLÀ DEL TERRI";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"5";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/01/2016";"079";"GIRONA";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"5";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"24/08/2017";"079";"GIRONA";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"5";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/06/2018";"186";"SARRIÀ DE TER";"17";"GIRONA";"103";"MAÇANET DE LA SELVA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"5";"3";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1994";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"01/06/2018";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"103";"MAÇANET DE LA SELVA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"5";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"091";"SEVILLA";"41";"SEVILLA";"108";"ESPAÑA";"17/01/2019";"186";"SARRIÀ DE TER";"17";"GIRONA";"091";"SEVILLA";"41";"SEVILLA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"5";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"091";"SEVILLA";"41";"SEVILLA";"108";"ESPAÑA";"17/01/2019";"186";"SARRIÀ DE TER";"17";"GIRONA";"091";"SEVILLA";"41";"SEVILLA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"5";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"13/03/2020";"079";"GIRONA";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"5";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"11/03/2015";"062";"L'ESCALA";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"5";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/05/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"5";"3";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1983";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"5";"3";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/02/1998";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"5";"3";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"24/01/2002";"124";"PALS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"5";"3";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/02/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"5";"3";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1995";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"29/03/2010";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"5";"3";"DONA";"48";"DOCTORAT I POST-GRAU";"1990";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"11/03/2020";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"5";"3";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"2000";"351";"VENEZUELA";"66";"EXTRANJERO";"351";"VENEZUELA";"12/11/2021";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"5";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"23/11/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"5";"3";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1987";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/11/2021";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"5";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2018";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/11/2021";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"5";"3";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1985";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/11/2021";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"5";"3";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1993";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"03/06/2021";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"5";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/08/2014";"049";"CELRÀ";"17";"GIRONA";"";"";"";"";"5";"3"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"5";"3";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1986";"345";"ECUADOR";"66";"EXTRANJERO";"108";"ESPAÑA";"22/08/2014";"049";"CELRÀ";"17";"GIRONA";"";"";"";"";"5";"3"
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"5";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1969";"079";"MADRID";"28";"MADRID";"108";"ESPAÑA";"19/11/2009";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"5";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1961";"124";"<20";"66";"EXTRANJERO";"108";"ESPAÑA";"18/11/2021";"193";"SILS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"5";"3";"HOME";"21";"SENSE ESTUDIS";"2004";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"17/11/2021";"098";"MAIA DE MONTCAL";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"5";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"17/11/2021";"098";"MAIA DE MONTCAL";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"5";"3";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2002";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"18/11/2021";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"5";"3";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1982";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"19/04/2018";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"5";"3";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1975";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"30/03/2021";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"2";"13"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"5";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/03/2021";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"2";"13"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"5";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/03/2021";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"2";"13"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"5";"3";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1984";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"17/06/2004";"155";"SALT";"17";"GIRONA";"";"";"";"";"2";"13"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"5";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"03/04/2018";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";"";"";"";"3";"9"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"5";"3";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"2000";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"23/11/2021";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"5";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2008";"079";"GIRONA";"17";"GIRONA";"230";"MAURITANIA";"06/11/2008";"";"";"";"";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"5";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1976";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"25/11/2021";"140";"<20";"45";"TOLEDO";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"5";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"132";"<20";"66";"EXTRANJERO";"108";"ESPAÑA";"26/11/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"5";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/10/2021";"";"";"";"";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"5";"3";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1994";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"26/11/2021";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"5";"3";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1999";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"26/11/2021";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"5";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"234";"NIGERIA";"11/12/2016";"213";"VIDRERES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"5";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/10/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"5";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/05/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"3"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"5";"3";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1988";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"3"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"5";"3";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1993";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"14/08/2020";"033";"CALDES MALAVELLA";"17";"GIRONA";"";"";"";"";"5";"3"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"5";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2009";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"09/12/2021";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"5";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"11/03/2009";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"6"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"5";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/05/2006";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"6"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"5";"3";"HOME";"21";"SENSE ESTUDIS";"1966";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"28/02/2004";"155";"SALT";"17";"GIRONA";"";"";"";"";"1";"6"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"5";"3";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2001";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"11/03/2009";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"6"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"5";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2010";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/03/2010";"";"";"";"";"";"";"";"";"1";"6"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"5";"3";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1981";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"09/07/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"6"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"5";"3";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1992";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"05/02/2018";"186";"SARRIÀ DE TER";"17";"GIRONA";"";"";"";"";"6";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"5";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"186";"SARRIÀ DE TER";"17";"GIRONA";"108";"ESPAÑA";"05/02/2018";"186";"SARRIÀ DE TER";"17";"GIRONA";"";"";"";"";"6";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"5";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/02/2018";"186";"SARRIÀ DE TER";"17";"GIRONA";"";"";"";"";"6";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"5";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/08/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"6";"2"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"5";"3";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"351";"VENEZUELA";"66";"EXTRANJERO";"351";"VENEZUELA";"13/12/2021";"351";"VENEZUELA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"5";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/12/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"5";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1960";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"5";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"5";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"190";"SERINYÀ";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"5";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"10/04/2013";"009";"ARBÚCIES";"17";"GIRONA";"066";"FIGUERES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"5";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"152";"ROSES";"17";"GIRONA";"108";"ESPAÑA";"11/04/2014";"152";"ROSES";"17";"GIRONA";"117";"PALAFRUGELL";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"5";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/08/2015";"079";"GIRONA";"17";"GIRONA";"066";"FIGUERES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"5";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"13/11/2020";"015";"BANYOLES";"17";"GIRONA";"015";"BANYOLES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"5";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"239";"SENEGAL";"16/02/2020";"079";"GIRONA";"17";"GIRONA";"066";"FIGUERES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"5";"3";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1975";"049";"CELRÀ";"17";"GIRONA";"108";"ESPAÑA";"11/04/2014";"152";"ROSES";"17";"GIRONA";"117";"PALAFRUGELL";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"5";"3";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1985";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"18/08/2014";"239";"SENEGAL";"66";"EXTRANJERO";"066";"FIGUERES";"17";"GIRONA";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"5";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1946";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"16/12/2021";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"5";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"108";"ESPAÑA";"11/03/2019";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"5";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/02/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"5";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"17/11/2021";"098";"MAIA DE MONTCAL";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"5";"3";"HOME";"21";"SENSE ESTUDIS";"2004";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"17/11/2021";"098";"MAIA DE MONTCAL";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"5";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/05/2008";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"5";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/01/2007";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"5";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/09/2012";"";"";"";"";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"5";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/08/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"5";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"17/12/2021";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"5";"3";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1998";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"17/12/2021";"001";"MELILLA";"52";"MELILLA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"5";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1994";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"25/02/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
