﻿"X";"Y";"Nom";"Tipus";"lon";"lat"
"484811,60";"4647931,60";"Carrer de Francesc Rogés";"Eixos viaris";"2,81664516";"41,98323423"
"485762,10";"4646297,10";"Carrer de Francesc Romaguera";"Eixos viaris";"2,82816472";"41,96853510"
"485560,60";"4648505,70";"Carrer de Francesc Samsó";"Eixos viaris";"2,82567261";"41,98841813"
"484606,20";"4646058,90";"Carrer del Riu Freser";"Eixos viaris";"2,81421953";"41,96636078"
"483768,60";"4649298,10";"Plaça de Mossèn Josep Iglésias";"Eixos viaris";"2,80401683";"41,99552549"
"485376,20";"4648467";"Pont de Sant Feliu";"Eixos viaris";"2,82345222";"41,98807248"
"485229,10";"4645309";"Carrer de Mercè Rodoreda";"Eixos viaris";"2,82175689";"41,95962669"
"485148,60";"4645361,90";"Carrer de Mossèn Ferran Forns i Navarro";"Eixos viaris";"2,82077815";"41,96009352"
"485276,70";"4645483,70";"Carrer de l'Estudi General de Girona";"Eixos viaris";"2,82231969";"41,96119473"
"485408,70";"4645308,70";"Carrer de Joaquim Maria Masramon i de Ventós";"Eixos viaris";"2,82391692";"41,95962102"
"484142,80";"4649173,90";"Plaça de Rafael Alberti";"Eixos viaris";"2,80853581";"41,99440729"
"484246,30";"4646550,10";"Passeig de Ramon Berenguer II, ""Cap d'Estopes""";"Eixos viaris";"2,80986177";"41,97078494"
"484935,30";"4646642,10";"Carrer de Joan Roca i Pinet";"Eixos viaris";"2,81817505";"41,97162703"
"484699,60";"4648119,20";"Carrer del Camp de Mart";"Eixos viaris";"2,81528826";"41,98492531"
"485594,70";"4650920,30";"Carrer de Just Manuel Casero i Madrid";"Eixos viaris";"2,82602384";"42,01016976"
"485500,10";"4646829,20";"Plaça de Rafael Casanova i Comes";"Eixos viaris";"2,82498960";"41,97332187"
"485728,10";"4646614,10";"Carrer de Joan Coromines i Vigneaux";"Eixos viaris";"2,82774669";"41,97138960"
"485681";"4646516,40";"Plaça de la Ciutat de Figueres";"Eixos viaris";"2,82718182";"41,97050609"
"485584,90";"4648090,60";"Carrer del Sac";"Eixos viaris";"2,82597253";"41,98468081"
"484145,80";"4644321,40";"Carrer de Galícia";"Eixos viaris";"2,80870284";"41,95070703"
"485547,60";"4648572,90";"Carrer del Riu Galligants";"Eixos viaris";"2,82551402";"41,98902134"
"483986,50";"4649268,30";"Carrer de Federico García Lorca";"Eixos viaris";"2,80664974";"41,99525976"
"483248";"4649117,80";"Carrer de la Riera Garrap";"Eixos viaris";"2,79774362";"41,99388441"
"484212,30";"4647317";"Carrer de la Garrotxa";"Eixos viaris";"2,80943082";"41,97769237"
"485175";"4647793,10";"Carrer de Doctor Gaspar Casal";"Eixos viaris";"2,82104266";"41,98199824"
"484018";"4647256,90";"Carrer de les Gavarres";"Eixos viaris";"2,80709082";"41,97713905"
"485382,20";"4650193,20";"Plaça de Camil Geis";"Eixos viaris";"2,82348170";"42,00361804"
"485529,40";"4648117,50";"Carrer del General Fournàs";"Eixos viaris";"2,82530792";"41,98492298"
"485439,20";"4647703,10";"Plaça del General Marvà";"Eixos viaris";"2,82423171";"41,98119257"
"485382,20";"4647576,20";"Passeig del General Mendoza";"Eixos viaris";"2,82354681";"41,98004767"
"485318,70";"4645188";"Carrer dels Jocs Olímpics de Barcelona";"Eixos viaris";"2,82283388";"41,95853854"
"484003,30";"4645272,70";"Carrer de George Stephenson";"Eixos viaris";"2,80696372";"41,95926952"
"484021,30";"4645337,30";"Carrer dels Trens Petits";"Eixos viaris";"2,80717916";"41,95985532"
"485640,40";"4647841,40";"Passeig de Fora Muralla";"Eixos viaris";"2,82665463";"41,98243918"
"483752,70";"4649068,80";"Carrer de Josep Vicenç Foix i Mas";"Eixos viaris";"2,80383001";"41,99345364"
"484890";"4649796,50";"Plaça de la Vila de Perpinyà";"Eixos viaris";"2,81755084";"42,00003312"
"484444,20";"4645401,90";"Carrer de Vitòria-Gasteiz";"Eixos viaris";"2,81228184";"41,96044021"
"483834,10";"4648988,60";"Carrer de Carles Riba i Bracons";"Eixos viaris";"2,80482224";"41,99273480"
"483828,50";"4649033,10";"Carrer de Montserrat Roig";"Eixos viaris";"2,80474856";"41,99313997"
"484046,80";"4649027,10";"Carrer de Joan Badia i Casañas";"Eixos viaris";"2,80738071";"41,99309038"
"484683,40";"4645895,80";"Carrer de Joaquim Riera i Bertran";"Eixos viaris";"2,81515304";"41,96489419"
"484702,50";"4645975,80";"Carrer de Josep Maria  Pagès i Vicens";"Eixos viaris";"2,81538025";"41,96561509"
"484768,60";"4647760,40";"Passatge de la Farinera Teixidor";"Eixos viaris";"2,81613051";"41,98169326"
"485695,70";"4647790,30";"Carrer de Pere III el Cerimoniós";"Eixos viaris";"2,82731980";"41,98198084"
"485731,50";"4648087,90";"Plaça de Josep Ferrater i Mora";"Eixos viaris";"2,82774715";"41,98465647"
"485636,80";"4648003,80";"Plaça de Federico Fellini";"Eixos viaris";"2,82660239";"41,98389818"
"485660,50";"4646785,60";"Plaça de Joaquim de Camps i Arboix";"Eixos viaris";"2,82692181";"41,97292851"
"483858,30";"4646978,10";"Plaça de Fidel Aguilar i Marcó";"Eixos viaris";"2,80516719";"41,97463194"
"483946,20";"4646931,60";"Plaça d'Isabel Vila i Pujol";"Eixos viaris";"2,80623063";"41,97421043"
"483973,40";"4646770,90";"Plaça de Pere Calders";"Eixos viaris";"2,80656090";"41,97276090"
"483833,20";"4646578,40";"Carrer d'Enric Marquès i Ribalta";"Eixos viaris";"2,80487644";"41,97102877"
"483669,60";"4645883,20";"Plaça de l'Aurora";"Eixos viaris";"2,80291639";"41,96476575"
"483755,10";"4645819,30";"Carrer de la Gerundense";"Eixos viaris";"2,80395601";"41,96419110"
"483585";"4645674,90";"Carrer d'Aiguaviva";"Eixos viaris";"2,80190851";"41,96288161"
"484544,60";"4647998,50";"Plaça de Mela Mutermilch";"Eixos viaris";"2,81342031";"41,98383248"
"485317,50";"4650572,30";"Carrer de l'Illa de La Palma";"Eixos viaris";"2,82268732";"42,00703034"
"485458,10";"4650978,70";"Carrer de les Illes Filipines";"Eixos viaris";"2,82437998";"42,01068964"
"485295,50";"4650497,10";"Carrer de les Illes Formigues";"Eixos viaris";"2,82242353";"42,00635443"
"485320,40";"4650462,10";"Carrer de les Illes Medes";"Eixos viaris";"2,82272630";"42,00603967"
"484670,50";"4648035,80";"Carrer dels Impressors Bro";"Eixos viaris";"2,81494037";"41,98416819"
"484736,80";"4647861,20";"Carrer dels Impressors Oliva";"Eixos viaris";"2,81574161";"41,98260231"
"485366,60";"4648215,90";"Plaça de la Independència";"Eixos viaris";"2,82333777";"41,98580262"
"483672,90";"4649245,20";"Carrer del Cantàbric";"Eixos viaris";"2,80285922";"41,99504616"
"484466,70";"4647578,20";"Carrer del Cap de Creus";"Eixos viaris";"2,81248982";"41,98004815"
"485779,30";"4647837,80";"Carrer dels Caputxins";"Eixos viaris";"2,82833264";"41,98240567"
"484750,20";"4646463,80";"Carrer de Carles Rahola";"Eixos viaris";"2,81594687";"41,97001128"
"486595,30";"4648652,20";"Carrer de Carme Auguet i Comalada";"Eixos viaris";"2,83816428";"41,98976040"
"487052,80";"4646552,70";"Grup Vila-roja";"Eixos viaris";"2,84372777";"41,97085405"
"485511,40";"4648355,60";"Placeta de l'Institut Vell";"Eixos viaris";"2,82508475";"41,98706623"
"485642,60";"4647382,80";"Carrer d'Isabel la Catòlica";"Eixos viaris";"2,82668998";"41,97830516"
"485582,20";"4648212,70";"Jardins dels Germans Maristes";"Eixos viaris";"2,82594539";"41,98577958"
"485328,30";"4648378,10";"Plaça de Jaume Vicens i Vives";"Eixos viaris";"2,82287496";"41,98727000"
"484675,70";"4646158,10";"Carrer de Joan Alsina i Hurtós";"Eixos viaris";"2,81504964";"41,96726279"
"485152,50";"4646693,50";"Carrer de Joan Bruguera";"Eixos viaris";"2,82079280";"41,97209049"
"485144,40";"4647442,10";"Carrer de Joan Maragall";"Eixos viaris";"2,82067732";"41,97883632"
"485435,90";"4650895,90";"Carrer de l'Illa de La Gomera";"Eixos viaris";"2,82410428";"42,00994167"
"484718,30";"4646920,20";"Carrer de Joan Planas i Castañer";"Eixos viaris";"2,81554879";"41,97412670"
"485202,60";"4646628,10";"Carrer de Joan Reglà";"Eixos viaris";"2,82139791";"41,97150599"
"484731,60";"4646685,10";"Carrer de Joan Tarrús i Bru";"Eixos viaris";"2,81571180";"41,97201039"
"483924,40";"4645400,80";"Carrer de Joan Torró i Cabratosa";"Eixos viaris";"2,80600693";"41,96042077"
"484985,90";"4647328,10";"Placeta de Joana de Jugan";"Eixos viaris";"2,81876100";"41,97780655"
"485545,20";"4646718,10";"Carrer de Joaquim Botet i Sisó";"Eixos viaris";"2,82553546";"41,97232296"
"485852,20";"4646920,70";"Carrer del Carme";"Eixos viaris";"2,82923592";"41,97414788"
"485583,20";"4650828,20";"Carrer de Carme Gubert";"Eixos viaris";"2,82589325";"42,00934095"
"486353,70";"4649514";"Carrer de Manuel Carrasco i Formiguera";"Eixos viaris";"2,83522265";"41,99751997"
"484901,60";"4647741,70";"Travessia del Carril";"Eixos viaris";"2,81773647";"41,98152470"
"484272,40";"4646122,40";"Carrer de Cartagena";"Eixos viaris";"2,81018701";"41,96693061"
"484678,80";"4646885,20";"Carrer de Cassià Costal";"Eixos viaris";"2,81506691";"41,97381069"
"486974,30";"4647071,10";"Carrer del Castanyer";"Eixos viaris";"2,84277488";"41,97552723"
"485488,40";"4648048,80";"Plaça de les Castanyes";"Eixos viaris";"2,82481467";"41,98430077"
"485705";"4648573,10";"Pujada al Castell";"Eixos viaris";"2,82742146";"41,98903323"
"484385,40";"4644540,60";"Carrer del Castell de Cartellà";"Eixos viaris";"2,81159272";"41,95268428"
"485577,60";"4646779,10";"Carrer del Castell de Montsolís";"Eixos viaris";"2,82592019";"41,97287295"
"485342";"4646555,90";"Carrer del Castell de Peralada";"Eixos viaris";"2,82308943";"41,97085112"
"485313,50";"4646423,60";"Carrer del Castell de Requesens";"Eixos viaris";"2,82274272";"41,96966170"
"485737,60";"4646594,80";"Carrer del Castell de Solterra";"Eixos viaris";"2,82785580";"41,97120963"
"485986,10";"4646729,80";"Carrer del Castellet";"Eixos viaris";"2,83085782";"41,97243000"
"484216,20";"4646913,60";"Jardins d'Ignasi Bosch i Reitg";"Eixos viaris";"2,80948995";"41,97405376"
"484268,60";"4649161,90";"Carrer del Bosquet";"Eixos viaris";"2,81005741";"41,99430173"
"486537,60";"4649737,30";"Carrer del Bou d'Or";"Eixos viaris";"2,83743919";"41,99953162"
"483822,80";"4648794,20";"Carrer de la  Riera Bullidors";"Eixos viaris";"2,80468270";"41,99098727"
"483949,10";"4649166,90";"Carrer del Cadí";"Eixos viaris";"2,80620580";"41,99434033"
"485433,70";"4648418,10";"Carrer dels Calderers";"Eixos viaris";"2,82414156";"41,98763221"
"486497,50";"4649468";"Carrer del Camp d'Or";"Eixos viaris";"2,83696239";"41,99710815"
"484311,10";"4649101";"Carrer del Camp de la Bateria";"Eixos viaris";"2,81057818";"41,99376219"
"486916,60";"4646744,80";"Carrer del Camp de la Plana";"Eixos viaris";"2,84208209";"41,97258109"
"483904,10";"4644970,50";"Carrer del Camp de les Lloses";"Eixos viaris";"2,80577735";"41,95654749"
"485386,90";"4647780,10";"Plaça de Catalunya";"Eixos viaris";"2,82359002";"41,98188510"
"484463,20";"4647106,30";"Rambla de Catalunya";"Eixos viaris";"2,81246608";"41,97579695"
"485544,80";"4648370,50";"Plaça de la Catedral";"Eixos viaris";"2,82548277";"41,98720194"
"484515,80";"4647986,30";"Carrer de Caterina Albert";"Eixos viaris";"2,81307055";"41,98372383"
"483491";"4649375,70";"Carrer dels Cavallers";"Eixos viaris";"2,80067023";"41,99621325"
"484028,90";"4649394,30";"Carrer Central";"Eixos viaris";"2,80715341";"41,99639545"
"484997,50";"4648142,20";"Carrer de Cerverí";"Eixos viaris";"2,81888507";"41,98513820"
"483805,50";"4649196";"Carrer del Cervino";"Eixos viaris";"2,80446638";"41,99460758"
"485526,40";"4648007,60";"Carrer dels Ciutadans";"Eixos viaris";"2,82527441";"41,98393219"
"485588,20";"4648278,70";"Carrer de la Claveria";"Eixos viaris";"2,82601620";"41,98637413"
"485884,60";"4648574,10";"Pujada a la Torrassa";"Eixos viaris";"2,82958243";"41,98904546"
"485827,30";"4647501,40";"Pujada de la Torre d'Alfons XII";"Eixos viaris";"2,82892017";"41,97938030"
"486098,70";"4649500,20";"Carrer de la Torre de Sant Lluís";"Eixos viaris";"2,83214406";"41,99738942"
"483872,30";"4646903,60";"Carrer de Campcardós";"Eixos viaris";"2,80533823";"41,97395673"
"484084,10";"4646847,70";"Passatge del Campcardós";"Eixos viaris";"2,80789853";"41,97345667"
"486078,20";"4646217,40";"Carrer de Can Llobet";"Eixos viaris";"2,83198033";"41,96782021"
"484280,10";"4649086,20";"Carrer de Can Massa";"Eixos viaris";"2,81020430";"41,99362648"
"484861,40";"4645401,80";"Carrer de Can Prunell";"Eixos viaris";"2,81731386";"41,96044833"
"484479,30";"4649144,60";"Carrer de Can Sopa";"Eixos viaris";"2,81260538";"41,99415281"
"484115,80";"4649046,40";"Carrer de Can Sunyer";"Eixos viaris";"2,80821326";"41,99326290"
"484909,20";"4645298,80";"Carrer de Can Sureda";"Eixos viaris";"2,81789572";"41,95952156"
"484945,70";"4645538,60";"Passatge de Can Sureda";"Eixos viaris";"2,81832400";"41,96168385"
"482407,20";"4648396,40";"Carrer de Can Torroella";"Eixos viaris";"2,78761140";"41,98737229"
"485111,20";"4644128,20";"Carrer de Can Triola";"Eixos viaris";"2,82036285";"41,94898756"
"485311,60";"4647632,60";"Travessia dels Canaders";"Eixos viaris";"2,82268838";"41,98055072"
"484880,60";"4645777,70";"Carrer d'Antoni Canet";"Eixos viaris";"2,81753347";"41,96383520"
"485669,20";"4647721,40";"Carrer del Canigó";"Eixos viaris";"2,82700762";"41,98135891"
"484768,50";"4647868,60";"Carrer de Canonge Dorca";"Eixos viaris";"2,81612772";"41,98266598"
"486257,80";"4649000,50";"Carrer de la Torre de Sant Narcís";"Eixos viaris";"2,83407555";"41,99288889"
"484181,80";"4649237,70";"Carrer de la Torre de Taialà";"Eixos viaris";"2,80900496";"41,99498450"
"485655,90";"4647903,70";"Carreró de la Torre dels Socors";"Eixos viaris";"2,82683419";"41,98299786"
"486036,40";"4648181,40";"Carrer de la Torre Gironella";"Eixos viaris";"2,83142681";"41,98550856"
"486103,60";"4648031,50";"Grup Torre Gironella";"Eixos viaris";"2,83223917";"41,98415874"
"484997,90";"4644291,30";"Carrer de la Torre Malla";"Eixos viaris";"2,81898329";"41,95045350"
"484990";"4645761,10";"Carrer de la Torre Rafela";"Eixos viaris";"2,81886134";"41,96369320"
"486416,10";"4649178,10";"Carrer de la Torre de Sant Daniel";"Eixos viaris";"2,83599110";"41,99449483"
"485785,60";"4648845,10";"Carrer de la Torre de Sant Joan";"Eixos viaris";"2,82838069";"41,99148448"
"486191,80";"4649513,70";"Carrer del General O'Donnell";"Eixos viaris";"2,83326665";"41,99750814"
"485808,50";"4647913,80";"Passeig del General Peralta";"Eixos viaris";"2,82868088";"41,98309070"
"485279,40";"4647764,90";"Carrer dels Ginesta";"Eixos viaris";"2,82229880";"41,98173900"
"484499,70";"4646969,40";"Carrer de Canonge Morera";"Eixos viaris";"2,81290422";"41,97456375"
"484303,90";"4647152,10";"Carrer de Canonge Rovira";"Eixos viaris";"2,81053364";"41,97620809"
"484253,70";"4646728,10";"Carrer de Santiago Sobrequés i Vidal";"Eixos viaris";"2,80994149";"41,97238827"
"484854,10";"4646602,30";"Carrer de Saragossa";"Eixos viaris";"2,81719847";"41,97126521"
"485383,60";"4650365";"Carrer de Sardenya";"Eixos viaris";"2,82348949";"42,00516720"
"486253,30";"4648629";"Carrer del Segle XVI";"Eixos viaris";"2,83403594";"41,98954735"
"484467";"4646580,80";"Carrer de Segòvia";"Eixos viaris";"2,81252825";"41,97105953"
"484612,50";"4646071,90";"Carrer del Riu Segre";"Eixos viaris";"2,81429160";"41,96647798"
"484005,20";"4649190,20";"Carrer de la Serra Alta";"Eixos viaris";"2,80688127";"41,99455763"
"486188,70";"4645944,60";"Carrer de la Serra de Bestracà";"Eixos viaris";"2,83331429";"41,96536332"
"485946,70";"4646320,10";"Carrer de la Serra de Finestres";"Eixos viaris";"2,83038482";"41,96874555"
"485458,90";"4646259,70";"Carrer de la Serra de Vall-lloreda";"Eixos viaris";"2,82449677";"41,96818730"
"485843,30";"4646230,90";"Carrer de les Serres";"Eixos viaris";"2,82914390";"41,96793311"
"485325";"4650418,80";"Carrer de Sicília";"Eixos viaris";"2,82278778";"42,00564347"
"485706,50";"4648824,80";"Carrer de Silvestre Santaló";"Eixos viaris";"2,82742743";"41,99129391"
"485627,40";"4647537,40";"Carrer del Sol";"Eixos viaris";"2,82650514";"41,97970092"
"486208,70";"4648809,30";"Carrer de la Torre Suchet";"Eixos viaris";"2,83348844";"41,99116776"
"487029,80";"4646756,30";"Carrer del Torrent";"Eixos viaris";"2,84344568";"41,97269103"
"485052,70";"4644411,80";"Carrer de les Torres de Palau";"Eixos viaris";"2,81964383";"41,95153534"
"485876,20";"4645993,20";"Carrer de la Tosa d'Alp";"Eixos viaris";"2,82954785";"41,96579912"
"486332";"4649652,80";"Carrer del Tramont";"Eixos viaris";"2,83496588";"41,99876252"
"485487,20";"4648488,10";"Carrer de Trasfigueres";"Eixos viaris";"2,82479174";"41,98826367"
"484328,50";"4649121,20";"Plaça de les Tres Alzines";"Eixos viaris";"2,81078289";"41,99394267"
"485603,90";"4650973,50";"Carrer dels Tres Reis";"Eixos viaris";"2,82613123";"42,01064727"
"485246";"4645737,10";"Carrer del Tretzevents";"Eixos viaris";"2,82195130";"41,96348187"
"485417,80";"4647710";"Carrer de Troia";"Eixos viaris";"2,82396597";"41,98125521"
"485115,70";"4649409,20";"Carrer de Josep Trueta i Raspall";"Eixos viaris";"2,82027745";"41,99655184"
"483577,20";"4647071,90";"Carrer del Turó";"Eixos viaris";"2,80177297";"41,97546375"
"485528,90";"4646313";"Carrer del Turó de Can Ponç";"Eixos viaris";"2,82534024";"41,96867494"
"486160,10";"4645882,40";"Carrer del Turó de Morou";"Eixos viaris";"2,83297784";"41,96480441"
"486024";"4646754,70";"Carrer del Turó Rodó";"Eixos viaris";"2,83131587";"41,97265584"
"485925,50";"4646655,80";"Carrer d'Ullastret";"Eixos viaris";"2,83012336";"41,97176242"
"486405,50";"4649503,90";"Carrer de Ricard Giralt i Casadesús";"Eixos viaris";"2,83585076";"41,99742180"
"485882,60";"4646665,90";"Grup Girona per Girona";"Eixos viaris";"2,82960413";"41,97185171"
"485451,80";"4648319,70";"Passatge de Miquel Gómez";"Eixos viaris";"2,82436131";"41,98674089"
"485400";"4650747";"Carrer de Gran Canària";"Eixos viaris";"2,82368528";"42,00860804"
"485076,40";"4647867,80";"Gran Via de Jaume I";"Eixos viaris";"2,81984573";"41,98266287"
"487038";"4646819,90";"Carrer del Riu Guadiana";"Eixos viaris";"2,84355292";"41,97325860"
"484277,70";"4647227";"Carrer del Riu Güell";"Eixos viaris";"2,81021781";"41,97688307"
"484358,50";"4647462,10";"Plaça del Riu Güell";"Eixos viaris";"2,81118925";"41,97900125"
"484503,50";"4647819,50";"Carrer de Guillem Colteller";"Eixos viaris";"2,81293009";"41,98221949"
"483934,20";"4647223,60";"Carrer de les Guilleries";"Eixos viaris";"2,80607781";"41,97684013"
"484103";"4644327,70";"Carrer de Guipúscoa";"Eixos viaris";"2,80819593";"41,95076022"
"483953,60";"4649319,80";"Carrer de Miguel Hernández";"Eixos viaris";"2,80624992";"41,99571843"
"485508";"4647183,40";"Carrer de les Heroïnes de Santa Bàrbara";"Eixos viaris";"2,82507743";"41,97651038"
"484506,40";"4646477,80";"Carrer de Martí Sureda i Deulovol";"Eixos viaris";"2,81300167";"41,97013261"
"483894";"4646666,80";"Carrer del Taga";"Eixos viaris";"2,80561025";"41,97182260"
"483767,50";"4649187,60";"Carretera de Taialà";"Eixos viaris";"2,80400783";"41,99452574"
"486432,40";"4648524,50";"Carrer del Tambor Ansó";"Eixos viaris";"2,83619938";"41,98860476"
"485625,50";"4647080,90";"Carrer del Taquígraf Martí";"Eixos viaris";"2,82649217";"41,97558484"
"484507";"4647441,70";"Carrer de Santiago Rusiñol";"Eixos viaris";"2,81298834";"41,97881505"
"484344,80";"4646854";"Carrer de Tarragona";"Eixos viaris";"2,81103645";"41,97352492"
"483853,20";"4649217";"Carrer del Teide";"Eixos viaris";"2,80504533";"41,99479771"
"485374";"4650605,90";"Carrer de l'Illa de Tenerife";"Eixos viaris";"2,82337483";"42,00732862"
"484378,80";"4647128,90";"Carrer del Riu Ter";"Eixos viaris";"2,81143954";"41,97599342"
"485687,90";"4647540,60";"Carrer del Terç de Miquelets";"Eixos viaris";"2,82722931";"41,97972903"
"484767,30";"4646222,80";"Carrer del Riu Terri";"Eixos viaris";"2,81615828";"41,96784100"
"485425";"4650325,80";"Plaça de Tomàs Baraut i Obiols";"Eixos viaris";"2,82399766";"42,00480771"
"484911,10";"4647852,10";"Carrer de Tomàs Mieres";"Eixos viaris";"2,81785434";"41,98252462"
"485305,90";"4647434,80";"Carrer d'Ultònia";"Eixos viaris";"2,82262090";"41,97876729"
"485619,80";"4646730,10";"Carrer de Joaquim Ruyra i Oms";"Eixos viaris";"2,82642831";"41,97243239"
"484670,20";"4648081,60";"Carrer de Joaquim Vayreda";"Eixos viaris";"2,81493917";"41,98458249"
"482518,20";"4648545,40";"Carrer de la Joeria Petita";"Eixos viaris";"2,78894699";"41,98871675"
"485257,50";"4648090,80";"Plaça de Jordi de Sant Jordi";"Eixos viaris";"2,82202506";"41,98467476"
"484020,20";"4646866,40";"Passatge de Francesc Pi i Margall";"Eixos viaris";"2,80712556";"41,97362650"
"486805,50";"4646673,90";"Carrer dels Germans Lumière";"Eixos viaris";"2,84074397";"41,97193976"
"486826,40";"4646616,90";"Carrer d'Aurora Bertrana i Salazar";"Eixos viaris";"2,84099871";"41,97142673"
"486838";"4646619,80";"Carrer de Fructuós Gelabert i Badiella";"Eixos viaris";"2,84114347";"41,97145395"
"486810,30";"4646576,80";"Carrer de Georges Méliès";"Eixos viaris";"2,84080650";"41,97106620"
"485146,80";"4646043,80";"Rotonda de la Creu de Palau";"Eixos viaris";"2,82073680";"41,96623604"
"483570,50";"4649326";"Carrer de l'Himàlaia";"Eixos viaris";"2,80162544";"41,99577357"
"484239,30";"4647016,80";"Avinguda de la Hispanitat";"Eixos viaris";"2,80976479";"41,97498191"
"486743,30";"4646733,80";"Carrer de l'Hortènsia";"Eixos viaris";"2,83999432";"41,97247912"
"485320,10";"4648074,80";"Carrer de les Hortes";"Eixos viaris";"2,82278598";"41,98453183"
"485165,10";"4647721,90";"Plaça de l'Hospital";"Eixos viaris";"2,82092377";"41,98134958"
"482671,20";"4648585";"Carrer de l'Hostal Nou";"Eixos viaris";"2,79079290";"41,98908040"
"484631,30";"4647541,10";"Carrer d'Ibèria";"Eixos viaris";"2,81448249";"41,97971814"
"485981,60";"4648662,60";"Carrer d'Ignasi Iglésias";"Eixos viaris";"2,83075138";"41,98983978"
"484441,70";"4647745,90";"Carrer de l'Illa";"Eixos viaris";"2,81218363";"41,98155177"
"485324,30";"4650528,20";"Carrer de l'Illa de Cabrera";"Eixos viaris";"2,82277296";"42,00663418"
"485404,20";"4650593";"Carrer de l'Illa de Formentera";"Eixos viaris";"2,82373741";"42,00722109"
"484869,60";"4647591";"Carrer de Ferran Soldevila";"Eixos viaris";"2,81735406";"41,98017308"
"484804,30";"4647340,60";"Carrer de Pierre Vilar";"Eixos viaris";"2,81657593";"41,97791116"
"485158";"4647685,30";"Passatge d'Emili Blanch i Roig";"Eixos viaris";"2,82084018";"41,98102521"
"486732,90";"4646544,40";"Carrer de Mas Ramada";"Eixos viaris";"2,83986582";"41,97077667"
"485602,90";"4647809,90";"Passatge de Maria Gay i Tibau";"Eixos viaris";"2,82619670";"41,98215027"
"484982,60";"4646501,70";"Carrer del Riu Tordera";"Eixos viaris";"2,81874591";"41,97035798"
"484404,40";"4648010,80";"Carrer del Torín";"Eixos viaris";"2,81172996";"41,98393780"
"484495,50";"4645624,30";"Rotonda de Reggio Emília";"Eixos viaris";"2,81289139";"41,96244970"
"484339,30";"4645445";"Rotonda del Mas Gri";"Eixos viaris";"2,81101361";"41,96083442"
"484563";"4645355";"Rotonda de la Riera de Mus";"Eixos viaris";"2,81371904";"41,96002824"
"485655,30";"4645584,70";"Rotonda de Montilivi";"Eixos viaris";"2,82689075";"41,96211140"
"485384,90";"4646198,90";"Rotonda de Lluís Pericot";"Eixos viaris";"2,82360520";"41,96763652"
"484174,30";"4648745,30";"Rotonda de Fontajau";"Eixos viaris";"2,80893370";"41,99055309"
"484183,80";"4648955";"Rotonda de Taialà";"Eixos viaris";"2,80903670";"41,99244467"
"484406";"4648915,20";"Rotonda de Josep Tarradellas i Joan";"Eixos viaris";"2,81173009";"41,99208885"
"485273,90";"4648633,10";"Rotonda del Pont de Pedret";"Eixos viaris";"2,82220460";"41,98956567"
"485178,70";"4648330,10";"Rotonda del Rellotge";"Eixos viaris";"2,82106534";"41,98683487"
"483014,60";"4648710,30";"Rotonda de Domeny";"Eixos viaris";"2,79493019";"41,99021370"
"483499,50";"4649237,80";"Carrer de Susqueda";"Eixos viaris";"2,80077069";"41,99497050"
"484152,40";"4647164,30";"Passeig d'Olot";"Eixos viaris";"2,80871072";"41,97631315"
"485737,90";"4648228,60";"Jardins de Joan Fuster i Ortells";"Eixos viaris";"2,82781616";"41,98592651"
"483843,30";"4647328,40";"Carrer de la Séquia Monar";"Eixos viaris";"2,80497653";"41,97778396"
"485439,60";"4647415,80";"Pont de l'Areny";"Eixos viaris";"2,82423884";"41,97859865"
"485504,20";"4647002,40";"Pont de la Font del Rei";"Eixos viaris";"2,82503361";"41,97488010"
"483543,30";"4647134,10";"Parc de Núria Terés i Bonet";"Eixos viaris";"2,80136082";"41,97603046"
"485415,80";"4647587,50";"Pont de l'Alferes Huarte";"Eixos viaris";"2,82394488";"41,98014735"
"484250,20";"4646844,20";"Camp de Bèlit";"Eixos viaris";"2,80990217";"41,97343298"
"485362,70";"4647874,30";"Pont de Pedra";"Eixos viaris";"2,82329797";"41,98273128"
"485422,50";"4648072,40";"Pont de les Peixateries Velles";"Eixos viaris";"2,82401735";"41,98451571"
"485447,10";"4648175,90";"Pont de Sant Agustí";"Eixos viaris";"2,82431659";"41,98544386"
"485416,70";"4648308,50";"Pont d'en Gómez";"Eixos viaris";"2,82393906";"41,98664117"
"485341,20";"4648623";"Pont de Pedret";"Eixos viaris";"2,82302579";"41,98947687"
"484958,20";"4648896,50";"Carrer del Pont de la Barca";"Eixos viaris";"2,81839497";"41,99192846"
"486223,70";"4648435,10";"Pont d'en Pericot";"Eixos viaris";"2,83367831";"41,98779954"
"484764,30";"4645341,30";"Carrer d'Albi";"Eixos viaris";"2,81614489";"41,95990606"
"485413,20";"4648455,80";"Mirador de Lluís Maria de Puig i Olivé";"Eixos viaris";"2,82389919";"41,98796509"
"486604,40";"4646070,70";"Grup La Creueta";"Eixos viaris";"2,83833176";"41,96650534"
"485188";"4647154";"Carrer de Cardenal Margarit";"Eixos viaris";"2,82121569";"41,97624324"
"485017,90";"4648715,10";"Pont de la Barca";"Eixos viaris";"2,81911190";"41,99029938"
"485129,90";"4647952,30";"Carrer de la Séquia";"Eixos viaris";"2,82048336";"41,98342944"
"485602,40";"4648519,70";"Pont de la Plaça dels Jurats";"Eixos viaris";"2,82617931";"41,98854499"
"486027,30";"4648523,80";"Pont de la Font del Bisbe";"Eixos viaris";"2,83131003";"41,98858867"
