﻿"Tipus de contracte";"Expedient";"Unitat";"Data d'adjudicació";"Títol";"Preu (s/iva)";"Adjudicatari "
"SERVEIS";"2017041471";"OFICINA DE COMUNICACIÓ";"09/11/2017";"CONTRACTACIÓ DE 100 MICROESPAIS PUBLICITARIS QUADRIMESTRALS";"2.406,54";"R.E.B.S.A. RADIO GIRONA"
"SERVEIS";"2017042316";"OFICINA DE COMUNICACIÓ";"09/11/2017";"FIRES DE SANT NARCÍS 2017.- IMPRESSIÓ I DSTRIBUCIÓ DE 24.000 ESTOVALLES INDIVIDUALS DE PAPER";"1.220,00";"365 PRODIFUSIO S L"
"SERVEIS";"2017042774";"OFICINA DE COMUNICACIÓ";"09/11/2017";"SERVEI DE REPARACIÓ D'UN DELS ORDINADORS DE L'OFICINA DE COMUNICACIÓ.";"555,98";"MICRO-GESTIO S.L."
"SERVEIS";"2017043361";"OFICINA DE COMUNICACIÓ";"09/11/2017";"SERVEI DE SEGUIMENT EN PREMSA - NOVEMBRE 2017.";"600,00";"ACCESO GROUP, SL"
"OBRES";"2017040674";"OFICINA MUNICIPAL D'HABITATGE";"09/11/2017";"APROVAR LA FACTURA 012/2017 DE JOAN MASSAGUE SANCHEZ PELS TREBALLS DE PINTURA REALITZATS A L'HABITATGE DE TITULARITAT MUNICIPAL SITUAT AL CARRER GUADIANA NÚM. 29, BAIXOS 1A.";"960,00";"MASAGUE SANCHEZ, JUAN"
"SERVEIS";"2017042541";"RECURSOS HUMANS";"09/11/2017";"CURS DE FORMACIÓ ""ÚS INCLUSIU DEL LLENGUATGE""";"510,00";"VALLVE VILADOMS, MONTSERRAT"
"SERVEIS";"2017042948";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"09/11/2017";"CONTRACTACIÓ DE SERVEIS PER LA REPARACIÓ DELS VEHICLES DEL PARC MÒBIL DE LA POLICIA MUNICIPAL.";"359,70";"GERMANS CRUZ 2012 SL"
"SUBMINISTRAMENTS";"2017042939";"BIBLIOTEQUES MUNICIPALS";"10/11/2017";"ADQUISICIÓ DE DUES PISSARRES PER A LA BIBLIOTECA SALVADOR ALLENDE";"351,16";"STEIN GIRONA S.L."
"SERVEIS";"2017042872";"CENTRE CULTURAL LA MERCÈ";"10/11/2017";"SUBMINISTRAMENT I CONFECCIÓ CORTINES CENTRE CULTURAL DE LA MERCÈ.";"1.439,03";"RODRIGUEZ LINDES, JUANA"
"SERVEIS";"2017043024";"CENTRE CULTURAL LA MERCÈ";"10/11/2017";"COORDINACIÓ CICLE DE CONFERÈNCIES DE LA BUTACA JAUME CASADEMONT 2017 I PONÈNCIA DIA 27/9/2017 ""INDICIS DEL COL·LAPSE DIGITAL CAP A UN NOU MODEL SOCIALPROGRAMACIÓ DE L'ESCOLA MUNICIPAL D'HUMANITATS PERÍODE SETEMBRE-DESEMBRE 2017. EXP. REL. 2017/34816";"1.100,00";"ROCA VERARD, GENÍS"
"SERVEIS";"2017043096";"CENTRE CULTURAL LA MERCÈ";"10/11/2017";"CONFERÈNCIA ""LA GENERACIÓ DE LA COMUNITAT"" - 25-10-2017.- BUTACA JAUME CASADEMONTPROGRAMACIÓ DE L'ESCOLA MUNICIPAL D'HUMANITATS PERÍODE SETEMBRE-DESEMBRE 2017.EXP. RELACIONAT 2017/34816";"500,00";"ESQUIROL CALAF, JOSEP MARIA"
"SERVEIS";"2017043120";"CENTRE CULTURAL LA MERCÈ";"10/11/2017";"FILMACIÓ DEL CICLE DE CONFERÈNCIES DE LA BUTACA JAUME CASADEMONT 2017 .PROGRAMACIÓ DE L'ESCOLA MUNICIPAL D'HUMANITATS PERÍODE SETEMBRE-DESEMBRE 2017.EXP. RELACIONA 2017/34816";"1.000,00";"GELABERT MOLINA, ANNA"
"SERVEIS";"2017039604";"CENTRE D'ART CONTEMPORANI DE GIRONA";"10/11/2017";"APROVACIÓ DEL CONTRACTE  PER A LA PARTICIPACIÓ EN L'EXPOSICIÓ ""IRREPETIBLE"" DE L'ARTISTA MAITE VIETA.";"495,87";"VIETA BARRAGÁN, MAITE"
"SERVEIS";"2017042122";"CENTRE D'ART CONTEMPORANI DE GIRONA";"10/11/2017";"APROVACIÓ DEL CONTRACTE DE SERVEIS ARTÍSTICS ENTRE LA SRA. ALBA MAYOL CURCI I L'AJUNTAMENT DE GIRONA PER A LA PARTICIPACIÓ EN EL PROJECTE BÒLIT MENTOR 2017-2018";"2.892,56";"MAYOL CURCI, ALBA"
"SERVEIS";"2017042232";"CENTRE D'ART CONTEMPORANI DE GIRONA";"10/11/2017";"APROVACIÓ  DEL CONTRACTE DE SERVEIS ARTÍSTICS ENTRA LA SRA. CLARA PELEGRIN MAS I L'AJUNTAMENT DE GIRONA, PER A LA SEVA PARTICIPACIÓ EN EL PROJECTE BÒLIT MENTOR 2017-2018";"2.892,56";"PELEGRIN MAS, CLARA"
"SERVEIS";"2017042259";"CENTRE D'ART CONTEMPORANI DE GIRONA";"10/11/2017";"APROVACIÓ DEL CONTRACTE DE SERVEIS ARTÍSTIS DE LA SRA. IRMA MARCO CÀNOVES I L'AJUNTAMENT DE GIRONA PER A LA PARTICIPACIÓ EN EL PROJECTE BÒLIT MENTOR 2017-2018.";"2.892,56";"MARCO CANOVES, IRMA"
"SUBMINISTRAMENTS";"2017041574";"CENTRES CÍVICS";"10/11/2017";"APROVACIÓ DE LA DESPESA CORRESPONENT A LA COMPRA DE 75 SAMARRETES I LA IMPRESSIÓ DE TEXT I LOGO DE GIRONA BALLA PER L'ACTE DEL DIA CONTRA LA VIOLÈNCIA DE GÈNERE A L'ESQUERRA DEL TER (ENRIQUETA CATALÀ)";"517,50";"CATALA GIMENEZ, ENRIQUETA"
"SUBMINISTRAMENTS";"2017042684";"CIRCULACIÓ I MOBILITAT";"10/11/2017";"APROVAR LA DESPESA CORRESPONENT AL PRESSUPOST NÚMERO 33047770 PRESENTAT PER L'EMPRESA SEÑALIZACIONES LACROIX SA PEL SUBMINISTRAMENT DE LA SENYALITZACIÓ VERTICAL DEL CARRIL BICICLETA DE SANTA EUGÈNIA";"1.362,05";"LACROIX SEÑALIZACION, SA"
"SERVEIS";"2017039960";"COMERÇ";"10/11/2017";"INCOACIÓ DE L'EXPEDIENT I APROVACIÓ DEL PLEC DE PRESCRIPCIONS PER A LA CONTRACTACIÓ DEL SERVEI DE SEGURETAT PER A FIRANADAL DE LA PLAÇA INDEPENDÈNCIA 2017";"9.690,00";"IB2 SEGURETAT CATALUNYA SL"
"SERVEIS";"2017043215";"COMERÇ";"10/11/2017";"SERVEI D'IL·LUMINACIÓ I SONORITZACIÓ DEL SALÓ DE DESCANS PER L'ATORGAMENT DELS PREMIS DEL COMERÇ DE GIRONA 2017";"826,45";"SONATURAL 10 SL"
"SERVEIS";"2017043431";"COMERÇ";"10/11/2017";"SERVEI DE REALITZACIÓ DE CARETES GRÀFIQUES I COMPRA DE MÚSICA LLIURE DE DRETS PER L'ATORGAMENT DELS PREMIS DEL COMERÇ DE GIRONA 2017";"600,00";"GELABERT MOLINA, ANNA"
"SERVEIS";"2017042837";"ESCOLA MUNICIPAL D'ART";"10/11/2017";"DIRECCIÓ TÈCNICA DE LA RESIDÈNCIA EN GRAVAT -PROJECTE DE CREACIÓ ARTÍSTICA VINCULAT AMB LA TÈCNICA DEL GRAVAT. EXP. RELACIONAT 2017009138";"2.240,00";"SUBIROS DURAN, EUSEBIO"
"SERVEIS";"2017043218";"FIRES I MERCATS AL CARRER";"10/11/2017";"CONTRACTACIÓ SERVEI DE SEGURETAT PER LA FIRA D'ALIMENTACIÓ ARTESANA DE LA PL.INDEPENDÈNCIA EL DIA 26/10/17";"302,10";"CATALUNYA AUXILIARS SL"
"SERVEIS";"2017043450";"FIRES I MERCATS AL CARRER";"10/11/2017";"CONTRACTACIÓ SERVEI DE GESTIÓ 32A TROBADA D'ANTIQUARIS I BROCANTERS EN EL MARC DE LES FIRES DE SANT NARCÍS 2017";"810,00";"AVV COMERCIANTS SANT FELIX"
"SUBMINISTRAMENTS";"2017042637";"MUSEU D'HISTÒRIA DE GIRONA";"10/11/2017";"CONTRACTACIÓ DEL SUBMINISTRAMENT DE DIVERSOS CÀTERINGS AMB MOTIU DE LES ACTIVITATS PROGRAMADES AL MUSEU D'HISTÒRIA DE GIRONA EN EL MARC DE L'EXPOSICIÓ ""DUES ÀNIMES REBELS: PRUDENCI I AURORA BERTRANA"".";"668,18";"LOZANO LOPEZ, ELENA"
"SERVEIS";"2017043244";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"10/11/2017";"QUOTA ANUAL DEL SERVEI D'ALARMA INSTAL·LAT EN EL LOCAL DE PLA DE BARRIS, PEL PERÍODE D'OCTUBRE DE 2017 A OCTUBRE DE 2018.";"300,00";"VISIO I DETECCIO DEL GIRONES SL"
"SERVEIS";"2017042545";"RECURSOS HUMANS";"10/11/2017";"CURS DE FORMACIÓ ""MINDFULNESS""";"1.275,00";"BUERBA BENITO, LAIA"
"SERVEIS";"2017042365";"RELACIONS INSTITUCIONALS";"10/11/2017";"CONFECCIÓ ESCULTURES LLETRES TOVES PER A OBSEQUIS INSTITUCIONALS";"939,00";"ARTS I METALLS CARMANIU SC"
"SERVEIS";"2017042859";"RELACIONS INSTITUCIONALS";"10/11/2017";"CONTRACTACIÓ STAND FIRA DE GIRONA";"1.227,27";"FUNDACIO FIRA DE GIRONA"
"SUBMINISTRAMENTS";"2017039128";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"10/11/2017";"CONTRACTACIÓ DE SUBMINISTRAMENT DE MATERIAL PER A LA CONFECCIÓ DEL ""MODEL HABITATGE NZEB EDIFIFIC DE CONSUM CASI ZERO""";"9.813,81";"RUTGERS, MAX"
"SERVEIS";"2017043266";"SERVEIS CENTRALS DE CULTURA";"10/11/2017";"GRAVACIÓ ESPECTACLE ""TRANSFIGURACIÓ DE LA NAU"" - ESPECTACLE DE LLUM I SO A LA NAU DE LA CATEDRAL, DIES 21,22 I 23 DE JULIOL DE 2017- COMMEMORACIÓ 600È ANIVERSARI  NAU GÒTICA.EXP. RELACIONAT 2017/26926";"820,00";"PULCINELLA PRODUCCIONS S.L."
"SUBMINISTRAMENTS";"2017042795";"TEATRE MUNICIPAL";"10/11/2017";"SUBMINISTRAMENT DE DIVERSOS ELEMENTS PER AL MENJADOR DELS TREBALLADORS DEL TEATRE";"393,40";"SALTOKI SA"
"SUBMINISTRAMENTS";"2017043416";"UNITAT DE REPROGRAFIA";"10/11/2017";"SUBMINISTRAMENT DE LLICÈNCIES PAPERCUT I MANTENIMENT";"695,00";"STM MANTENIMIENTO, SL"
"SERVEIS";"2017042331";"CENTRE DE RECERCA I DIFUSIÓ DE LA IMATGE (CRDI)";"13/11/2017";"TREBALLS DE GEOREFERENCIACIÓ DEL FONS DE FOTOGRAFIES DEL CADASTRE DE GIRONA I SALT, ANY 1970";"2.892,56";"ARAN CLAAVERIA, ELENA"
"SUBMINISTRAMENTS";"2017043022";"CIRCULACIÓ I MOBILITAT";"13/11/2017";"APROVAR LA DESPESA CORRESPONENT AL SUBMINISTRAMENT DE 200 CAPTAFARS";"552,50";"SEÑALIZACIONES JICA, SA"
"SERVEIS";"2017043742";"COMERÇ";"13/11/2017";"SERVEI DE REALITZACIÓ I RODATGE DE VÍDEO PER L'ATORGAMENT DELS PREMIS DEL COMERÇ DE GIRONA 2017";"600,00";"RIVAS JIMÉNEZ, MAR"
"SERVEIS";"2017043176";"ESPORTS";"13/11/2017";"REPORTATGE FOTOGRÀFIC REALITZAT DURANT LA CURSA DE LA DONA A GIRONA, EL PASSAT DIA 24 DE SETEMBRE DE 2017.";"300,00";"EDDY KELELE Y ASOCIADOS S.L."
"SERVEIS";"2017041375";"FESTES I TRADICIONS";"13/11/2017";"APROVAR LA DESPESA CORRESPONENT A LA INSTAL·LACIÓ D'UNES ATRACCIONS SOSTENIBLES, EL DIA 1 DE NOVEMBRE EN EL MARC DE LA PROGRAMACIÓ DE LES  FIRES DE SANT NARCÍS 2017.";"4.500,00";"MEDIRFLASH, SL"
"SERVEIS";"2017042603";"FESTES I TRADICIONS";"13/11/2017";"CONTRACTACIÓ DE SERVEIS AUXILIARS PER A DIFERENTS ACTES DE LES FIRES DE SANT NARCÍS 2017";"1.343,08";"LINK PRODUCCIONS SL"
"SERVEIS";"2017042897";"FESTES I TRADICIONS";"13/11/2017";"INSPECCIÓ I CERTIFICACIÓ DE MUNTATGE I ASSENTAMENT DE LES PARADES I ATRACCIONS DE LA DEVESA, L'ESCENARI DE LA COPA, I LES BARRAQUES DE LES FIRES DE SANT NARCÍS 2017";"5.035,00";"BRUSSOSA ROCA, JORDI"
"SERVEIS";"2017042913";"FESTES I TRADICIONS";"13/11/2017";"APROVAR LA DESPESA PEL SERVEI DE CONTROL D'ACCÉS A LA DEVESA PER LA ROTONDA DE LA PL. ASSEMBLEA PAÏSOS CATALANS";"2.800,91";"FUNDACIO FIRA DE GIRONA"
"SERVEIS";"2017043128";"FESTES I TRADICIONS";"13/11/2017";"APROVAR DE LA DESPESA D'INSTAL·LACIÓ I LEGALITZACIÓ DE QUADRES ELÈCTRICS A LA COPA PER LES FIRES DE SANT NARCÍS 2017";"2.633,92";"IMPROS TECNICS"
"SERVEIS";"2017043202";"FESTES I TRADICIONS";"13/11/2017";"APROVAR LA DESPESA CORRESPONENT AL SERVEI DE CAMBRERS DEL SOPAR POPULAR DE LES FIRES DE SANT NARCÍS 2017.";"2.860,00";"MARTIN SANAHUJA SL"
"SUBMINISTRAMENTS";"2017041967";"FESTES I TRADICIONS";"13/11/2017";"APROVAR LA DESPESA DE SUBMINISTRAMENT DE 10.000 POLIDÍTICS DE LA PROGRAMACIÓ MUSICAL DE LES FIRES I 1.000 CARTELLS DE MIDA PETITA I 1.700 CARTELLS DE MIDA GRAN DE LES FIRES DE SANT NARCÍS 2017.";"1.058,64";"PALAHI ARTS GRAFIQUES S.L."
"SERVEIS";"2017040877";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"13/11/2017";"CONCERTAR LA IMPARTICIÓ DE 35 HORES DE FORMACIÓ EN MATÈRIA DE PRL, SEGURETAT I SALUT EN EL TREBALL PER A L'ACCIÓ C1-01 CASA D'OFICIS DE VIVERISME I MANTENIMENT DE LES HORTES DE SANTA EUGÈNIA, INCLOSA AL PROGRAMA TREBALL ALS BARRIS 2016.";"1.400,00";"PEREZ PUIG, FRANCESC"
"SERVEIS";"2017042458";"RECURSOS HUMANS";"13/11/2017";"CURS DE FORMACIÓ ""TRACTAMENT DE LA INFORMACIÓ ESCRITA NIVELL 3 ACTIC""";"1.560,00";"GESEM FORMACIO I CONSULTORIA SL"
"SERVEIS";"2017042460";"RECURSOS HUMANS";"13/11/2017";"CURS DE FORMACIÓ VIRTUAL ""DISSENY DE PRESENTACIONS PREZI NEXT""";"1.500,00";"GESEM FORMACIO I CONSULTORIA SL"
"SERVEIS";"2017042994";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"13/11/2017";"CONTRACTACIÓ DEL SERVEI DE REALITZACIÓ DE TALLERS PER LA FESTA DE LA LLUM VIBRA 2017";"2.462,81";"ASSOCIACIÓ INGENIUM CREATIU"
"SERVEIS";"2017043014";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"13/11/2017";"CONTRACTACIÓ DEL SERVEI DE REALITZACIÓ I ADAPTACIÓ DE L'OBRA A  ""A COR OBERT"" DE FÈLIX VINYALS EN EL MARC DE LA FESTA DE LA LLUM VIBRA  2017";"14.500,00";"HILL VINYALS, FÈLIX"
"SERVEIS";"2017038981";"VIALITAT";"13/11/2017";"APROVAR LA FACTURA NÚMERO 3419170267 PRESENTADA PER L'EMPRESA PARKARE SA PER L'ALLOTJAMENT DE LES DADES DELS PARQUÍMETRES DEL SERVEI D'ESTACIONAMENT AMB HORARI LIMITAT DURANT EL QUART TRIMESTRE DE L'ANY 2017";"4.356,00";"PARKARE SERVICIOS SA"
"SERVEIS";"2017042636";"VIALITAT";"13/11/2017";"SCHOOL CHANCE. SEM. 2, PMG2 I TT1, APROVAR DESPESA VOLS RYNAIR GRO-EIN, GDN-STN, STN-GRO";"629,92";"RYANAIR, LTD"
"SUBMINISTRAMENTS";"2017042698";"VIALITAT";"13/11/2017";"APROVAR LA FACTURA NÚMERO 184 1730539 PRESENTADA PER L'EMPRESA FUNDACIÓ PRIVADA MAS XIRGU PEL SUBMINISTRAMENT DE TOVALLOLETES PER L'ESTACIÓ D'AUTOBUSOS";"348,10";"FUNDACIO MAS XIRGU"
"SUBMINISTRAMENTS";"2017043746";"VIALITAT";"13/11/2017";"APROVAR LA FACTURA NÚMERO 184 1730658 PRESENTADA PER L'EMPRESA FUNDACIÓ PRIVADA MAS XIRGU PEL SUBMINISTRAMENT DE TOVALLOLETES PER L'ESTACIÓ D'AUTOBUSOS DURANT EL MES DE SETEMBRE DE 2017";"312,00";"FUNDACIO MAS XIRGU"
"SERVEIS";"2017043919";"BIBLIOTEQUES MUNICIPALS";"14/11/2017";"MANTENIMENT DE LES PANTALLES INFORMATIVES DE LES BIBLIOTEQUES MUNICIPALS DEL 01/04/17 AL 31/03/18.";"782,00";"APLICACIONS MULTIMÈDIA INTERACTIVES, SL"
"SERVEIS";"2017043522";"CENTRE CULTURAL LA MERCÈ";"14/11/2017";"DOCÈNCIA MÒDUL 1 (2 GRUPS) TEXT I ESTIL I TUTORIA DE DOS ALUMNES DEL MÒDUL 4 - A'E 2017-2018PROGRAMACIÓ AULA D'ESCRIPTURA CURS 2017-2018.EXP. LOC. 2017/22149";"5.280,00";"MIRALLES TORNER, ESTEVE"
"SERVEIS";"2017043635";"CENTRE CULTURAL LA MERCÈ";"14/11/2017";"SERVEI D'ASSISTÈNCIA TÈCNICA - (1,3,4 I 8 DE JUNY 2017 ) - AUDITORI LA MERCÈ. ";"468,00";"BASTAIX, SL"
"SERVEIS";"2017043669";"CENTRE CULTURAL LA MERCÈ";"14/11/2017";"SERVEI DE PORTERIA  - USOS CENTRE CULTURAL DE LA MERCÈ - SETEMBRE  2017.";"342,75";"EURO-HOSTESSES S.L."
"SERVEIS";"2017042793";"CENTRE D'ART CONTEMPORANI DE GIRONA";"14/11/2017";"ENREGISTRAMENT VIDEO DE L'EXPOSICIÓ ENTRE COS I ENIGMA";"800,00";"ESTUDI 918 SC"
"SERVEIS";"2017042889";"CENTRE D'ART CONTEMPORANI DE GIRONA";"14/11/2017";"DESPESES DE TRANSPORT DE L'OBRA DE L'ARTISTA MAYTE BIETA QUE EXPOSA EN  EL BÒLIT, CENTRE D'ART CONTEMPORANI. GIRONA";"513,00";"CADAFALCH ROVIRA, JOAN"
"SERVEIS";"2017043026";"CENTRES CÍVICS";"14/11/2017";"ENCARRÈC CURS MASSATGE AMB NADONS PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS PERÍODE SETEMBRE 2017 - JULIOL 2018";"496,00";"JUNCADELLA I ROCA, GEMMA"
"SERVEIS";"2017043072";"CENTRES CÍVICS";"14/11/2017";"ENCÀRREC CURS IL·LUSTRACIÓ EDITORIAL PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS PERÍODE SETEMBRE 2017 - JULIOL 2018";"310,00";"SALVADOR SANCHEZ, MARTA"
"SUBMINISTRAMENTS";"2017043506";"CIRCULACIÓ I MOBILITAT";"14/11/2017";"APROVAR LA DESPESA CORRESPONENT AL PRESSUPOST PRESENTAT PER L'EMPRESA MONTAJES Y APLICACIONES VIALES SL PEL SUBMINISTRAMENT I MUNTATGE D'UNA BARRERA D'ACCÉS A L'AP7 FETA MALBÉ PER UN ACCIDENT";"1.365,52";"MONTAJES Y APLICACIONES VI"
"SERVEIS";"2017041968";"FESTES I TRADICIONS";"14/11/2017";"APROVAR LA DESPESA DE CREACIÓ DE L'APLICACIÓ PER A MÒBIL ""FIRES DE GIRONA"".";"825,00";"NOVOSTROM - RUIZ URETA, XAVIER"
"SERVEIS";"2017042470";"FESTES I TRADICIONS";"14/11/2017";"CONTRACTAR ELS SERVEIS DE CERTIFICACIÓ INICIAL DE LES ATRACCIONS I PARADES DE FIRA DE LES FESTES MAJORS DE BARRI 2017.";"546,00";"DEKRA AMBIO, SAU"
"SERVEIS";"2017042835";"FESTES I TRADICIONS";"14/11/2017";"APROVAR LA DESPESA CORRESPONENT A L'ACTUACIÓ DE LA GIRONA BANDA BAND, EL DIA 1 DE NOVEMBRE, EN EL MARC DE LA PROGRAMACIÓ DE LES FIRES 2017.";"600,00";"ASSOCIACIÓ CULTURAL GIRONA BANDA BAND"
"SERVEIS";"2017044019";"FESTES I TRADICIONS";"14/11/2017";"APROVAR LA DESPESA PER LA REPRESENTACIÓ DE L'ESPECTACLE ""L'ESTRELLA SOBRADA"" A CÀRREC DE L'ASSOCIACIÓ DE TEATRE DE CONTACTE, EN EL MARC DE LA PROGRAMACIÓ DE LES FIRES DE SANT NARCÍS 2017.";"900,00";"ASSOCIACIÓ TEATRE DE CONTACTE"
"SUBMINISTRAMENTS";"2017043167";"FESTES I TRADICIONS";"14/11/2017";"SUBMINISTRAMENT D'EQUIPS DE SO PER AL CAMPIONAT DE BÈLIT FIRES DE GIRONA I PER A LA GIMCANA DE LA FESTA MAJOR DELS 4 RIUS.";"440,00";"CASANOVAS PASCUAL, ALBERT"
"SUBMINISTRAMENTS";"2017043206";"FESTES I TRADICIONS";"14/11/2017";"SERVEI DE CATERING PER AL VI CAMPIONAT DE BOTIFARRA FIRES DE SANT NARCÍS";"436,36";"LOZANO LOPEZ, ELENA"
"SUBMINISTRAMENTS";"2017043213";"FESTES I TRADICIONS";"14/11/2017";"SUBMINISTRAMENT DE BEGUDES PER A DIVERSES ACTIVITATS DE LES FIRES DE SANT NARCÍS 2017";"650,19";"SERHS DISTRIBUCIO I LOGISTICA SL"
"SERVEIS";"2017042058";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"14/11/2017";"SERVEIS DE MANTENIMENT DEL PARC DE FONTAJAU - SANT PONÇ";"695,40";"UTE: PUNT VERD GIRONA, S.L. - E.I. BROT S.L."
"SERVEIS";"2017043425";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"14/11/2017";"SERVEIS DE REPARACIÓ DE MAQUINÀRIA ADSCRITA A LA BRIGADA DE PARCS I JARDINS (FRA 17/14353 I 15095)";"471,29";"ROBERT TORRENT S.L."
"SERVEIS";"2017043731";"JOVENTUT I LLEURE";"14/11/2017";"SERVEI DE MONITORATGE DEL GRUP DE CONVERSA EN CATALÀ OCTUBRE 2017";"461,18";"LAURA BRUGUÉS I FLORIACH"
"SERVEIS";"2017043829";"JOVENTUT I LLEURE";"14/11/2017";"HONORARIS PEL CURS ""GRUP DE CONVERSA EN ANGLÈS"" PEL MES D'OCTUBRE, DINS LES ACTIVITATS PROGRAMADES PEL 4T TRIMESTRE A L'ESTACIÓ ESPAI JOVE I ALS QUÍMICS ESPAI JOVE";"420,00";"TEACHER COLLECTIVE SL"
"SUBMINISTRAMENTS";"2017043680";"JOVENTUT I LLEURE";"14/11/2017";"COMPRA DE LLIBRES PELS PARTICIPANTS DE LA FORMACIÓ D'ANGLÈS DE PROGRAMES INTEGRALS 2017";"348,75";"LLIBRERIA ANGLESA, SL"
"SERVEIS";"2017042843";"MUSEU D'HISTÒRIA DE GIRONA";"14/11/2017";"CONTRACTACIÓ DE SERVEIS PER A LA REALITZACIÓ D'UNA ACTUACIÓ MUSICAL DINS L'EXPOSICIÓ ""DUES ÀNIMES REBELS: PRUDENCI I AURORA BERTRANA"" DEL MUSEU D'HISTÒRIA DE GIRONA.";"826,45";"SUNSET JAZZ-CLUB S.L.L."
"SERVEIS";"2017042227";"SERVEIS CENTRALS DE CULTURA";"14/11/2017";"REALITZACIÓ VÍDEO DE LA  ""TRANSFIGURACIÓ DE LA NAU"" - ESPECTACLE DE LLUM I SO A LA NAU DE LA CATEDRAL, DIES 21,22 I 23 DE JULIOL DE 2017- COMMEMORACIÓ 600È ANIVERSARI  NAU GÒTICA.EXP. LOC. 20170026926";"1.000,00";"DOC2FILMS@EVENTS S.L."
"SERVEIS";"2017042770";"SERVEIS CENTRALS DE CULTURA";"14/11/2017";"APROVACIÓ DE DESPESA MENOR PEL SERVEI DE RECEPCIÓ I EMBALATGE DE LES PECES CEDIDES AL MNCARS";"314,08";"ARTPERCENT INTEGRAL ART SERVICES SL"
"SERVEIS";"2017039222";"UNITAT MUNICIPAL D'ANÀLISI TERRITORIAL (UMAT)";"14/11/2017";"CONTRACTACIÓ DEL SERVEI D'ASSESSORAMENT DE LA IMPLEMENTACIÓ DEL SISTEMA DE NAVEGACIÓ BASAT EN OSM";"4.042,50";"UNIVERSITAT DE GIRONA"
"SUBMINISTRAMENTS";"2017043408";"UNITAT OPERATIVA DE SERVEIS (UOS)";"14/11/2017";"APROVAR ALBS. DE LA FRA. NÚM. A/17186 DE L'EMPRESA TOMÀS TEIXIDOR, SCP.";"466,92";"TOMAS TEIXIDOR SCP"
"SUBMINISTRAMENTS";"2017043520";"UNITAT OPERATIVA DE SERVEIS (UOS)";"14/11/2017";"APROVAR LA FRA. NÚM. 1230 DE L'EMPRESA AUTO TALLER 24, S.L.";"701,00";"AUTOTALLER 24 S.L."
"SUBMINISTRAMENTS";"2017043834";"UNITAT OPERATIVA DE SERVEIS (UOS)";"14/11/2017";"APROVAR L'ALB. NÚM. 409930 DE LA FRA. NÚM. VE25026 DE L'EMPRESA ESTEVE SUB. INDUSTRIALS, S.L.";"370,56";"ESTEVE SUBMINISTRAMENTS INDUST.S.L."
"SERVEIS";"2017039279";"VIALITAT";"14/11/2017";"APROVAR LA FACTURA NÚMERO 20170130 PRESENTADA PER L'EMPRESA SOMINTEC SL PER LA QUOTA DE MANTENIMENT DE LES PDA'S DELS VIGILANTS DEL SERVEI D'ESTACIONAMENT AMB HORARI LIMITAT DURANT EL QUART TRIMESTRE DE 2017";"1.305,00";"SOMINTEC SL"
"SERVEIS";"2017043701";"VIALITAT";"14/11/2017";"APROVAR LA FACTURA NÚMERO A170123 PRESENTADA PER L'EMPRESA AUTOELÈCTRIC-SALT SL";"342,86";"AUTO ELECTRIC SALT, S.L."
"SERVEIS";"2017043957";"ARXIU MUNICIPAL DE GIRONA";"15/11/2017";"PUBLICACIÓ D'UN ANUNCI DEL DIA INTERNACIONAL DEL PATRIMONI AUDIOVISUAL";"411,57";"HERMES COMUNICACIONS S.A"
"SERVEIS";"2017043740";"CENTRE CULTURAL LA MERCÈ";"15/11/2017";"CONFERÈNCIA ""LA MECÀNICA DE L'AIGUA "" - 9-11-2017.PROGRAMACIÓ DE L'AULA D'ESCRIPTURA CURS 2017-2018.EXP. RELACIONAT 2017/22149";"350,00";"VOGT DESTEFANI, SILVANA"
"SERVEIS";"2017043851";"CENTRES CÍVICS";"15/11/2017";"CC SANT NARCÍS FOTOGRAFIA NIVELL 1  BASES TÈCNIQUES I ESTÈTIQUES, PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS PERÍODE SETEMBRE 2017 - JULIOL 2018";"840,00";"INTERPROFESSIONALS, SCCL"
"SUBMINISTRAMENTS";"2017041201";"CIRCULACIÓ I MOBILITAT";"15/11/2017";"SUBMINISTRAMENT I INSTAL.LACIÓ D'UN SENYAL VERTICAL INFORMATIU A LA PLAÇA CATALUNYA";"2.990,15";"SEÑALES GIROD SL"
