﻿"Tipus de contracte";"Expedient";"Unitat";"Data d'adjudicació";"Títol";"Preu (s/iva)";"Adjudicatari "
"SERVEIS";"2018046149";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"28/11/2018";"APROVACIÓ DESPESA TALLER ""FEM UN TALP"", ACTIVITAT DE PROJECTE ""APODEREM I CONNECTEM ASSOCIACIONS: CONSTRUÏM CIUTADANIA"" EN EL MARC PLA EDUCACIÓ I CONVIVÈNCIA DE SANTA EUGÈNIA I CAN GIBERT DEL PLA PER L'ANY 2018";"552,00";"TERRATS RIERA, MARIONA"
"SERVEIS";"2018046201";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"28/11/2018";"APROVACIÓ DESPESA PREPARACIÓ REPRESENTACIONS TEATRALS TDESET, ACTIVITAT DEL PROJECTE ""APODEREM I CONNECTEM ASSOCIACIONS: CONSTRUÏM CIUTADANIA"" EN EL MARC PLA EDUCACIÓ I CONVIVÈNCIA DE SANTA EUGÈNIA I CAN GIBERT DEL PLA PER L'ANY 2018";"116,00";"ASSOCIACIÓ T DE SET"
"SUBMINISTRAMENTS";"2018042001";"UNITAT MUNICIPAL D'ANÀLISI TERRITORIAL (UMAT)";"28/11/2018";"SUBMINISTRAMENT DE DADES RELATIVES A L'AFLUÈNCIA DE PERSONES AL CAMPUS DE MONTILIVI";"14.899,00";"VODAFONE ESPAÑA SAU"
"SUBMINISTRAMENTS";"2018045535";"UNITAT MUNICIPAL D'ANÀLISI TERRITORIAL (UMAT)";"28/11/2018";"SUBMINISTRAMENT 2 MAPES IMPRESOS EN PLAFONS";"114,83";"STEIN GIRONA S.L."
"SUBMINISTRAMENTS";"2018044690";"UNITAT OPERATIVA DE SERVEIS (UOS)";"28/11/2018";"APROVAR LA FRA. NÚM. 731932 DE L'EMPRESA ACQUAJET SEMAE, S.L.U.";"240,00";"ACQUAJET SEMAE, S.L."
"SUBMINISTRAMENTS";"2018045655";"UNITAT OPERATIVA DE SERVEIS (UOS)";"28/11/2018";"APROVAR LES FRAS. NÚM. FGI09VEN/2018/2103, 3055 I 5652 DE L'EMPRESA REVISIONS DE VEHICLES, S.A.";"146,46";"REVISIONS DE VEHICLES, SA"
"SUBMINISTRAMENTS";"2018045703";"UNITAT OPERATIVA DE SERVEIS (UOS)";"28/11/2018";"APROVAR LA FACTURA NÚMERO A 180342 PRESENTADA PER L'EMPRESA CONSTRUCCIONS PERE MIQUEL SA";"720,00";"CONSTRUCCIONS PERE MIQUEL, SA"
"SUBMINISTRAMENTS";"2018045814";"UNITAT OPERATIVA DE SERVEIS (UOS)";"28/11/2018";"APROVAR LES FRAS. NÚM. 1813728 I 21650644 DE L'EMPRESA FUNDACIÓ PRIVADA MAS XIRGU.";"17,92";"FUNDACIO PRIVADA MAS XIRGU"
"SUBMINISTRAMENTS";"2018045854";"UNITAT OPERATIVA DE SERVEIS (UOS)";"28/11/2018";"APROVAR LA FRA. NÚM. FV18-1066 DE L'EMPRESA  AGROMECÀNICA  OLOT, S.L.";"343,43";"AGROMECANICA OLOT SOCIEDAD LIMITADA"
"SUBMINISTRAMENTS";"2018046134";"UNITAT OPERATIVA DE SERVEIS (UOS)";"28/11/2018";"APROVAR LA FRA. NÚM. A/114 DE L'EMPRESA AIGÜES DE GIRONA, SALT I SARRIÀ DE TER, S.A.";"48,22";"AIGUES DE GIRONA, SALT I SARRIA S.A."
"SUBMINISTRAMENTS";"2018046251";"UNITAT OPERATIVA DE SERVEIS (UOS)";"28/11/2018";"APROVAR LES FRAS. NÚM. 183013, 183016 I 183015 DE L'EMPRESA SANI-ELEC CABALLÉ, S.A.";"879,74";"SANI-ELEC CABALLE SA"
"SUBMINISTRAMENTS";"2018046348";"UNITAT OPERATIVA DE SERVEIS (UOS)";"28/11/2018";"APROVAR LA FRA. NÚM. 102826 DE L'EMPRESA SERVEI, S.A.";"333,70";"SERVEI S.A"
"SUBMINISTRAMENTS";"2018046472";"UNITAT OPERATIVA DE SERVEIS (UOS)";"28/11/2018";"APROVAR LA FRA. NÚM. A-1837 DE L'EMPRESA SUNTECNIK2014, S.L.";"139,50";"9UNTECNIK2014, S.L."
"SUBMINISTRAMENTS";"2018046495";"UNITAT OPERATIVA DE SERVEIS (UOS)";"28/11/2018";"APROVAR LA FRA. NÚM. F-102524 DE L'EMPRESA FORMIGONS GIRONA,S.A.";"138,75";"FORMIGONS GIRONA S.A."
"SUBMINISTRAMENTS";"2018046553";"UNITAT OPERATIVA DE SERVEIS (UOS)";"28/11/2018";"APROVAR LES FRAS. NÚM. 1180601321, 1324, 1331 I 1332 DE L'EMPRESA GRUPO ELECTRO STOCKS, S.L.U.";"88,72";"GRUPO ELECTRO STOCKS SLU"
"SUBMINISTRAMENTS";"2018046586";"UNITAT OPERATIVA DE SERVEIS (UOS)";"28/11/2018";"APROVAR LA FRA. NÚM. 1180900082 DE L'EMPRESA NOVELEC GIRONES, S.L.";"32,18";"NOVELEC GIRONES SL"
"SERVEIS";"2018045395";"VIALITAT";"28/11/2018";"APROVAR LA FACTURA NÚMERO 001596 PRESENTADA PEL SENYOR FRANCISCO JOSÉ ALMAGRO MARTÍNEZ";"41,30";"ALMAGRO MARTINEZ, FRANCISCO JOSE"
"SUBMINISTRAMENTS";"2018045249";"VIALITAT";"28/11/2018";"APROVAR LA DESPESA CORRESPONENT A L'ALBARÀ B17867540 PRESENTAT PER L'EMPRESA RECANVIS LAGRESA SL";"21,53";"RECANVIS LAGRESA SL"
"SUBMINISTRAMENTS";"2018046078";"VIALITAT";"28/11/2018";"APROVAR LA DESPESA CORRESPONENT AL PRESSUPOST NÚMERO 18_1457 PRESENTAT PER L'EMPRESA LAPPSET PEL SUBMINISTRAMENT DE DUES MOLLES DE JOCS INFANTILS";"415,00";"LAPPSET ESPAÑA VR, S.L."
"SERVEIS";"2018043604";"CENTRES CÍVICS";"29/11/2018";"APROVACIÓ DE LA CONTRACTACIÓ DE SERVEI DE LA CONNEXIÓ DE L'ALARMA DEL CENTRE CÍVIC PONT MAJOR A LA CENTRAL RECEPTORA D'ALARMES";"223,11";"TELECTA, SISTEMES DE SEGURETAT"
"SERVEIS";"2018046753";"COMERÇ";"29/11/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DE PRESENTACIÓ DE LA II NIT DEL COMERÇ";"150,00";"BERTRAN FERRER, ESTER"
"SERVEIS";"2018046015";"FOMENT DE L'ACTIVITAT EMPRESARIAL";"29/11/2018";"CONTRACTACIÓ MENOR DEL SERVEI D'ELABORACIÓ D'UN VÍDEO I D'UN REPORTATGE FOTOGRÀFIC DE LA CELEBRACIÓ DEL 10È ANIVERSARI DE GIRONA EMPRÈN";"264,00";"EGE - CIFOG"
"SUBMINISTRAMENTS";"2018046544";"INFORMACIÓ I ATENCIÓ CIUTADANA";"29/11/2018";"SUBMINISTRAMENT DE SABATES PEL SERVEI D'ORDENANCES";"82,65";"CALÇATS PEACOCK"
"SUBMINISTRAMENTS";"2018046664";"INFORMACIÓ I ATENCIÓ CIUTADANA";"29/11/2018";"SUBMINISTRAMENT I COL·LOCACIÓ DE DIVERSOS RÈTOLS ADHESIUS PER A VEHICLES MUNICIPALS.";"95,50";"GRAFICS-RETOL S.L."
"SUBMINISTRAMENTS";"2018046692";"INFORMACIÓ I ATENCIÓ CIUTADANA";"29/11/2018";"SUBMINISTRAMENT DE VÀRIES CÒPIES DE CLAUS I D'UN CADENAT ANTIROBATORI.";"18,78";"RIGAU GERMANS JUST SERVEIS GIRONA SL"
"SUBMINISTRAMENTS";"2018046738";"INFORMACIÓ I ATENCIÓ CIUTADANA";"29/11/2018";"SUBMINISTRAMENT DE DOS SEGELLS FLASH PER A L'OIAC";"30,00";"JUPER GIRONA"
"SUBMINISTRAMENTS";"2018046219";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"29/11/2018";"SUBMINISTRAMENT DE CAIXES DE CARTRÓ DE DIFERENTS DIMENSIONS PER L'AULA TALLER DEL SERVEI MUNICIPAL D'OCUPACIÓ.";"208,20";"RAJAPACK, SA"
"OBRES";"2018046469";"SANEJAMENT";"29/11/2018";"CONSTRUCCIÓ D'UNA VORADA DRENANT A LA CRUÏLLA DEL C/ DE L'ÀNGEL AMB PL DE SANT PERE I CONNEXIÓ A LA XARXA";"335,00";"OCAT 2011 CONSTRUCCIONS SL"
"SERVEIS";"2018046425";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"29/11/2018";"CONTRACTACIÓ DE SERVEIS PER A LA REPARACIÓ DELS SISTEMES DE COMUNICACIÓ I CONTROL D'ACCÉS DE LA POLICIA MUNICIPAL";"742,28";"ELECTRONICA GIRONA 2012 SL"
"SERVEIS";"2018046427";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"29/11/2018";"CONTRACTACIÓ DE SERVEIS PER A LA REPARACIÓ DE DIVERSES MOTOCICLETES I CICLOMOTORS DELS VEHICLES DEL PARC MÒBIL DE LA POLICIA MUNICIPAL.";"589,75";"BLANMOTO SL"
"SERVEIS";"2018046430";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"29/11/2018";"CONTRACTACIÓ DE SERVEIS PER A LA REPARACIÓ D'UN VEHICLE DEL PARC MÒBIL DE LA POLICIA MUNICIPAL.";"816,91";"GARATGE PLANA S.A."
"SERVEIS";"2018046276";"SERVEIS ADMINISTRATIUS DE SOSTENIBILITAT";"29/11/2018";"URBIOTICA, BARCELONA SMART TECHNOLOGIES - SERVEI DE CONTROL EN MATÈRIA DE CONTAMINACIÓ ACÚSTICA.";"650,00";"URBIOTICA. BARCELONA SMART TECNOLOGIES, S.L."
"SERVEIS";"2018039501";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"29/11/2018";"ASSISTÈNCIA  DE LES TREBALLADORES SOCIAL DEL SBAS  MARTA CORNELLA  I NEREA CRESPO AL CURS ""PRESTACIONS DEL SISTEMA DE LA SEGURETAT SOCIAL A NIVELL CONTRIBUTIU I NO CONTRIBUTIU""  AL COL.LEGI DE TREBALLADORS SOCIALS DE GIRONA ELS DIES 6, 22 DE NOVEMBRE I 5, 13 I 20 DE DESEMBRE DE 2018";"264,46";"COL. OFIC. DIPL. TREBALL SOCIAL I ASS. SOCIALS"
"SERVEIS";"2018046125";"TURISME";"29/11/2018";"CONTRACTACIÓ BITLLETS DE TREN PER ASSISTÈNCIA A LA FIRA IBTM A BARCELONA";"23,31";"RENFE VIAJEROS, SA"
"SUBMINISTRAMENTS";"2018046473";"TURISME";"29/11/2018";"CONTRACTACIÓ SUMBMINISTRAMENT EN RÈGIM DE LLOGUER DE DUES TARIMES PER ACCIONS A REALITZAR EN EL MARC DE LA CAMPANYA DE NADAL 2018/2019";"480,00";"BARRIS SALA SL"
"SERVEIS";"2018045604";"BIBLIOTEQUES MUNICIPALS";"30/11/2018";"CONTRACTACIÓ AMB FRANCESC SERRAT I COMERMA ELS RECURSOS EDUCATIUS EN BUFALLETRES I EL LLIBRE MÀGIC, PER AL CURS 2018-2019";"9.879,34";"SERRAT COMERMA, FRANCESC"
"SERVEIS";"2018046293";"BIBLIOTEQUES MUNICIPALS";"30/11/2018";"REALITZACIÓ D'UNA ACTIVITAT DE PROMOCIÓ DE LA LECTURA EL 8 DE NOVEMBRE DE 2018.";"185,00";"MUSICS DE GIRONA, SCCL"
"SERVEIS";"2018046684";"BIBLIOTEQUES MUNICIPALS";"30/11/2018";"CONTRACTACIÓ AMB ISABEL BELLVEHÍ NEGRE EL RECURS EDUCATIU ""MINICONTES"", PER AL CURS 2018-2019";"5.052,27";"BELLVEHI NEGRE, ISABEL"
"SERVEIS";"2018046706";"BIBLIOTEQUES MUNICIPALS";"30/11/2018";"CONTRACTACIÓ AMB COL·LECTIU LES ARTS UNIDES, SCCL EL RECURS EDUCATIU ""LA CISA ENS VISITA"", PER AL CURS 2018-2019";"898,18";"CLAU, SCCL"
"SUBMINISTRAMENTS";"2018045400";"BIBLIOTEQUES MUNICIPALS";"30/11/2018";"SUBMINISTRAMENT D'ETIQUETES PER LA IDENTIFICACIÓ DE LLIBRES MITJANÇANT EL SISTEMA RFID PER A LA BIBLIOTECA ANTÒNIA ADROHER";"2.970,00";"IDENTIFICATION CARE, SL"
"SUBMINISTRAMENTS";"2018045826";"BIBLIOTEQUES MUNICIPALS";"30/11/2018";"CONTRACTE MENOR DE SUBMINISTRAMENT DE DOS PLAFONS DE LLUM TIPUS LED PER A LA BIBLIOTECA ERNEST LLUCH";"84,98";"INDUSTRIAL GINES, SAU."
"SUBMINISTRAMENTS";"2018045972";"BIBLIOTEQUES MUNICIPALS";"30/11/2018";"CONTRACTE MENOR DE SUBMINISTRAMENT D'UN CANVIADOR DE BOLQUERS PER AL LAVABO DE LA BIBLIOTECA ANTÒNIA ADROHER I CENTRE CÍVIC TER";"276,00";"DIBOSCH, S.L."
"SUBMINISTRAMENTS";"2018046061";"BIBLIOTEQUES MUNICIPALS";"30/11/2018";"CONTRACTE MENOR DE SUBMINISTRAMENT DE 25 EXEMPLARS DEL LLIBRE EL LLEURE COM A PROJECTE";"601,00";"EUMO EDITORIAL, SA"
"SUBMINISTRAMENTS";"2018046093";"BIBLIOTEQUES MUNICIPALS";"30/11/2018";"CONTRACTE MENOR DE SUBMINISTRAMENT DE D'UNA VITRINA EXTERIOR PER A LA DIFUSIÓ D'INFORMACIÓ AL PUNT DE LECTURA DE TORRE GIRONELLA";"185,00";"DOUBLET IBERICA SA"
"SUBMINISTRAMENTS";"2018046097";"BIBLIOTEQUES MUNICIPALS";"30/11/2018";"CONTRACTE MENOR DE SUBMINISTRAMENT DE DOS PRESTATGES AMB SEPARADORS DE LLIBRES PER A LA BIBLIOTECA ANTÒNIA ADROHER";"666,00";"METALUNDIA, SL"
"SUBMINISTRAMENTS";"2018046121";"BIBLIOTEQUES MUNICIPALS";"30/11/2018";"SUBSCRIPCIÓ ANUAL AL DIARI EL PAÍS PER A LA BIBLIOTECA SALVADOR ALLENDE.";"365,38";"EDICIONES EL PAIS, S L"
"SUBMINISTRAMENTS";"2018046322";"BIBLIOTEQUES MUNICIPALS";"30/11/2018";"CONTRACTE MENOR DE SUBMINISTRAMENT DE DOS FARISTOLS PER A L'EXPOSICIÓ TEMÀTICA DE FONS DE LA BIBLIOTECA JUST M. CASERO";"42,15";"ADAGIO, SL"
"SUBMINISTRAMENTS";"2018046418";"BIBLIOTEQUES MUNICIPALS";"30/11/2018";"CONTRACTE MENOR DE SUBMINISTRAMENT DE FONS DOCUMENTAL PER A LES BIBLIOTEQUES DE GIRONA";"996,56";"ABACUS, SCCL"
"SUBMINISTRAMENTS";"2018046629";"BIBLIOTEQUES MUNICIPALS";"30/11/2018";"CONTRACTE MENOR DE SUBMINISTRAMENT DE MATERIAL PER L'APARADOR DE FIRES DE LA BIBLIOTECA ANTÒNIA ADROHER";"23,59";"HIPER ESCOLA GIRONA SL"
"SUBMINISTRAMENTS";"2018046765";"BIBLIOTEQUES MUNICIPALS";"30/11/2018";"CONTRACTE MENOR DE SUBMINISTRAMENT DE DISCS DURS EXTERNS I FUNDES PER ALS ORDINADORS PORTÀTILS DE LES BIBLIOTEQUES MUNICIPALS";"220,64";"MEDIA MARKT GIRONA, SAU"
"SUBMINISTRAMENTS";"2018046777";"BIBLIOTEQUES MUNICIPALS";"30/11/2018";"CONTRACTE MENOR DE SUBMINISTRAMENT DE FONS DOCUMENTAL PER A LES BIBLIOTEQUES DE GIRONA";"919,46";"DISTRIBUCION EDICION Y LIBRERIAS, SA"
"SUBMINISTRAMENTS";"2018046893";"BIBLIOTEQUES MUNICIPALS";"30/11/2018";"CONTRACTE MENOR DE SUBMINISTRAMENT D'UN ESCÀNER PORTÀTIL PER ALS ORDINADORS D'ACCÉS PÚBLIC DE LA BIBLIOTECA ANTÒNIA ADROHER";"66,10";"SISTEMES D'OFICINA DE GIRONA SA"
"SERVEIS";"2018045859";"CENTRE CULTURAL LA MERCÈ";"30/11/2018";"SERVEIS TÈCNICS AUDITORI LA MERCÈ - 11/OC TUBRE/2018 I 18/OCTUBRE/2018
ACTES DEL CINQUÈ ANIVERSARI DIARI ARA I CONFERÈNCIA RAMON CORTARELO";"390,00";"FELIU I PRATS, FRANCESC XAVIER"
"SERVEIS";"2018046185";"CENTRE CULTURAL LA MERCÈ";"30/11/2018";"CONFERÈNCIA 30-10-2018 ""LA CIUTAT CANSADA"" - A'E 2018-2019 

PROGRAMACIÓ I PRESSUPOST AULA ESCRIPTURA CURS 2018-2019";"350,00";"CABRERA CALLIS, MARIA"
"SERVEIS";"2018045190";"CENTRE D'ART CONTEMPORANI DE GIRONA";"30/11/2018";"ENREGISTRAMENT I EDICIÓ DELS TREBALLS DOCUMENTALS DE L'EXPOSICIÓ ""LLOC, MEMÒRIA I SALICORNIES""";"1.492,00";"CULTURAL RIZOMA, SCCL"
"SERVEIS";"2018045432";"CENTRE D'ART CONTEMPORANI DE GIRONA";"30/11/2018";"SERVEI DE DIGITALITZACIÓ DEL FONS DOCUMENTAL EN VIDEO DE LA FUNDACIÓ ESPAIS, CENTRE D'ART CONTEMPORANI.";"2.725,00";"24 IMATGES SEGON SL"
"SERVEIS";"2018045537";"CENTRE D'ART CONTEMPORANI DE GIRONA";"30/11/2018";"SUBMINISTRAMENT DE MATERIAL PEL MUNTATGE DE L'EXPOSICIÓ ""LLIÇÓ DE DIÒGENES""";"9,42";"ELECTRONICA BF. S.L."
"SERVEIS";"2018046200";"CENTRE D'ART CONTEMPORANI DE GIRONA";"30/11/2018";"DESPESES DE DESPLAÇAMENTS DE LA SENYORA NEUS MIRÓ PEL DESENVOLUPAMENT DE L'ACTIVITAT CURS DE COMISSARIAT.";"23,55";"RENFE VIAJEROS, SA"
"SUBMINISTRAMENTS";"2018041399";"CENTRE D'ART CONTEMPORANI DE GIRONA";"30/11/2018";"SUBMINISTRAMENT DE 9 APARELLS REPRODUCTORS MULTIMÈDIA BRIGHTSIGN HD223 AMB DESTINACIÓ AL BÒLIT, CENTRE D'ART CONTEMPORANI. GIRONA.";"2.998,50";"TELEPROM MARESME, SL"
"OBRES";"2018045403";"CENTRES CÍVICS";"30/11/2018";"COL·LOCACIÓ DE VIDRES SEPARADORS AL LOCAL DE NOGUER (NOVEMBRE 2018)";"2.134,28";"CRISTALLERIES GIRONA S.L."
"SUBMINISTRAMENTS";"2018043418";"CENTRES CÍVICS";"30/11/2018";"APROVACIÓ DE LA FACTURA PEL SUBMINISTRAMENT DE MATERIAL PER A LA REPARACIÓ DEL SISTEMA DE CLIMATITZACIÓ DEL CENTRE CÍVIC ONYAR DURANT EL MES DE FEBRER DE 2018 A L'EMPRESA  COMSA SERVICE FACILITY MANAGEMENT S.A.";"1.669,80";"COMSA SERVICE FACILITY MANAGEMENT SA"
"SUBMINISTRAMENTS";"2018045481";"CENTRES CÍVICS";"30/11/2018";"CONTRACTACIÓ DEL SUBMINISTRAMENT CORRESPONENT A UNA PORTA D'ALUMINI PEL DESPATX DE L'OIAC A LA LLAR DE JUBILATS DE TAIALÀ, PER SUBSTITUIR LA DE FUSTA.";"1.953,59";"CABRATOSA INDUSTRIAL SLU"
"SERVEIS";"2018045827";"ESCOLA MUNICIPAL D'ART";"30/11/2018";"TASQUES DE MUNTATGE EXPOSICIÓ MANERES DE FER MONS DE JO MILNE.

EXPOSICIONS I ACTIVITATS VINCULADES AL CENTRE CULTURAL DE LA MERCÈ - GENER - JULIOL 2018- EXP. LOC. 2018/2259.
";"977,90";"RIBAS GATIUS, ANNA"
"SERVEIS";"2018045790";"ESPAI MARFÀ";"30/11/2018";"CONFERÈNCIA SOBRE PATROCINI DINS LES JORNADES XÀFEC (PROGRAMACIÓ TARDOR 2018, ESPAI MARFÀ)";"235,20";"IBARZ PRUNEDA, LAIA"
"SERVEIS";"2018045820";"ESPAI MARFÀ";"30/11/2018";"SERVEI DE DISSENY I COMUNICACIÓ DE LES JORNADES XÀFEC (PROGRAMACIÓ TARDOR 2018, ESPAI MARFÀ)";"150,00";"ASSOCIACIÓ XÀFEC"
"SERVEIS";"2018046353";"ESPAI MARFÀ";"30/11/2018";"SERVEI DE MUNTATGE  DOS BARRES ELECTRIFICADES PEL SOSTRE DE L'ESCENARI DE LA SALA D'ACTES DE L'ESPAI MARFÀ";"105,00";"BTM SOUND, SL"
"SUBMINISTRAMENTS";"2018043994";"ESPAI MARFÀ";"30/11/2018";"SUBMINISTRAMENT D'EQUIPAMENT DE SO PER LA CABINA DE CONTROL DE L'ESTUDI DE GRAVACIÓ DELS BUCS D'ASSAIG DE L'ESPAI MARFÀ";"2.430,58";"MUSIC STORE PROFESSIONAL GMBH"
"SUBMINISTRAMENTS";"2018044022";"ESPAI MARFÀ";"30/11/2018";"SUBMINISTRAMENT D'UN FILTRE I UN COMPRESSOR ACÚSTIC PEL CONTROL DE L'ESTUDI DE GRAVACIÓ DELS BUCS D'ASSAIG DE L'ESPAI MARFÀ";"2.234,43";"SOUND, SKULPTOR"
"SERVEIS";"2018046536";"FESTES I TRADICIONS";"30/11/2018";"CONTRACTAR EL SERVEI DE NETEJA DE LA VELA INSTAL·LADA A LA PL. MIQUEL DE PALOL DURANT LES FIRES DE SANT NARCÍS 2018.";"228,00";"MARTIN SANAHUJA SL"
"SUBMINISTRAMENTS";"2018046522";"FESTES I TRADICIONS";"30/11/2018";"SUBMINISTRAMENT, EN RÈGIM DE LLOGUER, D'UN EQUIP DE SO PER AL CAMPIONAT DE BÈLIT FIRES DE GIRONA, EN EL MARC DE LA PROGRAMACIÓ DE LES FIRES DE SANT NARCÍS 2018.";"245,00";"CASANOVAS PASCUAL, ALBERT"
"SERVEIS";"2018045934";"JOVENTUT I LLEURE";"30/11/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DE DINAMITZACIÓ DE L'EXPOSICIÓ ""FEBRE DEL DIVENDRES NIT"" EN MOTIU DE SALUTACCIÓ";"576,47";"CARALT BADIA, MIREIA"
"SERVEIS";"2018046137";"JOVENTUT I LLEURE";"30/11/2018";"APROVACIÓ DE LA CONTRACTACIÓ PEL SERVEI DEL LLOGUER DE LA MICROFONIA PEL CONCERT DE ""MAZONI"" DINS EL CICLE PARADA 360 DE L'ESTACIÓ ESPAI JOVE";"26,60";"BTM SOUND, SL"
"SERVEIS";"2018046239";"JOVENTUT I LLEURE";"30/11/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI AMB 10DENCEHISPAHARD SL PER LA RENOVACIÓ DE L'ALLOTJAMENT DE LA WEB WWW.RADIOATOMICA.CAT DELS QUÍMICS ESPAI JOVE";"60,00";"10DENCEHISPAHARD, SL"
"SERVEIS";"2018045462";"MUSEU D'HISTÒRIA DE GIRONA";"30/11/2018";"CONTRACTACIÓ DE SERVEIS PER A LA PARTICIPACIÓ EN UNA TAULA RODONA AL MUSEU D'HISTÒRIA DE GIRONA.";"59,00";"ASSOCIACIO CULTURAL DOS PER QUATRE"
"SERVEIS";"2018045467";"MUSEU D'HISTÒRIA DE GIRONA";"30/11/2018";"CONTRACTACIÓ DE SERVEIS PER A LA PARTICIPACIÓ EN UNA TAULA RODONA AL MUSEU D'HISTÒRIA DE GIRONA.";"50,00";"MÚSICS DE CATALUNYA SCCL"
"SERVEIS";"2018045514";"MUSEU D'HISTÒRIA DE GIRONA";"30/11/2018";"CONTRACTACIÓ DEL SERVEI DE LLOGUER, INSTAL·LACIÓ I CONTROL D'UN EQUIP DE SO AMB MOTIU DE LA INAUGURACIÓ D'UNA EXPOSICIÓ AL MUSEU D'HISTÒRIA DE GIRONA.";"385,00";"VIERNES LLUM I SO, SL"
"SERVEIS";"2018045521";"MUSEU D'HISTÒRIA DE GIRONA";"30/11/2018";"CONTRACTACIÓ DEL SERVEI D'EMMARCAMENT DE DUES OBRES D'ART DESTINADES A L'EXPOSICIÓ TEMPORAL ""DAMIÀ ESCUDER: LA GIRONA HIPPIE"" PROGRAMADA AL MUSEU D'HISTÒRIA DE GIRONA.";"135,10";"SAIS PRADAS, M. PIETAT"
"SERVEIS";"2018045756";"MUSEU D'HISTÒRIA DE GIRONA";"30/11/2018";"CONTRACTACIÓ DEL SERVEI PER A LA REALITZACIÓ D'UNA CONFERÈNCIA EN EL MARC DE L'EXPOSICIÓ TEMPORAL ""DAMIÀ ESCUDER: LA GIRONA HIPPIE"" PROGRAMADA AL MUSEU D'HISTÒRIA DE GIRONA.";"176,47";"NADAL FARRERAS, JOAQUIM"
"SERVEIS";"2018045992";"MUSEU D'HISTÒRIA DE GIRONA";"30/11/2018";"CONTRACTACIÓ DEL SERVEI DE PINTAT D'UNA PORTA CORREDORA DE LES SALES D'EXPOSICIÓ TEMPORAL DEL MUSEU D'HISTÒRIA DE GIRONA.";"186,00";"FRADERA PINTORS S.L."
"SERVEIS";"2018046132";"MUSEU D'HISTÒRIA DE GIRONA";"30/11/2018";"RENOVACIÓ PÒLISSA ASSEGURANÇA OBRES D'ART DE LA COL·LECCIÓ NIEBLA-FORT I LA COL·LECCIÓ ENRIC MARQUÈS DIPOSITADA A L'AJUNTAMENT DE GIRONA, PEL PERÍODE COMPRÉS ENTRE EL DIA 1 DE NOVEMBRE DE 2018 I 1 DE GENER DE 2019.";"458,33";"MOLAS I TORROELLA, S.L."
"SUBMINISTRAMENTS";"2018045592";"MUSEU D'HISTÒRIA DE GIRONA";"30/11/2018";"CONTRACTACIÓ DEL SUBMINISTRAMENT D'UN CÀTERING AMB MOTIU DE LA INAUGURACIÓ DE L'EXPOSICIÓ TEMPORAL ""DAMIÀ ESCUDER: LA GIRONA HIPPIE"" PROGRAMADA AL MUSEU D'HISTÒRIA DE GIRONA.";"122,95";"LOZANO LOPEZ, ELENA"
"SUBMINISTRAMENTS";"2018045597";"MUSEU D'HISTÒRIA DE GIRONA";"30/11/2018";"CONTRACTACIÓ DEL SUBMINISTRAMENT, MUNTATGE I DESMUNTATGE DE VINIL ADHESIU AMB DESTÍ A L'EXPOSICIÓ TEMPORAL ""DAMIÀ ESCUDER: LA GIRONA HIPPIE"" PROGRAMADA AL MUSEU D'HISTÒRIA DE GIRONA.";"735,00";"LOGOGIRONA SLL"
"SUBMINISTRAMENTS";"2018045782";"MUSEU D'HISTÒRIA DE GIRONA";"30/11/2018";"SUBMINISTRAMENT DE MATERIAL ELÈCTRIC AMB DESTÍ ALS ESPAIS LA CARBONERA I REFUGI ANTIAERI DEL MUSEU D'HISTÒRIA DE GIRONA.";"31,76";"INDUSTRIAL GINES, SAU."
"SERVEIS";"2018037212";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"30/11/2018";"APROVAR LA DESPESA DEL TALLER REFORÇ ESCOLAR TORRE GIRONELLA";"2.835,00";"RUHI ALCALDE, JOAQUIM"
"SERVEIS";"2018046214";"TEATRE MUNICIPAL";"30/11/2018";"SERVEIS DE MANTENIMENT DE LES INSTAL.LACIONS D'AIGUA LLUM I CLIMA DEL TEATRE MUNCIPAL";"725,00";"INSTAL. SERRA, SL"
"SUBMINISTRAMENTS";"2018046560";"TEATRE MUNICIPAL";"30/11/2018";"SUBMINISTRAMENT DE BOMBETES PER A FOCUS I CINTA PRO-GAFFER PER AL TEATRE";"339,23";"BCN SERVILUX."
"SUBMINISTRAMENTS";"2018045889";"VIALITAT";"30/11/2018";"APROVAR LA DESPESA CORRESPONENT AL PRESSUPOST NÚMERO OFV 18-2723 PRESENTAT PER L'EMPRESA JUEGOS KOMPAN SA PEL SUBMINISTRAMENT D'UNA MOLLA DOBLE PER LA PLAÇA LLUÍS COMPANYS";"1.157,53";"JUEGOS KOMPAN, S.A."
