﻿"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia"
"6";"3";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/01/2004";"079";"GIRONA";"17";"GIRONA"
"6";"3";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1953";"072";"MOLLINA";"29";"MÁLAGA";"108";"ESPAÑA";"01/05/1996";"072";"MOLLINA";"29";"MÀLAGA"
"6";"3";"HOME";"21";"SENSE ESTUDIS";"1951";"077";"<20";"41";"SEVILLA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"6";"3";"DONA";"21";"SENSE ESTUDIS";"1946";"077";"<20";"41";"SEVILLA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"6";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/11/2006";"";"";"";""
"6";"3";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1971";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"6";"3";"HOME";"32";"FP 1ER GRAU O MITJÀ";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/05/2002";"079";"GIRONA";"17";"GIRONA"
"6";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/02/2004";"079";"GIRONA";"17";"GIRONA"
"6";"3";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1970";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"3";"HOME";"32";"FP 1ER GRAU O MITJÀ";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/08/2000";"079";"GIRONA";"17";"GIRONA"
"6";"3";"DONA";"32";"FP 1ER GRAU O MITJÀ";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/03/2004";"079";"GIRONA";"17";"GIRONA"
"6";"3";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1970";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"3";"HOME";"40";"BATXILLER,FPII O SUPERIOR";"1970";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"05/01/1999";"155";"SALT";"17";"GIRONA"
"6";"3";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/09/1999";"079";"GIRONA";"17";"GIRONA"
"6";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/01/2000";"079";"GIRONA";"17";"GIRONA"
"6";"3";"HOME";"32";"FP 1ER GRAU O MITJÀ";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/06/2004";"079";"GIRONA";"17";"GIRONA"
"6";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"6";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1943";"013";"<20";"30";"MURCIA";"108";"ESPAÑA";"01/05/1996";"013";"<20";"30";"MÚRCIA"
"6";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/09/2005";"";"";"";""
"6";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1963";"174";"<20";"24";"LEÓN";"108";"ESPAÑA";"01/05/1996";"174";"<20";"24";"LLEÓ"
"6";"3";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1985";"315";"CUBA";"66";"EXTRANJERO";"315";"CUBA";"12/09/2023";"003";"<20";"25";"LLEIDA"
"6";"3";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1989";"117";"PALAFRUGELL";"17";"GIRONA";"108";"ESPAÑA";"23/09/2013";"169";"S.JULIA RAMIS";"17";"GIRONA"
"6";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/09/2013";"169";"S.JULIA RAMIS";"17";"GIRONA"
"6";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"169";"S.JULIA RAMIS";"17";"GIRONA";"108";"ESPAÑA";"23/09/2013";"169";"S.JULIA RAMIS";"17";"GIRONA"
"6";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2022";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/09/2022";"079";"GIRONA";"17";"GIRONA"
"6";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/12/2015";"079";"GIRONA";"17";"GIRONA"
"6";"3";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/01/2021";"163";"SANT GREGORI";"17";"GIRONA"
"6";"3";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1991";"171";"<20";"18";"GRANADA";"108";"ESPAÑA";"16/01/2021";"163";"SANT GREGORI";"17";"GIRONA"
"6";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"23/02/2021";"163";"SANT GREGORI";"17";"GIRONA"
"6";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2023";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/04/2023";"";"";"";""
"6";"3";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1976";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"3";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1943";"148";"<20";"16";"CUENCA";"108";"ESPAÑA";"01/05/1996";"148";"<20";"16";"CONCA"
"6";"3";"DONA";"11";"NI LLEGIR NI ESCRIURE";"1935";"024";"CAROLINA (LA)";"23";"JAÉN";"108";"ESPAÑA";"01/05/1996";"024";"CAROLINA (LA)";"23";"JAÉN"
"6";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/04/1998";"079";"GIRONA";"17";"GIRONA"
"6";"3";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1968";"089";"GUADIX";"18";"GRANADA";"108";"ESPAÑA";"01/05/1996";"089";"GUADIX";"18";"GRANADA"
"6";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/08/2007";"079";"GIRONA";"17";"GIRONA"
"6";"3";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1972";"315";"CUBA";"66";"EXTRANJERO";"315";"CUBA";"02/06/2014";"035";"CALELLA";"08";"BARCELONA"
"6";"3";"DONA";"11";"NI LLEGIR NI ESCRIURE";"1935";"072";"MOLLINA";"29";"MÁLAGA";"108";"ESPAÑA";"01/05/1996";"072";"MOLLINA";"29";"MÀLAGA"
"6";"3";"DONA";"48";"DOCTORAT I POST-GRAU";"1985";"013";"BEGUR";"17";"GIRONA";"108";"ESPAÑA";"18/04/2023";"124";"PALS";"17";"GIRONA"
"6";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2009";"033";"CALDES MALAVELLA";"17";"GIRONA";"108";"ESPAÑA";"28/06/2011";"155";"SALT";"17";"GIRONA"
"6";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2022";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"18/04/2023";"079";"GIRONA";"17";"GIRONA"
"6";"3";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1982";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/04/2023";"073";"FORNELLS SELVA";"17";"GIRONA"
"6";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2022";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"18/04/2023";"079";"GIRONA";"17";"GIRONA"
"6";"3";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1973";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"3";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1971";"074";"LLERENA";"06";"BADAJOZ";"108";"ESPAÑA";"01/05/1996";"074";"LLERENA";"06";"BADAJOZ"
"6";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/02/1997";"079";"GIRONA";"17";"GIRONA"
"6";"3";"HOME";"32";"FP 1ER GRAU O MITJÀ";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/06/2001";"079";"GIRONA";"17";"GIRONA"
"6";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1971";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"04/04/1997";"079";"GIRONA";"17";"GIRONA"
"6";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"04/07/2023";"155";"SALT";"17";"GIRONA"
"6";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1949";"055";"<20";"29";"MÁLAGA";"108";"ESPAÑA";"02/05/2007";"155";"SALT";"17";"GIRONA"
"6";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1979";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"03/07/2006";"079";"GIRONA";"17";"GIRONA"
"6";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/11/2007";"";"";"";""
"6";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/05/2019";"079";"GIRONA";"17";"GIRONA"
"6";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2022";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/07/2022";"079";"GIRONA";"17";"GIRONA"
"6";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/07/2010";"186";"SARRIÀ DE TER";"17";"GIRONA"
"6";"3";"DONA";"32";"FP 1ER GRAU O MITJÀ";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/04/2002";"155";"SALT";"17";"GIRONA"
"6";"4";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"27/04/2015";"079";"GIRONA";"17";"GIRONA"
"6";"4";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1956";"019";"<20";"16";"CUENCA";"108";"ESPAÑA";"01/05/1996";"019";"<20";"16";"CONCA"
"6";"4";"DONA";"32";"FP 1ER GRAU O MITJÀ";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/03/2019";"180";"S. COLOMA DE FARNERS";"17";"GIRONA"
"6";"4";"HOME";"00";"NO APLICABLE MENOR 16";"2010";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"108";"ESPAÑA";"28/03/2019";"180";"S. COLOMA DE FARNERS";"17";"GIRONA"
"6";"4";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"28/03/2019";"180";"S. COLOMA DE FARNERS";"17";"GIRONA"
"6";"4";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1948";"165";"TALAVERA DE LA REINA";"45";"TOLEDO";"108";"ESPAÑA";"12/04/2017";"180";"S. COLOMA DE FARNERS";"17";"GIRONA"
"6";"4";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1946";"167";"<20";"16";"CUENCA";"108";"ESPAÑA";"20/07/2015";"180";"S. COLOMA DE FARNERS";"17";"GIRONA"
"6";"4";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/12/2002";"079";"GIRONA";"17";"GIRONA"
"6";"4";"HOME";"00";"NO APLICABLE MENOR 16";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/06/2008";"";"";"";""
"6";"4";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/08/2003";"079";"GIRONA";"17";"GIRONA"
"6";"4";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/04/1998";"079";"GIRONA";"17";"GIRONA"
"6";"4";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"19/12/2011";"";"";"";""
"6";"4";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"31/08/2019";"155";"SALT";"17";"GIRONA"
"6";"4";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"31/08/2019";"155";"SALT";"17";"GIRONA"
"6";"4";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1963";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"31/08/2019";"155";"SALT";"17";"GIRONA"
"6";"4";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"19/05/2011";"155";"SALT";"17";"GIRONA"
"6";"4";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/05/2011";"155";"SALT";"17";"GIRONA"
"6";"4";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1961";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"4";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1959";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"4";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1966";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"6";"4";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1958";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"6";"4";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1974";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/11/2004";"155";"SALT";"17";"GIRONA"
"6";"4";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1976";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/11/2004";"155";"SALT";"17";"GIRONA"
"6";"4";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1968";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"245";"S.COLOMA DE GRAMENET";"08";"BARCELONA"
"6";"4";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1968";"155";"TORTOSA";"43";"TARRAGONA";"108";"ESPAÑA";"01/05/1996";"155";"TORTOSA";"43";"TARRAGONA"
"6";"4";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1950";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"4";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1947";"072";"MOLLINA";"29";"MÁLAGA";"108";"ESPAÑA";"01/05/1996";"072";"MOLLINA";"29";"MÀLAGA"
"6";"4";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"163";"SANT GREGORI";"17";"GIRONA"
"6";"4";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1954";"001";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"163";"SANT GREGORI";"17";"GIRONA"
"6";"4";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1955";"018";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"163";"SANT GREGORI";"17";"GIRONA"
"6";"4";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1963";"067";"VILLAFRANCA CORDOBA";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"067";"VILLAFRANCA CORDOBA";"14";"CÒRDOVA"
"6";"4";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1968";"013";"<20";"28";"MADRID";"108";"ESPAÑA";"01/05/1996";"186";"SARRIÀ DE TER";"17";"GIRONA"
"6";"4";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1993";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"4";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1935";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"163";"SANT GREGORI";"17";"GIRONA"
"6";"4";"HOME";"48";"DOCTORAT I POST-GRAU";"1965";"147";"<20";"08";"BARCELONA";"108";"ESPAÑA";"13/12/2005";"019";"BARCELONA";"08";"BARCELONA"
"6";"4";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1945";"094";"<20";"13";"CIUDAD REAL";"108";"ESPAÑA";"01/05/1996";"071";"<20";"13";"CIUDAD REAL"
"6";"4";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1947";"078";"CUENCA";"16";"CUENCA";"108";"ESPAÑA";"20/10/2005";"155";"SALT";"17";"GIRONA"
"6";"4";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1981";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/10/2005";"155";"SALT";"17";"GIRONA"
"6";"4";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1947";"190";"<20";"16";"CUENCA";"108";"ESPAÑA";"20/10/2005";"155";"SALT";"17";"GIRONA"
"6";"4";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/08/2011";"079";"GIRONA";"17";"GIRONA"
"6";"4";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1975";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/04/1999";"066";"FIGUERES";"17";"GIRONA"
"6";"4";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1964";"035";"CADIAR";"18";"GRANADA";"108";"ESPAÑA";"01/05/1996";"035";"CADIAR";"18";"GRANADA"
"6";"4";"HOME";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/10/2007";"079";"GIRONA";"17";"GIRONA"
"6";"4";"HOME";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/10/2007";"079";"GIRONA";"17";"GIRONA"
"6";"4";"HOME";"48";"DOCTORAT I POST-GRAU";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/04/1998";"079";"GIRONA";"17";"GIRONA"
"6";"4";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/06/2003";"079";"GIRONA";"17";"GIRONA"
"6";"4";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/06/1997";"079";"GIRONA";"17";"GIRONA"
"6";"4";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/02/2002";"079";"GIRONA";"17";"GIRONA"
"6";"4";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/05/2001";"079";"GIRONA";"17";"GIRONA"
"6";"4";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"03/05/1999";"079";"GIRONA";"17";"GIRONA"
"6";"4";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/05/2017";"103";"MAÇANET DE LA SELVA";"17";"GIRONA"
"6";"4";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1978";"161";"S.FELIU DE PALLEROLS";"17";"GIRONA";"108";"ESPAÑA";"14/04/2021";"161";"S.FELIU DE PALLEROLS";"17";"GIRONA"
"6";"4";"DONA";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"31/03/2021";"079";"GIRONA";"17";"GIRONA"
"6";"4";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"274";"SALAMANCA";"37";"SALAMANCA";"108";"ESPAÑA";"27/02/2012";"163";"SANT GREGORI";"17";"GIRONA"
"6";"4";"HOME";"48";"DOCTORAT I POST-GRAU";"1991";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"4";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"6";"4";"HOME";"32";"FP 1ER GRAU O MITJÀ";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/08/2001";"079";"GIRONA";"17";"GIRONA"
"6";"4";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"03/04/2017";"";"";"";""
"6";"4";"HOME";"48";"DOCTORAT I POST-GRAU";"1975";"202";"SANT CELONI";"08";"BARCELONA";"108";"ESPAÑA";"12/08/2015";"202";"SANT CELONI";"08";"BARCELONA"
"6";"4";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"12/08/2015";"210";"<20";"08";"BARCELONA"
"6";"4";"HOME";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/01/2020";"079";"GIRONA";"17";"GIRONA"
"6";"4";"DONA";"47";"TÍTOL SUP NO UNIVERSITARI";"1975";"114";"OLOT";"17";"GIRONA";"108";"ESPAÑA";"26/09/2006";"114";"OLOT";"17";"GIRONA"
"6";"4";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1980";"136";"<20";"08";"BARCELONA";"108";"ESPAÑA";"08/08/2001";"136";"<20";"08";"BARCELONA"
"6";"4";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/11/2013";"079";"GIRONA";"17";"GIRONA"
"6";"4";"DONA";"00";"NO APLICABLE MENOR 16";"2010";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/05/2010";"079";"GIRONA";"17";"GIRONA"
"6";"4";"HOME";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/01/2021";"079";"GIRONA";"17";"GIRONA"
"6";"4";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"103";"BELGICA";"66";"EXTRANJERO";"103";"BELGICA";"27/10/2020";"218";"VILADEMULS";"17";"GIRONA"
"6";"4";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1986";"103";"BELGICA";"66";"EXTRANJERO";"108";"ESPAÑA";"27/10/2020";"218";"VILADEMULS";"17";"GIRONA"
"6";"4";"DONA";"00";"NO APLICABLE MENOR 16";"2018";"218";"VILADEMULS";"17";"GIRONA";"108";"ESPAÑA";"27/10/2020";"218";"VILADEMULS";"17";"GIRONA"
"6";"4";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1955";"116";"<20";"10";"CÁCERES";"108";"ESPAÑA";"01/05/1996";"037";"CACERES";"10";"CÀCERES"
"6";"4";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"120";"<20";"66";"EXTRANJERO";"108";"ESPAÑA";"03/06/2021";"049";"CELRÀ";"17";"GIRONA"
"6";"4";"DONA";"00";"NO APLICABLE MENOR 16";"2020";"120";"<20";"66";"EXTRANJERO";"108";"ESPAÑA";"10/05/2021";"049";"CELRÀ";"17";"GIRONA"
"6";"4";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"037";"CACERES";"10";"CÁCERES";"108";"ESPAÑA";"10/05/2021";"049";"CELRÀ";"17";"GIRONA"
"6";"4";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1964";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"26/02/2016";"163";"SANT GREGORI";"17";"GIRONA"
"6";"4";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1953";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"04/10/2017";"155";"SALT";"17";"GIRONA"
"6";"4";"DONA";"00";"NO APLICABLE MENOR 16";"2010";"186";"SARRIÀ DE TER";"17";"GIRONA";"108";"ESPAÑA";"20/09/2012";"186";"SARRIÀ DE TER";"17";"GIRONA"
"6";"4";"DONA";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/02/2020";"186";"SARRIÀ DE TER";"17";"GIRONA"
"6";"4";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2006";"407";"CHINA";"66";"EXTRANJERO";"108";"ESPAÑA";"31/12/2007";"407";"CHINA";"66";"ESTRANGER"
"6";"4";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1962";"245";"S.COLOMA DE GRAMENET";"08";"BARCELONA";"108";"ESPAÑA";"22/12/2023";"169";"S.JULIA RAMIS";"17";"GIRONA"
