﻿"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia"
"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"21/10/2014";"049";"<20";"44";"TERUEL"
"4";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/08/2011";"";"";"";""
"4";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/09/2015";"079";"GIRONA";"17";"GIRONA"
"4";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/03/2016";"124";"PALS";"17";"GIRONA"
"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1988";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"30/06/2015";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"30/06/2015";"079";"GIRONA";"17";"GIRONA"
"4";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/05/2009";"079";"GIRONA";"17";"GIRONA"
"4";"2";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1970";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"30/07/2013";"019";"BARCELONA";"08";"BARCELONA"
"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"009";"ALCOY";"03";"ALACANT";"108";"ESPAÑA";"06/09/2005";"009";"<20";"03";"ALACANT"
"4";"2";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1961";"086";"<20";"22";"HUESCA";"108";"ESPAÑA";"01/05/1996";"130";"<20";"22";"HUESCA"
"4";"2";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1971";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"108";"ESPAÑA";"14/10/1998";"180";"S. COLOMA DE FARNERS";"17";"GIRONA"
"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1971";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"108";"ESPAÑA";"28/12/1998";"180";"S. COLOMA DE FARNERS";"17";"GIRONA"
"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1952";"049";"<20";"44";"TERUEL";"108";"ESPAÑA";"01/05/1996";"049";"<20";"44";"TERUEL"
"4";"2";"DONA";"48";"DOCTORAT I POST-GRAU";"1983";"089";"LLAGOSTERA";"17";"GIRONA";"108";"ESPAÑA";"25/08/2008";"089";"LLAGOSTERA";"17";"GIRONA"
"4";"2";"HOME";"48";"DOCTORAT I POST-GRAU";"1966";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1970";"147";"RIPOLL";"17";"GIRONA";"108";"ESPAÑA";"01/04/2010";"019";"BARCELONA";"08";"BARCELONA"
"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1963";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"05/08/2016";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA"
"4";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"04/08/2016";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1969";"164";"SANT HILARI SACALM";"17";"GIRONA";"108";"ESPAÑA";"28/12/2017";"059";"<20";"25";"LLEIDA"
"4";"2";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1989";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"16/04/2011";"343";"COLOMBIA";"66";"EXTRANJERO"
"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1965";"343";"COLOMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"05/11/2008";"343";"COLOMBIA";"66";"EXTRANJERO"
"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"06/09/2016";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO"
"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1995";"070";"<20";"29";"MÁLAGA";"108";"ESPAÑA";"23/05/2017";"193";"SILS";"17";"GIRONA"
"4";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/10/2017";"079";"GIRONA";"17";"GIRONA"
"4";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"03/02/2013";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/01/2011";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1938";"250";"VALENCIA";"46";"VALENCIA";"108";"ESPAÑA";"17/09/2015";"250";"VALENCIA";"46";"VALENCIA"
"4";"2";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1955";"250";"VALENCIA";"46";"VALENCIA";"108";"ESPAÑA";"17/09/2015";"112";"<20";"46";"VALENCIA"
"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1978";"199";"TORROELLA MONTGRI";"17";"GIRONA";"108";"ESPAÑA";"17/09/2012";"232";"VILOPRIU";"17";"GIRONA"
"4";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/12/2001";"079";"GIRONA";"17";"GIRONA"
"4";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/08/2004";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1950";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/10/2017";"<20";"<20";"08";"BARCELONA"
"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1985";"189";"<20";"08";"BARCELONA";"108";"ESPAÑA";"07/01/2014";"189";"<20";"08";"BARCELONA"
"4";"2";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1983";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/08/2003";"215";"VILABLAREIX";"17";"GIRONA"
"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1978";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/02/2010";"215";"VILABLAREIX";"17";"GIRONA"
"4";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/10/2003";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/04/2008";"261";"<20";"08";"BARCELONA"
"4";"2";"DONA";"48";"DOCTORAT I POST-GRAU";"1969";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"29/05/2017";"261";"<20";"08";"BARCELONA"
"4";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/03/2007";"";"";"";""
"4";"2";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1945";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1960";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"108";"ESPAÑA";"05/10/2000";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA"
"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1982";"123";"<20";"06";"BADAJOZ";"108";"ESPAÑA";"09/12/2004";"123";"<20";"06";"BADAJOZ"
"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1961";"120";"LLEIDA";"25";"LLEIDA";"108";"ESPAÑA";"29/12/2003";"079";"GIRONA";"17";"GIRONA"
"4";"2";"HOME";"48";"DOCTORAT I POST-GRAU";"1967";"117";"PALAFRUGELL";"17";"GIRONA";"108";"ESPAÑA";"15/05/2007";"023";"BLANES";"17";"GIRONA"
"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1967";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"48";"DOCTORAT I POST-GRAU";"1964";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"13/01/2009";"019";"BARCELONA";"08";"BARCELONA"
"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1977";"091";"SEVILLA";"41";"SEVILLA";"108";"ESPAÑA";"09/01/2010";"091";"SEVILLA";"41";"SEVILLA"
"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1977";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"08/09/2005";"066";"FIGUERES";"17";"GIRONA"
"4";"2";"DONA";"48";"DOCTORAT I POST-GRAU";"1970";"015";"BANYOLES";"17";"GIRONA";"108";"ESPAÑA";"13/11/2004";"015";"BANYOLES";"17";"GIRONA"
"4";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1946";"027";"<20";"23";"JAÉN";"108";"ESPAÑA";"20/11/2007";"155";"SALT";"17";"GIRONA"
"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1987";"079";"MADRID";"28";"MADRID";"108";"ESPAÑA";"23/04/1999";"902";"FORALLAC";"17";"GIRONA"
"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1959";"902";"FORALLAC";"17";"GIRONA";"108";"ESPAÑA";"23/04/1999";"902";"FORALLAC";"17";"GIRONA"
"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1967";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1961";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1950";"250";"VALENCIA";"46";"VALENCIA";"108";"ESPAÑA";"01/05/1996";"250";"VALENCIA";"46";"VALENCIA"
"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1955";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"4";"2";"HOME";"48";"DOCTORAT I POST-GRAU";"1976";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"24/01/2011";"903";"<20";"25";"LLEIDA"
"4";"2";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1969";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"01/11/2001";"066";"FIGUERES";"17";"GIRONA"
"4";"2";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1959";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/11/2001";"066";"FIGUERES";"17";"GIRONA"
"4";"2";"HOME";"48";"DOCTORAT I POST-GRAU";"1969";"047";"CASTELLO EMPURIES";"17";"GIRONA";"108";"ESPAÑA";"24/03/1997";"047";"CASTELLO EMPURIES";"17";"GIRONA"
"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1969";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"108";"ESPAÑA";"12/04/2001";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA"
"4";"2";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1939";"902";"<20";"16";"CUENCA";"108";"ESPAÑA";"29/07/2004";"155";"SALT";"17";"GIRONA"
"4";"2";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1977";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/08/2004";"155";"SALT";"17";"GIRONA"
"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1955";"020";"JEREZ DE LA FRONTERA";"11";"CÁDIZ";"108";"ESPAÑA";"29/07/2004";"155";"SALT";"17";"GIRONA"
"4";"2";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1931";"120";"LLEIDA";"25";"LLEIDA";"108";"ESPAÑA";"15/03/2006";"297";"ZARAGOZA";"50";"ZARAGOZA"
"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1941";"085";"<20";"42";"SORIA";"108";"ESPAÑA";"04/05/2004";"019";"BARCELONA";"08";"BARCELONA"
"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1961";"040";"PALMA";"07";"BALEARS";"108";"ESPAÑA";"30/01/2003";"040";"PALMA";"07";"BALEARS"
"4";"2";"HOME";"40";"BATXILLER,FPII O SUPERIOR";"1960";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"4";"2";"HOME";"40";"BATXILLER,FPII O SUPERIOR";"1959";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1978";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"15/11/2016";"056";"CASTELLDEFELS";"08";"BARCELONA"
"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1993";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"15/06/2017";"199";"TORROELLA MONTGRI";"17";"GIRONA"
"4";"2";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1979";"350";"URUGUAY";"66";"EXTRANJERO";"126";"ALEMANIA";"22/01/2007";"015";"CIUTADELLA MENORCA";"07";"BALEARS"
"4";"2";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1938";"079";"<20";"31";"NAVARRA";"108";"ESPAÑA";"01/05/1996";"115";"ITALIA";"66";"EXTRANJERO"
"4";"2";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1936";"<20";"<20";"09";"BURGOS";"108";"ESPAÑA";"02/06/1998";"180";"S. COLOMA DE FARNERS";"17";"GIRONA"
"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1933";"903";"<20";"25";"LLEIDA";"108";"ESPAÑA";"27/12/1999";"047";"<20";"08";"BARCELONA"
"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1936";"157";"<20";"22";"HUESCA";"108";"ESPAÑA";"21/10/1997";"006";"ARENYS DE MAR";"08";"BARCELONA"
"4";"2";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1933";"211";"VERGES";"17";"GIRONA";"108";"ESPAÑA";"21/09/1999";"120";"LLEIDA";"25";"LLEIDA"
"4";"2";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1929";"022";"<20";"31";"NAVARRA";"108";"ESPAÑA";"01/05/1996";"340";"ARGENTINA";"66";"EXTRANJERO"
"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1934";"008";"<20";"31";"NAVARRA";"108";"ESPAÑA";"21/10/1997";"019";"BARCELONA";"08";"BARCELONA"
"4";"2";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1943";"047";"<20";"31";"NAVARRA";"108";"ESPAÑA";"31/08/2015";"347";"PARAGUAY";"66";"EXTRANJERO"
"4";"2";"DONA";"40";"BATXILLER,FPII O SUPERIOR";"1922";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"21/10/1997";"187";"SABADELL";"08";"BARCELONA"
"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/04/1998";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/11/1999";"079";"GIRONA";"17";"GIRONA"
"4";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/06/2001";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/08/1999";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/06/2006";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/07/2000";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1941";"075";"<20";"44";"TERUEL";"108";"ESPAÑA";"30/07/2012";"096";"GRANOLLERS";"08";"BARCELONA"
"4";"2";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1932";"093";"<20";"17";"GIRONA";"108";"ESPAÑA";"09/09/2009";"035";"CALELLA";"08";"BARCELONA"
"4";"2";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1942";"085";"<20";"42";"SORIA";"108";"ESPAÑA";"21/06/2010";"035";"CALELLA";"08";"BARCELONA"
"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1929";"031";"<20";"01";"ÁLAVA";"108";"ESPAÑA";"18/07/2012";"187";"SABADELL";"08";"BARCELONA"
"4";"2";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1927";"297";"ZARAGOZA";"50";"ZARAGOZA";"108";"ESPAÑA";"17/08/2012";"187";"SABADELL";"08";"BARCELONA"
"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1963";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"158";"<20";"17";"GIRONA"
"4";"2";"HOME";"48";"DOCTORAT I POST-GRAU";"1964";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1965";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"40";"BATXILLER,FPII O SUPERIOR";"1935";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1986";"125";"REINO UNIDO";"66";"EXTRANJERO";"108";"ESPAÑA";"03/06/2016";"091";"<20";"43";"TARRAGONA"
"4";"2";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1981";"164";"SANT HILARI SACALM";"17";"GIRONA";"108";"ESPAÑA";"04/06/2015";"163";"SANT GREGORI";"17";"GIRONA"
"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/05/1996";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"136";"<20";"43";"TARRAGONA";"108";"ESPAÑA";"08/03/2016";"136";"<20";"43";"TARRAGONA"
"4";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/10/2016";"079";"GIRONA";"17";"GIRONA"
"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"100";"<20";"25";"LLEIDA";"108";"ESPAÑA";"08/03/2016";"100";"<20";"25";"LLEIDA"
"4";"2";"HOME";"48";"DOCTORAT I POST-GRAU";"1971";"113";"IRLANDA";"66";"EXTRANJERO";"113";"IRLANDA";"29/06/2017";"113";"IRLANDA";"66";"EXTRANJERO"
"4";"2";"DONA";"48";"DOCTORAT I POST-GRAU";"1965";"113";"IRLANDA";"66";"EXTRANJERO";"113";"IRLANDA";"29/06/2017";"113";"IRLANDA";"66";"EXTRANJERO"
"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1980";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"30/04/2015";"095";"LLORET DE MAR";"17";"GIRONA"
"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1978";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"30/04/2015";"095";"LLORET DE MAR";"17";"GIRONA"
"4";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"095";"LLORET DE MAR";"17";"GIRONA";"154";"RUSIA";"30/04/2015";"095";"LLORET DE MAR";"17";"GIRONA"
"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"15/10/2015";"154";"RUSIA";"66";"EXTRANJERO"
"4";"2";"DONA";"48";"DOCTORAT I POST-GRAU";"1984";"184";"SANTA PAU";"17";"GIRONA";"108";"ESPAÑA";"21/02/2014";"208";"LA VALL DE BIANYA";"17";"GIRONA"
"4";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/01/2015";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1960";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"07/07/2017";"321";"HONDURAS";"66";"EXTRANJERO"
"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1983";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"17/06/2008";"079";"MADRID";"28";"MADRID"
"4";"2";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"16/04/2014";"321";"HONDURAS";"66";"EXTRANJERO"
"4";"2";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1967";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"4";"2";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1951";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"4";"2";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1991";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1926";"039";"CANILES";"18";"GRANADA";"108";"ESPAÑA";"01/05/1996";"039";"CANILES";"18";"GRANADA"
"4";"2";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1982";"083";"HOSTALRIC";"17";"GIRONA";"108";"ESPAÑA";"29/07/2010";"092";"LLANÇÀ";"17";"GIRONA"
"4";"2";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1965";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"24/02/2017";"079";"GIRONA";"17";"GIRONA"
"4";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/02/2006";"";"";"";""
"4";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/03/2003";"079";"GIRONA";"17";"GIRONA"
"4";"2";"HOME";"48";"DOCTORAT I POST-GRAU";"1982";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"17/10/2016";"115";"ITALIA";"66";"EXTRANJERO"
"4";"2";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"120";"LLEIDA";"25";"LLEIDA";"108";"ESPAÑA";"10/07/2017";"120";"LLEIDA";"25";"LLEIDA"
"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/06/2017";"155";"SALT";"17";"GIRONA"
"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"15/03/2010";"135";"UCRANIA";"66";"EXTRANJERO"
"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1968";"154";"RUSIA";"66";"EXTRANJERO";"108";"ESPAÑA";"13/11/2007";"079";"GIRONA";"17";"GIRONA"
"4";"2";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1968";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"155";"SALT";"17";"GIRONA"
"4";"2";"DONA";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/05/2009";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1967";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"163";"SANT GREGORI";"17";"GIRONA"
"4";"2";"HOME";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/02/2007";"";"";"";""
"4";"2";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1983";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/09/2010";"073";"FORNELLS SELVA";"17";"GIRONA"
"4";"2";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1926";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"155";"SALT";"17";"GIRONA"
"4";"2";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1994";"<20";"<20";"66";"EXTRANJERO";"108";"ESPAÑA";"27/06/2012";"";"";"";""
"4";"2";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1960";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"4";"2";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1933";"133";"PLANES D'HOSTOLES";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"133";"PLANES D'HOSTOLES";"17";"GIRONA"
"4";"2";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1970";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"155";"SALT";"17";"GIRONA"
