﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20141119";"2014010561";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"FERRAN PUIG, RDA.";"35";"";"N";"4024";"11/02/2015";"";"";"11/02/2015";"";"484815";"4648154";"2,81668768";"41,98524279"
"20141124";"2014010710";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"75";"";"N";"4705";"20/01/2015";"";"";"";"";"484257";"4647397";"2,80997185";"41,97841380"
"20141149";"2014010812";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"3";"";"N";"1486";"09/03/2015";"17/09/2015";"17/03/2016";"";"";"485302";"4647227";"2,82258986";"41,97690286"
"20141158";"2015010056";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"MOSSEN BALDIRI REIXAC, C.";"58";"";"S";"2142";"16/07/2015";"19/02/2016";"19/08/2016";"";"22/04/2015";"485301";"4646498";"2,82259602";"41,97033698"
"20141162";"2014011352";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CREU DE PALAU, PDA.";"60";"";"N";"2997";"20/01/2015";"28/07/2015";"28/01/2016";"";"";"485040";"4645405";"2,81947378";"41,96048777"
"20141207";"2014011577";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CLAVERIA, C.";"4";"";"N";"5936";"18/06/2015";"";"";"";"18/06/2015";"485562";"4648304";"2,82570169";"41,98660783"
"20141220";"2014011517";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"ESCOLA  AVANÇA, SC";"BARCELONA, C.";"205";"";"N";"3544";"20/01/2015";"21/07/2015";"21/01/2016";"";"";"484458";"4645737";"2,81244190";"41,96346673"
"20141237";"2014012117";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"RUTLLA, C.";"108";"";"N";"1514";"13/02/2015";"17/08/2015";"17/02/2016";"";"";"485266";"4647015";"2,82216065";"41,97499277"
"20141238";"2014011975";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS C. PERE COMPTE 4";"PERE COMPTE, C.";"4";"";"N";"5593";"16/01/2015";"21/07/2015";"21/01/2016";"";"";"484421";"4647365";"2,81195228";"41,97812885"
"20141282";"2014012208";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"VILLAGE, S.C.";"FORT ROIG, RDA.";"15";"";"N";"6487";"13/02/2015";"20/08/2015";"20/02/2016";"";"";"486225";"4649272";"2,83368283";"41,99533813"
"20141283";"2014012411";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CONSTRUCCIONS PASQUAL I PRATS, S.L.";"SANT JOAN BAPTISTA DE LA SALLE, C.";"37";"";"N";"1393";"20/01/2015";"29/07/2015";"29/01/2016";"";"";"484979";"4647305";"2,81868916";"41,97759928"
"20141286";"2014012332";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"FLORETTA COMPLEMENTS SL";"LLIBERTAT, RBLA.";"43";"";"N";"5837";"22/04/2015";"";"";"";"";"485443";"4648077";"2,82427073";"41,98456113"
"20141294";"2015015621";"Llicències d'obra de reparació menor";"Menor";"Pròrroga";"Habitatge";"CTAT.PROP.C/ PEDRET 14";"PEDRET, C.";"14";"";"N";"6296";"20/10/2015";"30/04/2015";"01/05/2016";"";"";"485615";"4648791";"2,82632959";"41,99099504"
"20141332";"2014013222";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"FORN JAMBERT I ASSOCIATS SL";"SANT NARCIS, AV.";"98";"";"N";"5278";"25/03/2015";"01/10/2015";"01/04/2016";"";"";"484360";"4646466";"2,81123988";"41,97003065"
"20141345";"2014013896";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"KLONKIS S.L.";"SANT DANIEL, DIS.";"10";"";"N";"10538";"20/03/2015";"27/09/2015";"27/03/2016";"";"";"486428";"4648401";"2,83615393";"41,98749687"
"20141349";"2014013288";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"FERRAN AGULLO I VIDAL, C.";"3";"";"N";"1168";"28/01/2015";"04/08/2015";"04/02/2016";"";"";"485064";"4647697";"2,81970519";"41,98113151"
"20141349";"2015018212";"Llicències d'obra de reparació menor";"Menor";"Modificació";"Local";"PERSONA FÍSICA";"FERRAN AGULLO I VIDAL, C.";"3";"";"N";"1168";"17/12/2015";"04/08/2015";"04/02/2016";"";"";"485064";"4647697";"2,81970519";"41,98113151"
"20141350";"2014013289";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANT GREGORI, C.";"115";"";"N";"8349";"11/03/2015";"30/09/2015";"30/03/2016";"";"";"484002";"4648915";"2,80685254";"41,99208075"
"20141354";"2014013437";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"BERENGUER DE PALOL, C.";"9";"";"N";"10033";"16/01/2015";"";"";"";"";"486425";"4649049";"2,83610274";"41,99333313"
"20141369";"2014013681";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"MACLA FINQUES SL";"CREU, C.";"2";"";"N";"1530";"20/02/2015";"04/09/2015";"04/03/2016";"";"";"485361";"4647074";"2,82330582";"41,97552594"
"20141376";"2014013745";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CAMIL GEIS, PL.";"3";"";"N";"8655";"18/06/2015";"03/01/2016";"03/07/2016";"";"";"485362";"4650161";"2,82324099";"42,00332946"
"20141377";"2015001184";"Llicències d'obra de reparació menor";"Menor";"Renúncia";"Habitatge";"PERSONA FÍSICA";"CORT REIAL, C.";"22";"";"N";"5811";"25/02/2015";"19/06/2015";"19/12/2015";"";"25/02/2015";"485508";"4648157";"2,82505342";"41,98528286"
"20141383";"2014013760";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"TRAFLESH, SL";"TAQUIGRAF MARTI, C.";"16";"";"N";"499";"22/04/2015";"05/11/2015";"05/05/2016";"";"";"485633";"4647052";"2,82658941";"41,97533279"
"20141389";"2014013828";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"ENCONRIC, SL";"JAUME I, G.VIA";"29";"";"N";"3687";"11/03/2015";"19/09/2015";"19/03/2016";"";"";"485097";"4647899";"2,82009842";"41,98295148"
"20141412";"2014014187";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"SECUEFI SL";"ANTIGA D'AMER, CTRA.";"46";"";"N";"8388";"26/10/2015";"09/05/2016";"09/11/2016";"";"";"482514";"4648460";"2,78890123";"41,98795110"
"20141434";"2014014483";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MIQUEL DE PALOL, PL.";"3";"";"N";"4231";"28/01/2015";"02/08/2015";"02/02/2016";"";"";"484685";"4647831";"2,81512676";"41,98233112"
"20141450";"2014014669";"Llicències d'obra de reforma o rehabilitació";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"RIU FRESER, C.";"91";"";"N";"3515";"09/01/2015";"";"";"";"";"484515";"4645689";"2,81313103";"41,96303553"
"20141457";"2014014685";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"FUNDACIO PRIVADA MINUSVALIDS FISICS ASSOCIATS";"EMPURIES, C.";"31";"";"N";"4894";"13/02/2015";"19/08/2015";"19/02/2016";"";"";"484257";"4646380";"2,80999908";"41,96925403"
"20141478";"2014014971";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"HORTES, DIS.";"";"";"";"";"20/02/2015";"02/09/2015";"02/03/2016";"";"";"";"";"";""
"20141486";"2014015306";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CYTILIFT, SA";"SANTA COLOMA, CTRA.";"99";"";"N";"8917";"17/11/2015";"25/05/2016";"25/11/2016";"";"";"483784";"4645417";"2,80431706";"41,96057102"
"20141489";"2014015153";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"GANESHA TRAVEL, SL";"FONTANILLES, C.";"15";"";"N";"1051";"16/01/2015";"27/07/2015";"27/01/2016";"";"";"485243";"4647749";"2,82186461";"41,98160323"
"20141497";"2014015308";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"EUROPA, PL.";"2";"";"N";"4632";"25/03/2015";"30/09/2015";"31/03/2016";"";"";"484600";"4647122";"2,81411926";"41,97594375"
"20141501";"2014015364";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"JOSEP PASCUAL I PRATS, C.";"16";"";"N";"434";"20/01/2015";"22/07/2015";"22/01/2016";"";"";"485515";"4647194";"2,82516165";"41,97660958"
"20141502";"2014015368";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"FRANCESC ROMAGUERA, C.";"38";"";"N";"3215";"28/01/2015";"05/08/2015";"05/02/2016";"";"";"485936";"4646250";"2,83026580";"41,96811491"
"20141509";"2014015464";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"FRANCESC EIXIMENIS, C.";"16";"";"N";"3816";"10/07/2015";"";"";"10/07/2015";"";"485234";"4648081";"2,82174763";"41,98459327"
"20141515";"2014015497";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"SANT FELIU, PDA.";"11";"";"N";"6022";"28/01/2015";"";"";"";"";"485443";"4648341";"2,82426419";"41,98693889"
"20141516";"2014015500";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"36";"";"N";"2225";"11/03/2015";"12/09/2015";"12/03/2016";"";"";"485396";"4646444";"2,82374392";"41,96985238"
"20141516";"2015019109";"Llicències d'obra de reparació menor";"Menor";"Modificació";"Local";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"36";"";"N";"2225";"23/12/2015";"12/09/2015";"12/03/2016";"";"";"485396";"4646444";"2,82374392";"41,96985238"
"20141537";"2014015673";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SEQUIA, C.";"9";"";"N";"3690";"20/01/2015";"28/07/2015";"28/01/2016";"";"";"485134";"4647937";"2,82054410";"41,98329443"
"20141540";"2014015695";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"GERMANS SABAT, GRUP";"125";"";"N";"7901";"15/05/2015";"22/11/2015";"22/05/2016";"";"";"483702";"4649472";"2,80321514";"41,99709128"
"20141543";"2014015775";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"ALMON 2010, SL";"SANTA EUGENIA, C.";"7";"";"N";"1104";"11/03/2015";"18/09/2015";"18/03/2016";"";"";"484939";"4647767";"2,81819451";"41,98175960"
"20141556";"2014015951";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"JAUME I, G.VIA";"3";"";"N";"3833";"09/03/2015";"23/09/2015";"23/03/2016";"";"";"485258";"4648166";"2,82203522";"41,98535928"
"20141558";"2014016272";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS MIGDIA, 9";"MIGDIA, C.";"9";"";"N";"1412";"06/02/2015";"13/08/2015";"13/02/2016";"";"";"485183";"4647231";"2,82115340";"41,97693665"
"20141576";"2014016126";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"OLOT, PG.";"31";"";"N";"4369";"28/01/2015";"04/08/2015";"04/02/2016";"";"";"484274";"4647161";"2,81018336";"41,97628857"
"20141578";"2014016129";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SACSIMORT, C.";"4";"";"N";"12869";"16/01/2015";"29/07/2015";"29/01/2016";"";"";"485564";"4648520";"2,82572053";"41,98855330"
"20141580";"2014016612";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS SANTA EUGENIA, 107";"SANTA EUGENIA, C.";"107";"";"N";"4806";"10/07/2015";"";"";"10/07/2015";"";"484039";"4647283";"2,80734356";"41,97738266"
"20141582";"2014016172";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANT FRANCESC, AV.";"7";"";"N";"1038";"16/01/2015";"28/07/2015";"28/01/2016";"";"";"485273";"4647802";"2,82222542";"41,98208114"
"20141585";"2014016614";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"BALLESTERIES, C.";"10";"";"N";"5954";"09/03/2015";"19/09/2015";"19/03/2016";"";"";"485511";"4648189";"2,82508885";"41,98557113"
"20141592";"2014016351";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"FERRAN PUIG, RDA.";"18";"";"N";"3959";"25/03/2015";"27/09/2015";"27/03/2016";"";"";"484935";"4648015";"2,81813987";"41,98399317"
"20141593";"2014016354";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"TAST ALIMENTARIA, SL";"SALT, C.";"16";"J";"N";"11527";"07/12/2015";"";"";"";"07/12/2015";"484044";"4646092";"2,80743622";"41,96665583"
"20141605";"2014016663";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"IMPRESSORS OLIVA, C.";"3";"";"N";"4231";"13/02/2015";"19/08/2015";"19/02/2016";"";"";"484685";"4647831";"2,81512676";"41,98233112"
"20141607";"2014016667";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"J.LAGRESA-FALGUERAS C.B.";"SANTA EUGENIA, C.";"22";"";"N";"3925";"10/07/2015";"13/01/2016";"13/07/2016";"";"";"484913";"4647801";"2,81787979";"41,98206532"
"20141609";"2014016721";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"117";"";"S";"4801";"20/02/2015";"03/09/2015";"03/03/2016";"";"";"483993";"4647258";"2,80678900";"41,97715656"
"20141612";"2014016724";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"JAUME I, G.VIA";"61";"";"N";"1077";"28/01/2015";"06/08/2015";"06/02/2016";"";"";"485267";"4647591";"2,82215828";"41,98018063"
"20141617";"2014016782";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"GENERAL MENDOZA, PG.";"2";"";"N";"1088";"06/02/2015";"09/08/2015";"09/02/2016";"";"";"485342";"4647660";"2,82306188";"41,98080348"
"20141617";"2015006619";"Llicències d'obra de reparació menor";"Menor";"Modificació";"Local";"PERSONA FÍSICA";"GENERAL MENDOZA, PG.";"2";"";"N";"1088";"22/04/2015";"09/08/2015";"09/02/2016";"";"";"485342";"4647660";"2,82306188";"41,98080348"
"20141624";"2014016932";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"BELLPUIG, C.";"27";"";"N";"9553";"28/01/2015";"09/08/2015";"09/02/2016";"";"";"486552";"4649149";"2,83763377";"41,99423597"
"20141625";"2014016933";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"FIGUEROLA, C.";"19";"";"N";"10891";"06/02/2015";"16/08/2015";"16/02/2016";"";"";"485199";"4648193";"2,82132230";"41,98560136"
"20141626";"2014016956";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANT ISIDRE, C.";"48";"";"N";"2369";"28/01/2015";"";"";"";"";"484837";"4646344";"2,81699994";"41,96894116"
"20141628";"2014016958";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COM. DE PROPIETARIS PASSEIG GENERAL MENDOZA, 1";"GENERAL MENDOZA, PG.";"1";"";"N";"1089";"28/01/2015";"04/08/2015";"04/02/2016";"";"";"485340";"4647687";"2,82303707";"41,98104663"
"20141629";"2014016959";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"OLOT, PG.";"101";"";"N";"5676";"09/03/2015";"12/09/2015";"12/03/2016";"";"";"483667";"4646948";"2,80286268";"41,97435781"
"20141630";"2014016960";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANTIAGO, C.";"42";"";"N";"11786";"06/02/2015";"17/08/2015";"17/02/2016";"";"";"484860";"4646260";"2,81727969";"41,96818504"
"20141631";"2014016961";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANT DANIEL, C.";"9";"";"N";"6932";"29/04/2015";"22/11/2015";"22/05/2016";"";"";"485727";"4648522";"2,82768830";"41,98857429"
"20141632";"2014016962";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CTAT.PROP. C/ SANTIAGO SOBREQUES 2-4-6-8-10";"SANTIAGO SOBREQUES I VIDAL, C.";"2";"";"N";"5267";"28/01/2015";"04/08/2015";"04/02/2016";"";"";"484215";"4646647";"2,80948502";"41,97165797"
"20150010";"2015000105";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS EMILI GRAHIT 3";"EMILI GRAHIT, C.";"3";"";"N";"2665";"22/04/2015";"27/11/2015";"27/05/2016";"";"";"484852";"4647107";"2,81716132";"41,97581354"
"20150016";"2015000149";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"NORD, C.";"13";"";"N";"3820";"06/02/2015";"09/08/2015";"09/02/2016";"";"";"485294";"4648132";"2,82247066";"41,98505373"
"20150024";"2015000254";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"ORIENT, C.";"49";"";"N";"4858";"25/02/2015";"02/09/2015";"02/03/2016";"";"";"484081";"4646878";"2,80786148";"41,97373581"
"20150030";"2015000317";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"OLI, PL.";"1";"";"N";"5798";"20/01/2015";"28/07/2015";"28/01/2016";"";"";"485542";"4648085";"2,82546564";"41,98463501"
"20150048";"2015000665";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"VILA-ROJA, GRUP";"86";"";"N";"809";"13/02/2015";"24/09/2015";"24/03/2016";"";"";"487006";"4646566";"2,84317228";"41,97097939"
"20150049";"2015000666";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"RIU GUELL, C.";"49";"";"N";"8926";"13/02/2015";"17/08/2015";"17/02/2016";"";"";"484596";"4647789";"2,81405351";"41,98195111"
"20150050";"2015000916";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MAS ARAGAI, C.";"13";"";"N";"2940";"25/02/2015";"09/09/2015";"09/03/2016";"";"";"484834";"4645481";"2,81698598";"41,96116834"
"20150055";"2015000740";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"EUROPA, PL.";"4";"";"N";"4631";"20/03/2015";"24/09/2015";"24/03/2016";"";"";"484618";"4647092";"2,81433731";"41,97567390"
"20150057";"2015000744";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"FIGUEROLA, C.";"47";"";"N";"3963";"11/03/2015";"16/09/2015";"16/03/2016";"";"";"484924";"4648089";"2,81800518";"41,98465945"
"20150059";"2015000766";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"BARCELONA, C.";"16";"";"N";"1096";"20/03/2015";"";"";"";"";"484974";"4647697";"2,81861879";"41,98112980"
"20150060";"2015001007";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"RANK CATALUNYA S.A.";"PONT DE LA BARCA, C.";"1";"";"N";"7333";"10/04/2015";"14/10/2015";"14/04/2016";"";"";"484966";"4648788";"2,81849432";"41,99095589"
"20150062";"2015001394";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"18";"";"N";"1708";"20/02/2015";"04/09/2015";"04/03/2016";"";"";"485297";"4646925";"2,82253706";"41,97418275"
"20150063";"2015000939";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"MIGDIA, C.";"59";"";"N";"10779";"20/02/2015";"03/09/2015";"03/03/2016";"";"";"485132";"4646833";"2,82054787";"41,97335104"
"20150065";"2015000983";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"BALLESTERIES, C.";"47";"";"N";"6015";"28/01/2015";"06/08/2015";"06/02/2016";"";"";"485466";"4648289";"2,82454314";"41,98647097"
"20150073";"2015001175";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PROMOCIONS CAPDEFERRO SA";"MIGDIA, C.";"9";"";"N";"1412";"11/03/2015";"18/09/2015";"18/03/2016";"";"";"485183";"4647231";"2,82115340";"41,97693665"
"20150074";"2015001176";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"DOBRY GIRONA UNO, SL";"UNIVERSITAT DE MONTPELLER, C.";"8";"";"N";"1585";"06/02/2015";"09/08/2015";"09/02/2016";"";"";"484773";"4646684";"2,81621874";"41,97200219"
"20150075";"2015001178";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"11";"";"N";"1080";"11/03/2015";"16/09/2015";"16/03/2016";"";"";"485293";"4647611";"2,82247163";"41,98036125"
"20150076";"2015001183";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"BARCA, C.";"7";"";"N";"6065";"13/02/2015";"19/08/2015";"19/02/2016";"";"";"485430";"4648510";"2,82410306";"41,98846077"
"20150084";"2015001353";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CININVEST GIRONA S.L.";"RIU GUELL, C.";"56";"";"N";"9357";"20/03/2015";"24/09/2015";"24/03/2016";"";"";"484652";"4647939";"2,81472558";"41,98330320"
"20150085";"2015001386";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"17";"";"N";"4098";"10/04/2015";"14/10/2015";"14/04/2016";"";"";"484836";"4648062";"2,81694357";"41,98441458"
"20150087";"2015001389";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CTAT PROP BTA. TORROELLA I BASTONS";"JOAN BAPTISTA TORROELLA I BASTONS, C.";"1";"";"N";"8659";"20/03/2015";"";"";"";"";"485311";"4646296";"2,82272175";"41,96851782"
"20150090";"2015001666";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"XAVIER CUGAT, RBLA.";"27";"";"N";"7419";"20/03/2015";"10/10/2015";"10/04/2016";"";"";"484701";"4648901";"2,81529204";"41,99196854"
"20150093";"2015001667";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"17";"";"N";"1077";"11/03/2015";"12/09/2015";"12/03/2016";"";"";"485267";"4647591";"2,82215828";"41,98018063"
"20150095";"2015001491";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"RECADERS DE GIRONA I PROVINCIA S.L.";"ALACANT, C.";"41";"B";"N";"12943";"20/03/2015";"26/09/2015";"26/03/2016";"";"";"";"";"";""
"20150105";"2015001700";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"CAIXABANK SA";"NOU, C.";"33";"";"N";"3657";"25/02/2015";"09/09/2015";"09/03/2016";"";"";"485150";"4647852";"2,82073939";"41,98252917"
"20150108";"2015001702";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"CIUTADANS, C.";"5";"";"";"";"13/02/2015";"19/08/2015";"19/02/2016";"";"";"";"";"";""
"20150112";"2015002337";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"49";"";"N";"4324";"20/02/2015";"16/09/2015";"16/03/2016";"";"";"484557";"4647219";"2,81359770";"41,97681655"
"20150117";"2015001843";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PEWMA-KUYEN-AVANT, S.L.";"OLI, PL.";"1";"";"N";"5798";"10/04/2015";"15/10/2015";"15/04/2016";"";"";"485542";"4648085";"2,82546564";"41,98463501"
"20150118";"2015001848";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"4";"";"N";"1399";"20/03/2015";"26/09/2015";"26/03/2016";"";"";"485018";"4647289";"2,81916032";"41,97745592"
"20150120";"2015001851";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Administració Pública";"DIPUTACIO PROVINCIAL DE GIRONA";"HOSPITAL, PL.";"6";"";"N";"1016";"11/03/2015";"18/09/2015";"18/03/2016";"";"";"485186";"4647757";"2,82117635";"41,98167421"
"20150125";"2015001937";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"LLEBRE, C.";"3";"";"N";"5854";"10/04/2015";"17/10/2015";"17/04/2016";"";"";"485597";"4648003";"2,82613159";"41,98389747"
"20150126";"2015001939";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"CONSTRUCTORA CREATING SHOPS SL";"FERRAN PUIG, RDA.";"29";"";"N";"11041";"31/03/2015";"";"";"";"31/03/2015";"484863";"4648038";"2,81727012";"41,98419894"
"20150129";"2015001997";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"FRANCESC EIXIMENIS, C.";"10";"";"N";"3813";"11/03/2015";"21/09/2015";"21/03/2016";"";"";"485239";"4648041";"2,82180900";"41,98423310"
"20150134";"2015002084";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS TR.DE LA CREU 22";"CREU, TRV.";"22";"";"N";"1495";"20/03/2015";"26/09/2015";"26/03/2016";"";"";"485208";"4647074";"2,82145910";"41,97552308"
"20150136";"2015002385";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS C/TERRI, 27";"RIU TERRI, C.";"27";"";"N";"2381";"20/03/2015";"26/09/2015";"26/03/2016";"";"";"484786";"4646210";"2,81638790";"41,96773328"
"20150137";"2015002092";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS P.MARQUI. 11";"POETA MARQUINA, PL.";"11";"";"N";"1120";"20/03/2015";"26/09/2015";"26/03/2016";"";"";"484939";"4647590";"2,81819905";"41,98016542"
"20150139";"2015002209";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"FREIXAS I FREIXAS S.L.";"GENERAL MARVA, PL.";"4";"";"N";"10937";"01/07/2015";"";"";"01/07/2015";"";"485466";"4647706";"2,82455755";"41,98122009"
