﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20140264";"2014003028";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DEL MONT, C.";"16";"";"N";"4611";"21/03/2014";"30/09/2014";"31/03/2015";"";"";"484361";"4646798";"2,81124312";"41,97302089"
"20140264";"2014006487";"Llicències d'obra de reparació menor";"Menor";"Modificació";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DEL MONT, C.";"16";"";"N";"4611";"27/06/2014";"30/09/2014";"31/03/2015";"";"";"484361";"4646798";"2,81124312";"41,97302089"
"20140271";"2014003081";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"JAUME I, G.VIA";"18";"";"N";"3889";"21/03/2014";"09/10/2014";"09/04/2015";"";"";"485204";"4648172";"2,82138319";"41,98541231"
"20140272";"2014003083";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"VESTUARI I PROTECCIO INDUSTRIAL ARNAL,SL";"FERRAN PUIG, RDA.";"11";"";"N";"3912";"30/04/2014";"07/11/2014";"07/05/2015";"";"";"484950";"4647873";"2,81832458";"41,98271451"
"20140273";"2014003085";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"GIROFARMA SL";"MIGDIA, C.";"25";"";"N";"1421";"02/04/2014";"10/10/2014";"10/04/2015";"";"";"485150";"4647138";"2,82075743";"41,97609841"
"20140278";"2014003703";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"VALLADOLID, C.";"13";"";"N";"5310";"09/04/2014";"16/10/2014";"16/04/2015";"";"";"484192";"4646488";"2,80921170";"41,97022545"
"20140281";"2014003197";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"CREU, C.";"18";"";"N";"1457";"09/04/2014";"10/10/2014";"10/04/2015";"";"";"485263";"4647094";"2,82212246";"41,97570424"
"20140282";"2014003198";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"G.E. I E.G.";"EMPURIES, C.";"45";"";"N";"5266";"09/04/2014";"15/10/2014";"15/04/2015";"";"";"484324";"4646591";"2,81080207";"41,97115577"
"20140288";"2014003455";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS C/ CREU, 14";"CREU, C.";"14";"";"N";"1455";"20/05/2014";"26/11/2014";"26/05/2015";"";"";"485287";"4647086";"2,82241234";"41,97563264"
"20140289";"2014003254";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MONTNEGRE, C.";"49";"";"N";"10080";"09/04/2014";"14/10/2014";"14/04/2015";"";"";"483671";"4646515";"2,80292299";"41,97045801"
"20140293";"2014003706";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"OLOT, PG.";"98";"";"N";"5434";"20/05/2014";"27/11/2014";"27/05/2015";"";"";"483644";"4646987";"2,80258399";"41,97470859"
"20140297";"2014003460";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"FERRAN PUIG, RDA.";"15";"A";"N";"11941";"26/09/2014";"";"";"26/09/2014";"";"484922";"4647954";"2,81798450";"41,98344351"
"20140299";"2014003313";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"CREU, TRV.";"25";"";"N";"1459";"09/04/2014";"15/10/2014";"15/04/2015";"";"";"485238";"4647100";"2,82182055";"41,97575781"
"20140300";"2014003314";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"TAIALA, CTRA.";"17";"";"N";"7736";"09/04/2014";"07/11/2014";"07/05/2015";"";"";"483977";"4649131";"2,80654482";"41,99402567"
"20140301";"2014003315";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PEWMA-KUYEN-AVANT, S.L.";"OLI, PL.";"1";"";"N";"5798";"27/03/2014";"02/10/2014";"02/04/2015";"";"";"485542";"4648085";"2,82546564";"41,98463501"
"20140302";"2014003316";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SEQUIA, C.";"5";"";"N";"3703";"15/10/2014";"";"";"";"15/10/2014";"485209";"4647949";"2,82144916";"41,98340392"
"20140304";"2014003318";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"MONTNEGRE, C.";"29";"";"N";"9465";"12/06/2014";"27/12/2014";"27/06/2015";"";"";"483914";"4646946";"2,80584398";"41,97434487"
"20140307";"2014003492";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS TR. AURIGA 5";"AURIGA, TRV.";"5";"";"N";"67";"03/10/2014";"13/04/2015";"13/10/2015";"";"";"485496";"4647831";"2,82491660";"41,98234647"
"20140313";"2014003438";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"ÒPTICA SALAS, S.L.";"NOU, C.";"12";"";"N";"3698";"02/04/2014";"10/10/2014";"10/04/2015";"";"";"485219";"4647883";"2,82157154";"41,98280967"
"20140317";"2014003939";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"17";"";"N";"2647";"02/04/2014";"";"";"";"";"484977";"4647063";"2,81867121";"41,97541963"
"20140318";"2014003918";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"RIU LLIERCA, C.";"2";"";"N";"1662";"28/05/2014";"04/12/2014";"04/06/2015";"";"";"484880";"4646413";"2,81751713";"41,96956345"
"20140321";"2014003542";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PALEOTRAINIGIRONA,SL";"COR DE MARIA, C.";"6";"";"N";"2657";"30/04/2014";"09/11/2014";"09/05/2015";"";"";"484925";"4647113";"2,81804228";"41,97586897"
"20140322";"2014003544";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"HMR SOURCING TEXTILE SL";"SANTA CLARA, C.";"30";"";"N";"3734";"02/04/2014";"11/10/2014";"11/04/2015";"";"";"485357";"4647981";"2,82323495";"41,98369490"
"20140330";"2014003724";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"TALLER DE DISMINUITS FISICS SLU";"FRANÇA, AV.";"62";"";"N";"11874";"27/03/2014";"28/09/2014";"28/03/2015";"";"";"484996";"4649708";"2,81883301";"41,99924257"
"20140333";"2014003923";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT PROPIETARIS AV.JAUME I, 68";"JAUME I, G.VIA";"68";"";"N";"1170";"28/04/2014";"22/11/2014";"22/05/2015";"";"";"485084";"4647713";"2,81994621";"41,98127599"
"20140337";"2014003740";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CAN MASSA, C.";"41";"";"N";"11651";"09/04/2014";"24/10/2014";"24/04/2015";"";"";"484307";"4649047";"2,81053132";"41,99327576"
"20140339";"2014003745";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"LA BU, S.C.P.";"PONT DE PEDRA, PDA.";"2";"";"N";"5705";"02/04/2014";"11/10/2014";"11/04/2015";"";"";"485438";"4647888";"2,82421505";"41,98285878"
"20140340";"2014003753";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"HABIGEST GIRONA, S.L.";"MIGDIA, C.";"23";"";"N";"1422";"22/04/2014";"06/11/2014";"06/05/2015";"";"";"485154";"4647156";"2,82080525";"41,97626061"
"20140341";"2014003758";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"IMMOSERVEIS EMPORDA 98 SL";"JOAN MARAGALL, C.";"35";"";"N";"2713";"22/04/2014";"02/11/2014";"02/05/2015";"";"";"485095";"4647285";"2,82008984";"41,97742135"
"20140345";"2014003889";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CTAT PROP C/BARCA 23";"BARCA, C.";"23";"";"N";"6055";"22/04/2014";"02/11/2014";"02/05/2015";"";"";"485459";"4648573";"2,82445161";"41,98902872"
"20140351";"2014004282";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"FERRAN AGULLO I VIDAL, C.";"3";"";"N";"1168";"30/04/2014";"08/11/2014";"08/05/2015";"";"";"485064";"4647697";"2,81970519";"41,98113151"
"20140352";"2014003992";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"LLIBERTAT, RBLA.";"17";"";"N";"5771";"09/04/2014";"11/10/2014";"11/04/2015";"";"";"485415";"4648006";"2,82393448";"41,98392114"
"20140353";"2014003993";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Administració Pública";"DIPUTACIÓ DE GIRONA";"HOSPITAL, PL.";"6";"";"N";"1016";"09/04/2014";"15/10/2014";"15/04/2015";"";"";"485186";"4647757";"2,82117635";"41,98167421"
"20140362";"2014004089";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"30";"";"N";"3898";"22/04/2014";"02/11/2014";"02/05/2015";"";"";"484864";"4647778";"2,81728889";"41,98185723"
"20140363";"2014004091";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COM. PROP. AV. SANT NARCÍS, 30";"SANT NARCIS, AV.";"30";"";"N";"5501";"22/04/2014";"29/10/2014";"29/04/2015";"";"";"484546";"4647288";"2,81346312";"41,97743780"
"20140364";"2014004092";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"BOAR 103 SCP";"RUTLLA, C.";"103";"";"N";"1739";"20/05/2014";"29/11/2014";"29/05/2015";"";"";"485264";"4646857";"2,82214047";"41,97356968"
"20140369";"2014004120";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS BARCELONA 47";"BARCELONA, C.";"47";"";"N";"1373";"22/04/2014";"29/10/2014";"29/04/2015";"";"";"484914";"4647371";"2,81790289";"41,97819248"
"20140370";"2014004121";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"SANT MIQUEL, 22 CB";"SANT MIQUEL, C.";"22";"";"N";"11455";"22/04/2014";"29/10/2014";"29/04/2015";"";"";"484725";"4646255";"2,81565055";"41,96813740"
"20140371";"2014004123";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"JOSEP AMETLLER I VIÑAS, C.";"36";"";"N";"1824";"22/04/2014";"02/11/2014";"02/05/2015";"";"";"485318";"4646783";"2,82279407";"41,97290420"
"20140378";"2014004291";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"11 DE SETEMBRE, C.";"17";"";"N";"11393";"22/04/2014";"05/11/2014";"05/05/2015";"";"";"485842";"4649273";"2,82905854";"41,99534035"
"20140379";"2014004293";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"JORO S.L.";"BARCA, C.";"30";"";"N";"6089";"09/04/2014";"22/10/2014";"22/04/2015";"";"";"485493";"4648563";"2,82486232";"41,98893928"
"20140380";"2014004295";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"30";"";"N";"2700";"22/04/2014";"29/10/2014";"29/04/2015";"";"";"485112";"4647147";"2,82029853";"41,97617876"
"20140383";"2014004300";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"JOAN TORRO I CABRATOSA, C.";"22";"";"N";"8842";"12/06/2014";"16/12/2014";"16/06/2015";"";"";"483849";"4645350";"2,80510326";"41,95996890"
"20140385";"2014004428";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS, ST.IGNASI, 1";"BARCELONA, C.";"93";"";"N";"1608";"28/05/2014";"04/12/2014";"04/06/2015";"";"";"484688";"4646633";"2,81519417";"41,97154121"
"20140386";"2014004335";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SEGLE XVI, C.";"10";"";"N";"7042";"30/04/2014";"07/11/2014";"07/05/2015";"";"";"486234";"4648599";"2,83380726";"41,98927682"
"20140387";"2014004337";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"PAU CASALS, C.";"8";"";"N";"4179";"22/04/2014";"24/10/2014";"24/04/2015";"";"";"484720";"4648030";"2,81554408";"41,98412413"
"20140389";"2014004341";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"CARME, C.";"113";"";"N";"414";"28/04/2014";"06/11/2014";"06/05/2015";"";"";"485456";"4647265";"2,82444775";"41,97724797"
"20140392";"2014004376";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"7";"";"N";"1082";"23/05/2014";"02/12/2014";"02/06/2015";"";"";"485297";"4647633";"2,82251936";"41,98055947"
"20140394";"2014004378";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"GIROWASH S.C.";"CREU, TRV.";"12";"";"N";"1452";"28/05/2014";"04/12/2014";"04/06/2015";"";"";"485223";"4647154";"2,82163815";"41,97624389"
"20140399";"2014004409";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"PERSONA FÍSICA";"FRANCESC ROGES, C.";"20";"";"N";"4119";"28/05/2014";"18/12/2014";"18/06/2015";"";"";"484819";"4647944";"2,81674139";"41,98335147"
"20140406";"2014004486";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"72";"";"N";"8592";"28/05/2014";"05/12/2014";"05/06/2015";"";"";"485301";"4646138";"2,82260501";"41,96709458"
"20140410";"2014004529";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"GERMANS PAIRO S.A.";"LLEDONERS, PL.";"6";"";"N";"5915";"12/06/2014";"01/01/2015";"01/07/2015";"";"";"485651";"4648304";"2,82677611";"41,98660946"
"20140413";"2014004619";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"COSME TODA S.A.";"BARCELONA, C.";"33";"";"N";"1230";"28/04/2014";"07/11/2014";"07/05/2015";"";"";"484958";"4647498";"2,81843075";"41,97933717"
"20140414";"2014004621";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"COR DE MARIA, C.";"7";"";"N";"2650";"28/05/2014";"06/12/2014";"06/06/2015";"";"";"484967";"4647100";"2,81854956";"41,97575269"
"20140426";"2014004847";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"MONTGAS SALT SL";"CREU, C.";"21";"";"S";"1495";"23/05/2014";"27/11/2014";"27/05/2015";"";"";"485208";"4647074";"2,82145910";"41,97552308"
"20140433";"2014004898";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"NO-CITY, S.C.";"JOAQUIM VAYREDA, C.";"57";"";"N";"4185";"12/05/2014";"20/11/2014";"20/05/2015";"";"";"484575";"4648040";"2,81379343";"41,98421137"
"20140443";"2014004980";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Administració Pública";"FUNDACION PRIVADA CASA DE CULTURA GIRONA";"HOSPITAL, PL.";"6";"";"N";"1016";"23/05/2014";"02/12/2014";"02/06/2015";"";"";"485186";"4647757";"2,82117635";"41,98167421"
"20140447";"2014005027";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CAN PRUNELL, C.";"37";"";"N";"2955";"12/05/2014";"20/11/2014";"20/05/2015";"";"";"484836";"4645304";"2,81701468";"41,95957420"
"20140450";"2014005031";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"LLIBERTAT, RBLA.";"43";"";"N";"5837";"28/04/2014";"06/11/2014";"06/05/2015";"";"";"485443";"4648077";"2,82427073";"41,98456113"
"20140451";"2014005032";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"RANK CATALUNYA S.A.";"PONT DE LA BARCA, C.";"1";"";"N";"7333";"15/07/2014";"23/01/2015";"23/07/2015";"";"";"484966";"4648788";"2,81849432";"41,99095589"
"20140453";"2014005037";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"COMERCIAL ORTRADE IBERIA SL";"MIGDIA, C.";"8";"";"N";"1327";"12/05/2014";"20/11/2014";"20/05/2015";"";"";"485179";"4647306";"2,82110323";"41,97761208"
"20140459";"2014005126";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"RIU GUELL, C.";"66";"";"N";"9357";"28/05/2014";"29/11/2014";"29/05/2015";"";"";"484652";"4647939";"2,81472558";"41,98330320"
"20140460";"2014005129";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"HORTES, C.";"7";"";"N";"3750";"28/04/2014";"";"";"";"";"485324";"4648061";"2,82283459";"41,98441482"
"20140461";"2014005133";"Llicències d'obra de reparació menor";"Menor";"Llicència";"";"BISBAT DE GIRONA";"CAMPDORA, DIS.";"95";"";"N";"10456";"28/05/2014";"02/12/2014";"02/06/2015";"";"";"487106";"4651225";"2,84427696";"42,01294300"
"20140465";"2014005246";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"PONT MAJOR, C.";"42";"";"N";"7229";"12/05/2014";"20/11/2014";"20/05/2015";"";"";"485566";"4651142";"2,82568023";"42,01216871"
"20140466";"2014005248";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"XICOLATTO SL";"SANTA CLARA, C.";"5";"";"N";"3675";"12/05/2014";"13/11/2014";"13/05/2015";"";"";"485310";"4647854";"2,82267076";"41,98255018"
"20140467";"2014005250";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CTAT BISBE LORENZANA 53";"TOMAS DE LORENZANA, C.";"53";"";"N";"1378";"28/05/2014";"30/11/2014";"30/05/2015";"";"";"484958";"4647414";"2,81843290";"41,97858061"
"20140468";"2014005252";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS P.CASALS,2-8";"PAU CASALS, C.";"2";"";"N";"4179";"20/05/2014";"26/11/2014";"26/05/2015";"";"";"484720";"4648030";"2,81554408";"41,98412413"
"20140470";"2014005288";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"SANT FRANCESC, AV.";"1";"";"N";"1041";"12/05/2014";"19/11/2014";"19/05/2015";"";"";"485318";"4647806";"2,82276853";"41,98211801"
"20140472";"2014005327";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"EUROPA, PL.";"3";"";"N";"4631";"20/05/2014";"";"";"";"";"484618";"4647092";"2,81433731";"41,97567390"
"20140476";"2014005331";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT PROPIETARIS TRAV.AURIGA,6";"AURIGA, TRV.";"6";"";"N";"104";"12/05/2014";"13/11/2014";"13/05/2015";"";"";"485492";"4647812";"2,82486879";"41,98217527"
"20140477";"2014005332";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"CALDERERS, C.";"3";"";"N";"6027";"12/05/2014";"19/11/2014";"19/05/2015";"";"";"485428";"4648394";"2,82408179";"41,98741596"
"20140482";"2014005595";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS JAUME PONS MARTI";"JAUME PONS I MARTI, C.";"10";"";"N";"6054";"27/06/2014";"04/01/2015";"04/07/2015";"";"";"485452";"4648559";"2,82436744";"41,98890250"
"20140483";"2014005451";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DE LORETO, C.";"6";"";"N";"1890";"23/05/2014";"03/12/2014";"03/06/2015";"";"";"485261";"4646654";"2,82210934";"41,97174127"
"20140491";"2014005697";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANT FRANCESC, AV.";"4";"";"N";"3677";"20/06/2014";"01/01/2015";"01/07/2015";"";"";"485299";"4647839";"2,82253835";"41,98241487"
"20140495";"2014005547";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"31";"";"N";"1231";"12/06/2014";"20/12/2014";"20/06/2015";"";"";"484966";"4647519";"2,81852678";"41,97952646"
"20140497";"2014005550";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"JARDINS DE LES BEATES SL";"MERCE, PDA.";"10";"";"N";"108";"23/05/2014";"06/12/2014";"06/06/2015";"";"";"485501";"4647740";"2,82497920";"41,98152696"
"20140498";"2014005551";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"XICOLATTO SL";"TOMAS DE LORENZANA, C.";"38";"";"N";"1203";"20/05/2014";"21/11/2014";"21/05/2015";"";"";"485038";"4647445";"2,81939776";"41,97886134"
"20140499";"2014005552";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"FOTO IMATGE MORILLO S.L.";"NOU, C.";"22";"";"N";"3686";"20/05/2014";"26/11/2014";"26/05/2015";"";"";"485119";"4647875";"2,82036460";"41,98273573"
"20140500";"2014005553";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"EUROGARDEN EMPORDÀ, S.L.";"BARCELONA, C.";"405";"A";"N";"11190";"06/11/2014";"17/06/2015";"17/12/2015";"";"";"484145";"4644775";"2,80869061";"41,95479607"
"20140503";"2014005564";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"DING DONG FANG SL";"POMPEU FABRA, PL.";"13";"";"N";"1047";"12/05/2014";"15/11/2014";"15/05/2015";"";"";"485309";"4647723";"2,82266196";"41,98137029"
"20140512";"2014005656";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"SANT FELIU, CTRA.";"23";"";"N";"684";"07/07/2014";"14/01/2015";"14/07/2015";"";"";"486594";"4646583";"2,83819939";"41,97112560"
"20140514";"2014005657";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CTAT PROP FERRERIES VELLES 19";"FERRERIES VELLES, C.";"19";"";"N";"5785";"28/05/2014";"05/12/2014";"05/06/2015";"";"";"485507";"4648055";"2,82504386";"41,98436416"
"20140516";"2014005664";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CALDERERS, C.";"10";"";"N";"6039";"20/05/2014";"26/11/2014";"26/05/2015";"";"";"485445";"4648414";"2,82428653";"41,98759641"
"20140525";"2014006246";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PROMOJOMACO SL";"FRANCESC DE CIURANA I HERNANDEZ, C.";"17";"";"N";"2672";"16/06/2014";"25/12/2014";"25/06/2015";"";"";"484979";"4647230";"2,81869108";"41,97692379"
"20140535";"2014005827";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANT DANIEL, DIS.";"39";"";"N";"10567";"03/09/2014";"18/03/2015";"18/09/2015";"";"";"487035";"4649985";"2,84344686";"42,00177362"
"20140539";"2014005988";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"OLOT, PG.";"30";"";"N";"4760";"09/10/2014";"03/06/2015";"03/12/2015";"";"";"484136";"4647189";"2,80851692";"41,97653799"
"20140543";"2014005935";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"ARGENTERIA, C.";"13";"";"N";"5844";"11/06/2014";"25/02/2015";"25/08/2015";"";"28/01/2015";"485459";"4648122";"2,82446276";"41,98496673"
"20140544";"2014005936";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"SANT AGUSTI, C.";"42";"";"N";"2118";"20/06/2014";"25/12/2014";"25/06/2015";"";"";"485176";"4646514";"2,82108698";"41,97047874"
"20140546";"2014005974";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"BFT GIRONA, S.L.";"ARGENTERIA, C.";"1";"";"N";"5838";"28/05/2014";"30/11/2014";"30/05/2015";"";"";"485448";"4648082";"2,82433096";"41,98460626"
"20140547";"2014005975";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"JOAN ALSINA I HURTOS, C.";"26";"A";"N";"2355";"11/06/2014";"20/12/2014";"20/06/2015";"";"";"484768";"4646098";"2,81617356";"41,96672419"
"20140549";"2014005979";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"K MERCURY FOTO SL";"JAUME I, G.VIA";"44";"";"N";"3952";"20/06/2014";"27/12/2014";"27/06/2015";"";"";"485045";"4647941";"2,81946963";"41,98332877"
"20140554";"2014006014";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"DIGITAL VAC SL";"NOU, C.";"22";"";"N";"3686";"28/05/2014";"04/12/2014";"04/06/2015";"";"";"485119";"4647875";"2,82036460";"41,98273573"
"20140555";"2014006015";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"COL·LEGI OFICIAL DE VETERINARIS";"COR DE MARIA, C.";"10";"";"N";"2658";"12/06/2014";"20/12/2014";"20/06/2015";"";"";"484928";"4647086";"2,81807919";"41,97562585"
"20140556";"2014006016";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"42";"";"N";"1224";"11/06/2014";"19/12/2014";"19/06/2015";"";"";"485007";"4647455";"2,81902331";"41,97895082"
"20140557";"2014006017";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"PERSONA FÍSICA";"SANT ANTONI MARIA CLARET, RDA.";"37";"";"N";"1346";"12/06/2014";"23/12/2014";"23/06/2015";"";"";"485218";"4647509";"2,82156887";"41,97944116"
"20140561";"2014006075";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"RED SOCIAL LIDERALIA SL";"ANTIGA D'AMER, CTRA.";"12";"";"N";"12123";"07/07/2014";"";"";"";"";"482896";"4648612";"2,79350845";"41,98932850"
"20140563";"2014006077";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"PERSONA FÍSICA";"CENTRAL, C.";"12";"";"N";"8076";"20/06/2014";"01/01/2015";"01/07/2015";"";"";"484064";"4649371";"2,80758870";"41,99618902"
"20140567";"2014006128";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Local";"ASSOCIACIO CULTURAL ANNASR";"BARCELONA, C.";"140";"";"N";"2584";"17/10/2014";"";"";"17/10/2014";"";"484533";"4646273";"2,81333289";"41,96829578"
"20140570";"2014006204";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"CTAT. PROP. JAUME I, 18-20";"JAUME I, G.VIA";"18";"";"N";"3889";"11/06/2014";"04/03/2015";"04/09/2015";"";"";"485204";"4648172";"2,82138319";"41,98541231"
"20140571";"2014006205";"Llicències d'obra de reparació menor";"Menor";"Llicència";"Habitatge";"COMUNITAT DE PROPIETÀRIS IBÈRIA 5";"IBERIA, C.";"5";"";"N";"4243";"15/07/2014";"22/01/2015";"22/07/2015";"";"";"484634";"4647566";"2,81451804";"41,97994337"
