﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20200123";"2020003022";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"CONST AK2015 SL";"MONGES, C.";"25";"";"N";"10329";"24/04/2020";"28/10/2020";"28/04/2021";"";"";"486321";"4648711";"2,83485497";"41,99028708"
"20200128";"2020003057";"Llicències de construcció de piscines";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"TORRE RAFELA, C.";"3";"";"N";"2308";"17/04/2020";"18/10/2020";"18/04/2021";"";"";"485095";"4645770";"2,82012823";"41,96377625"
"20200129";"2020003062";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"GIRONA-DIAGONAL S.L.";"MERCADERS, C.";"24";"";"N";"5735";"06/03/2020";"07/09/2020";"07/03/2021";"";"";"485498";"4648038";"2,82493564";"41,98421089"
"20200130";"2020003076";"Llicència de constitució i modificació de propietat horitzontal";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"PEDRET, C.";"34";"";"N";"6674";"28/02/2020";"";"";"";"";"485612";"4648918";"2,82629026";"41,99213882"
"20200131";"2020003081";"Llicències de demolició de construccions i edificacions";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"BELLAVISTA, C.";"20";"";"N";"206";"20/03/2020";"24/09/2020";"24/03/2021";"";"";"485770";"4647664";"2,82822819";"41,98084736"
"20200149";"2020003551";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"JOSEP AGUILERA I MARTI, C.";"3";"";"N";"11583";"10/04/2020";"15/10/2020";"15/04/2021";"";"";"485106";"4645988";"2,82025546";"41,96573991"
"20200151";"2020003555";"Llicències de construcció de piscines";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANT DANIEL, DIS.";"25";"";"N";"10553";"10/09/2020";"14/03/2021";"14/09/2021";"";"";"486914";"4648689";"2,84201466";"41,99009901"
"20200152";"2020003563";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"VI, PL.";"4";"";"N";"77";"21/02/2020";"25/08/2020";"25/02/2021";"";"";"485464";"4647865";"2,82452948";"41,98265211"
"20200155";"2020003578";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS BALLESTERIES, 5";"BALLESTERIES, C.";"5";"";"N";"5995";"20/03/2020";"24/09/2020";"24/03/2021";"";"";"485487";"4648183";"2,82479927";"41,98551665"
"20200159";"2020003696";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERSONA FÍSICA";"ULTONIA, C.";"10";"";"N";"1336";"13/03/2020";"17/09/2020";"17/03/2021";"";"";"485225";"4647416";"2,82165570";"41,97860367"
"20200159";"2020043130";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Local";"PERSONA FÍSICA";"ULTONIA, C.";"10";"";"N";"1336";"21/12/2020";"17/09/2020";"17/03/2021";"";"";"485225";"4647416";"2,82165570";"41,97860367"
"20200181";"2020038898";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Local";"PERSONA FÍSICA";"FERRAN PUIG, RDA.";"4";"";"N";"3930";"21/12/2020";"";"";"";"";"484997";"4647880";"2,81889176";"41,98277845"
"20200181";"2020004092";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERSONA FÍSICA";"FERRAN PUIG, RDA.";"4";"";"N";"3930";"28/02/2020";"";"";"";"";"484997";"4647880";"2,81889176";"41,98277845"
"20200192";"2020004372";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"LLIBERTAT, RBLA.";"28";"";"N";"5747";"05/06/2020";"19/12/2020";"19/06/2021";"";"";"485444";"4647986";"2,82428505";"41,98374154"
"20200202";"2020004633";"Llicències d'obra de primer establiment o nova planta";"Major";"Llicència";"Local";"GERMANS LLEAL CB";"JOAN TORRO I CABRATOSA, C.";"12";"";"N";"12700";"06/11/2020";"10/08/2021";"10/11/2023";"";"";"";"";"";""
"20200212";"2020005083";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"FAMILIA CASALS SL";"CIUTADANS, C.";"14";"";"N";"23";"15/05/2020";"19/02/2021";"19/05/2022";"";"";"485540";"4647996";"2,82544368";"41,98383338"
"20200226";"2020005408";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"FORÇA, C.";"13";"";"N";"5960";"28/02/2020";"03/09/2020";"03/03/2021";"";"";"485503";"4648230";"2,82499126";"41,98594025"
"20200229";"2020005441";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"MESTRE VICENÇ BOU, C.";"7";"";"N";"10783";"02/10/2020";"03/07/2021";"03/10/2022";"";"";"485588";"4650906";"2,82595172";"42,01004355"
"20200256";"2020006208";"Llicències de demolició de construccions i edificacions";"Major";"Llicència";"Habitatge";"ELRISECH SL";"JOAQUIM BOTET I SISO, C.";"3";"";"N";"1942";"09/10/2020";"15/04/2021";"15/10/2021";"";"";"485550";"4646773";"2,82559446";"41,97281842"
"20200262";"2020006533";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANT FRANCESC, AV.";"38";"";"N";"3656";"06/03/2020";"09/09/2020";"09/03/2021";"";"";"485118";"4647850";"2,82035316";"41,98251055"
"20200270";"2020006712";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"CROADA, C.";"4";"";"N";"79";"20/03/2020";"04/10/2020";"04/04/2021";"";"";"485417";"4647849";"2,82396252";"41,98250713"
"20200283";"2020006924";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"MONBECA INMO, SLU";"JAUME I, G.VIA";"86";"";"N";"1349";"10/04/2020";"20/10/2020";"20/04/2021";"";"";"485260";"4647544";"2,82207496";"41,97975718"
"20200285";"2020006943";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"48";"";"N";"4250";"23/12/2020";"";"";"";"";"484648";"4647654";"2,81468474";"41,98073623"
"20200295";"2020007265";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"VILA-ROJA, GRUP";"53";"";"N";"769";"15/05/2020";"20/02/2021";"20/05/2022";"";"";"487032";"4646503";"2,84348747";"41,97041239"
"20200308";"2020007525";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERSONA FÍSICA";"CARME, C.";"65";"";"N";"367";"16/10/2020";"20/07/2021";"20/10/2022";"";"";"485484";"4647389";"2,82478266";"41,97836531"
"20200310";"2020007670";"Llicències d'obra de conservació i/o manteniment";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"AURIGA, C.";"1";"";"N";"64";"13/03/2020";"17/09/2020";"17/03/2021";"";"";"485530";"4647823";"2,82532722";"41,98227504"
"20200321";"2020007991";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"LLEIDA, C.";"18";"";"N";"4608";"20/03/2020";"24/12/2020";"24/03/2022";"";"";"484380";"4646810";"2,81147213";"41,97312934"
"20200324";"2020008146";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Administració Pública";"Universitat de Girona";"MARIA AURELIA CAPMANY I FARNES, C.";"61";"";"N";"3358";"13/03/2020";"";"";"";"";"485999";"4645739";"2,83103829";"41,96351362"
"20200325";"2020008162";"Llicències d'obra de primer establiment o nova planta";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"PIC DE LA DONA, C.";"4";"";"N";"12518";"12/06/2020";"16/03/2021";"16/06/2023";"";"";"";"";"";""
"20200339";"2020008474";"Llicències de construcció de piscines";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"PUIG D'ADRI, C.";"5";"";"N";"8032";"01/05/2020";"05/11/2020";"05/05/2021";"";"";"483858";"4649574";"2,80509589";"41,99801317"
"20200341";"2020008488";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"OPCION COSTA BRAVA SL";"DOCTOR FRANCESC COLL I TURBAU, C.";"8";"";"N";"1167";"13/03/2020";"23/09/2020";"23/03/2021";"";"";"485057";"4647671";"2,81962136";"41,98089720"
"20200341";"2020033651";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Local";"OPCIÓN COSTA BRAVA SL";"DOCTOR FRANCESC COLL I TURBAU, C.";"8";"";"N";"1167";"11/12/2020";"23/09/2020";"23/03/2021";"";"";"485057";"4647671";"2,81962136";"41,98089720"
"20200373";"2020009420";"Llicències d'obra de conservació i/o manteniment";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"CAMPDORA, DIS.";"103";"";"N";"10371";"10/07/2020";"27/01/2021";"27/07/2021";"";"";"487373";"4650435";"2,84751854";"42,00583210"
"20200377";"2020009510";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"GENERAL MENDOZA, PG.";"1";"";"N";"1089";"10/04/2020";"15/10/2020";"15/04/2021";"";"";"485340";"4647687";"2,82303707";"41,98104663"
"20200379";"2020009512";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"JOROFON SL";"MERCADERS, C.";"13";"";"N";"5754";"20/03/2020";"24/09/2020";"24/03/2021";"";"";"485478";"4648022";"2,82469460";"41,98406641"
"20200383";"2020009564";"Llicència de constitució i modificació de propietat horitzontal";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"TORRASSA, PDA.";"68";"";"N";"6972";"30/10/2020";"";"";"";"";"485862";"4648531";"2,82931787";"41,98865778"
"20200386";"2020009578";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"BARCA, C.";"3";"";"N";"6063";"22/05/2020";"25/11/2020";"25/05/2021";"";"";"485433";"4648497";"2,82413960";"41,98834374"
"20200406";"2020009959";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"CATALUNYA, PL.";"20";"";"N";"1063";"22/05/2020";"24/11/2020";"24/05/2021";"";"";"485305";"4647737";"2,82261333";"41,98149631"
"20200410";"2020010311";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"DEP. DE JUSTÍCIA DE LA GENERALITAT DE CATALUNYA";"RAMON FOLCH, AV.";"4";"";"N";"3870";"10/07/2020";"25/08/2021";"25/11/2022";"";"";"485273";"4648321";"2,82221242";"41,98675559"
"20200425";"2020010690";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"SEGLE XVI, C.";"7";"";"N";"7032";"15/05/2020";"18/02/2021";"18/05/2022";"";"";"486218";"4648579";"2,83361457";"41,98909641"
"20200428";"2020010709";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"GINSERHOME S.L.";"NARCIS MONTURIOL, C.";"33";"";"N";"5589";"04/12/2020";"15/06/2021";"15/12/2021";"";"";"484388";"4647402";"2,81155297";"41,97846144"
"20200436";"2020011180";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"LR FOCUS COC, SL";"CIUTADANS, C.";"11";"";"N";"5729";"02/10/2020";"";"";"";"";"485519";"4648020";"2,82518959";"41,98404915"
"20200445";"2020011006";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERSONA FÍSICA";"ULTONIA, C.";"10";"";"N";"1336";"05/06/2020";"08/03/2021";"08/06/2022";"";"";"485225";"4647416";"2,82165570";"41,97860367"
"20200445";"2020035808";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Local";"PERSONA FÍSICA";"ULTONIA, C.";"10";"";"N";"1336";"02/12/2020";"08/03/2021";"08/06/2022";"";"";"485225";"4647416";"2,82165570";"41,97860367"
"20200453";"2020011211";"Llicències de demolició de construccions i edificacions";"Major";"Llicència";"Local";"VICOFA PROMOCIONS SL";"SARAGOSSA, C.";"14";"";"N";"1615";"29/05/2020";"03/03/2021";"03/06/2022";"";"";"484755";"4646629";"2,81600291";"41,97150648"
"20200458";"2020011302";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"MJAN3 SL";"SANT DOMENEC, PDA.";"6";"";"N";"5873";"24/07/2020";"";"";"";"";"485614";"4648108";"2,82633424";"41,98484348"
"20200477";"2020011659";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"CROADA, C.";"1";"";"N";"90";"19/06/2020";"26/03/2021";"26/06/2023";"";"";"485418";"4647835";"2,82397494";"41,98238106"
"20200483";"2020011872";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"TEISA (TRANSPORTS ELÈCTRICS INTERURBANS SA)";"SARDENYA, C.";"16";"";"N";"6880";"18/12/2020";"19/06/2021";"19/12/2021";"";"";"485277";"4650384";"2,82220900";"42,00533635"
"20200497";"2020012066";"Llicències de construcció de piscines";"Major";"Llicència";"";"PERSONA FÍSICA";"CARME AUGUET I COMALADA, C.";"5";"B";"N";"12075";"22/05/2020";"23/11/2020";"23/05/2021";"";"";"486580";"4648578";"2,83798488";"41,98909365"
"20200503";"2020012134";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"COSTA BRAVA, C.";"11";"";"N";"5293";"26/06/2020";"31/03/2021";"30/06/2022";"";"";"484147";"4646435";"2,80867002";"41,96974719"
"20200504";"2020012143";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERSONA FÍSICA";"FRANCESC EIXIMENIS, C.";"12";"";"N";"3814";"24/04/2020";"28/10/2020";"28/04/2021";"";"";"485234";"4648056";"2,82174826";"41,98436810"
"20200512";"2020012303";"Llicències d'obra de primer establiment o nova planta";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"MAS JARDI, C.";"49";"";"N";"13132";"06/11/2020";"10/08/2021";"10/11/2023";"";"";"";"";"";""
"20200519";"2020012380";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"EDIFICIS DE LA PUJADA SANT FELIU 3 I 5 D";"SANT FELIU, PDA.";"3";"";"N";"6018";"26/06/2020";"31/03/2021";"30/06/2022";"";"";"485451";"4648311";"2,82436151";"41,98666883"
"20200527";"2020012447";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"JOAQUIM VAYREDA, C.";"38";"";"N";"4039";"10/07/2020";"14/01/2021";"14/07/2021";"";"";"484656";"4648097";"2,81476974";"41,98472633"
"20200539";"2020012688";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"PORTAL NOU, TRV.";"7";"";"N";"11346";"01/05/2020";"05/11/2020";"05/05/2021";"";"";"485671";"4648041";"2,82702397";"41,98424107"
"20200544";"2020012732";"Llicències de construcció de piscines";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"PERE MATAS, C.";"2";"";"N";"2347";"29/05/2020";"03/12/2020";"03/06/2021";"";"";"485056";"4645684";"2,81965977";"41,96300094"
"20200548";"2020012737";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"";"PERSONA FÍSICA";"BALLESTERIES, C.";"5";"";"N";"5995";"15/05/2020";"20/11/2020";"20/05/2021";"";"";"485487";"4648183";"2,82479927";"41,98551665"
"20200557";"2020013234";"Llicències d'obra de primer establiment o nova planta";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"PUIG DE MONTILIVI, C.";"9";"";"N";"12968";"05/06/2020";"08/03/2021";"08/06/2023";"";"";"";"";"";""
"20200566";"2020013665";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"CAIXABANK SA";"JOAN MARAGALL, C.";"29";"";"N";"11900";"19/06/2020";"29/03/2021";"29/06/2022";"";"";"";"";"";""
"20200568";"2020013930";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PUJOL, PROJECTES DE DISSENY,S.L.";"SANT DANIEL, DIS.";"9";"";"N";"10537";"30/10/2020";"";"";"";"";"486366";"4648479";"2,83540363";"41,98819832"
"20200578";"2020014153";"Llicències de demolició de construccions i edificacions";"Major";"Llicència";"Habitatge";"DELTA GERUNDA, SL";"MIGDIA, C.";"63";"";"N";"1789";"26/06/2020";"31/12/2020";"30/06/2021";"";"";"485125";"4646808";"2,82046402";"41,97312574"
"20200582";"2020014279";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"21";"A";"N";"4238";"20/11/2020";"21/08/2021";"21/11/2022";"";"";"484680";"4647627";"2,81507172";"41,98049367"
"20200583";"2020014283";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"Universitat de Girona";"MARIA AURELIA CAPMANY I FARNES, C.";"40";"";"N";"11878";"12/06/2020";"13/04/2021";"13/07/2022";"";"";"485741";"4645667";"2,82792655";"41,96286051"
"20200586";"2020014334";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"IMMOBLES 54 S.L.";"SANTA CLARA, C.";"54";"";"N";"3776";"15/05/2020";"21/11/2020";"21/05/2021";"";"";"485392";"4648114";"2,82365415";"41,98489343"
"20200589";"2020014349";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERSONA FÍSICA";"MARQUES DE CAMPS, PL.";"19";"";"N";"1150";"15/05/2020";"19/11/2020";"19/05/2021";"";"";"485057";"4647843";"2,81961698";"41,98244635"
"20200590";"2020014361";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"BISBAT DE GIRONA";"CATEDRAL, PL.";"6";"";"N";"5926";"25/09/2020";"";"";"";"";"485609";"4648404";"2,82626663";"41,98750935"
"20200593";"2020014734";"Llicències de demolició de construccions i edificacions";"Major";"Llicència";"Local";"NESTLE ESPAÑA, S.A.";"ANTIGA D'AMER, CTRA.";"3";"";"N";"8383";"05/06/2020";"08/12/2020";"08/06/2021";"";"";"482848";"4648434";"2,79293416";"41,98772427"
"20200595";"2020015039";"Llicències d'obra de primer establiment o nova planta";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"BELLAVISTA, C.";"20";"";"N";"206";"25/09/2020";"28/06/2021";"28/09/2023";"";"";"485770";"4647664";"2,82822819";"41,98084736"
"20200598";"2020015274";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"FAMILIA CASALS, S.L.";"MERCE, PDA.";"10";"";"N";"108";"15/05/2020";"19/11/2020";"19/05/2021";"";"";"485501";"4647740";"2,82497920";"41,98152696"
"20200600";"2020015324";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"NESTLÉ ESPAÑA, S.A.";"ANTIGA D'AMER, CTRA.";"3";"";"N";"8383";"31/07/2020";"30/04/2021";"31/07/2022";"";"";"482848";"4648434";"2,79293416";"41,98772427"
"20200603";"2020015373";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERSONA FÍSICA";"CASTELL DE SOLTERRA, C.";"7";"";"N";"1918";"26/06/2020";"31/03/2021";"30/06/2022";"";"";"485722";"4646779";"2,82767027";"41,97287559"
"20200605";"2020015420";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"CANNELONIA GRUP SL";"CATALUNYA, PL.";"7";"";"N";"87";"12/06/2020";"16/12/2020";"16/06/2021";"";"";"485410";"4647803";"2,82387916";"41,98209270"
"20200610";"2020015644";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"SERVEIS GIRONA SL";"ASSUMPCIO, PL.";"9";"";"N";"4392";"05/06/2020";"08/03/2021";"08/06/2022";"";"";"484349";"4647097";"2,81109033";"41,97571364"
"20200613";"2020015655";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"21";"";"N";"2670";"19/06/2020";"29/03/2021";"29/06/2022";"";"";"484942";"4647214";"2,81824489";"41,97677897"
"20200614";"2020015744";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"";"GENERAL GALVANICA GIRONINA, SL";"CAMPDORA, DIS.";"34";"";"N";"10396";"24/04/2020";"28/01/2021";"28/04/2023";"";"";"487350";"4652721";"2,84719152";"42,02642084"
"20200621";"2020016046";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"MEIGMA SL";"NOU DEL TEATRE, C.";"4";"";"N";"71";"22/05/2020";"";"";"";"";"485490";"4647853";"2,82484363";"41,98254451"
"20200622";"2020016064";"Llicència de constitució i modificació de propietat horitzontal";"Major";"Llicència";"Habitatge";"PUIG INFANTE, SL";"BARCELONA, C.";"43";"";"N";"1375";"26/06/2020";"";"";"";"";"484929";"4647394";"2,81808336";"41,97839992"
"20200631";"2020016459";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"COM. PROPIETARIS RAMBLA LLIBERTAT 39";"LLIBERTAT, RBLA.";"39";"";"N";"5835";"22/05/2020";"28/11/2020";"28/05/2021";"";"";"485439";"4648067";"2,82422269";"41,98447099"
"20200632";"2020016475";"Llicències d'obra de primer establiment o nova planta";"Major";"Llicència";"Habitatge";"ESPAI CAN NITUS S.L.";"BELLAVISTA, C.";"14";"";"N";"12331";"30/10/2020";"03/08/2021";"03/11/2023";"";"";"";"";"";""
"20200647";"2020016856";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"FUNDACIÓ BANCÀRIA CAIXA D'ESTALVIS I PENSIONS DE B";"POETA MARQUINA, PL.";"10";"";"N";"1120";"31/07/2020";"03/02/2021";"03/08/2021";"";"";"484938";"4647590";"2,81818698";"41,98016540"
"20200661";"2020017362";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"PEDRET, C.";"130";"";"N";"6718";"29/05/2020";"03/12/2020";"03/06/2021";"";"";"485559";"4649280";"2,82564149";"41,99539826"
"20200661";"2020027094";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"PEDRET, C.";"130";"";"N";"6718";"22/09/2020";"03/12/2020";"03/06/2021";"";"";"485559";"4649280";"2,82564149";"41,99539826"
"20200671";"2020017572";"Llicències de demolició de construccions i edificacions";"Major";"Llicència";"Habitatge";"GIROBAR 43 SL";"BARCELONA, C.";"45";"";"N";"1374";"12/06/2020";"16/12/2020";"16/06/2021";"";"";"484923";"4647385";"2,81801117";"41,97831875"
"20200673";"2020017600";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"JUST OVER GIRONA SL";"LLIBERTAT, RBLA.";"16";"";"N";"5712";"05/06/2020";"";"";"";"";"485431";"4647922";"2,82412971";"41,98316488"
"20200681";"2020017744";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"MADRID, PL.";"2";"";"N";"4551";"10/07/2020";"";"";"";"";"484460";"4646938";"2,81243431";"41,97428378"
"20200690";"2020018093";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS MERCADERS 5-7";"MERCADERS, C.";"5";"";"N";"5751";"05/06/2020";"08/12/2020";"08/06/2021";"";"";"485460";"4647983";"2,82447827";"41,98371482"
"20200723";"2020018605";"Llicències de construcció de piscines";"Major";"Llicència";"";"PERSONA FÍSICA";"SANT ROC, C.";"30";"";"N";"3205";"10/07/2020";"14/01/2021";"14/07/2021";"";"";"486015";"4646098";"2,83122284";"41,96674730"
"20200737";"2020018910";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"OLOT, PG.";"9";"";"N";"4358";"31/07/2020";"";"";"";"";"484437";"4647170";"2,81215057";"41,97637287"
"20200749";"2020019144";"Llicències de construcció de piscines";"Major";"Llicència";"Habitatge";"CORP EDIFICACIONS, S.L";"JOAN MARAGALL, C.";"29";"";"N";"11900";"10/09/2020";"11/03/2021";"11/09/2021";"";"";"";"";"";""
"20200754";"2020019289";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"COMUNITAT PROPIETARIS AVINGUDA SANT FRANCESC 5";"SANT FRANCESC, AV.";"5";"";"";"";"26/06/2020";"31/03/2021";"30/06/2022";"";"";"";"";"";""
"20200780";"2020019838";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"LLIBERTAT, RBLA.";"37";"";"N";"5781";"31/07/2020";"01/02/2021";"01/08/2021";"";"";"485435";"4648061";"2,82417455";"41,98441688"
"20200781";"2020019839";"Llicències de construcció de piscines";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"POU DE LA TORRE, C.";"8";"";"N";"12584";"17/07/2020";"21/01/2021";"21/07/2021";"";"";"483956";"4649533";"2,80628029";"41,99764590"
"20200785";"2020019976";"Llicències de construcció de piscines";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"ULLASTRET, C.";"23";"";"N";"2794";"25/09/2020";"26/03/2021";"26/09/2021";"";"";"485938";"4646643";"2,83028054";"41,97165457"
"20200793";"2020020240";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Administració Pública";"INSTITUT CATALÀ DE LA SALUT (ÀMBIT GIRONA)";"SANTA CLARA, C.";"35";"";"N";"3756";"03/07/2020";"13/04/2021";"13/07/2022";"";"";"485335";"4648031";"2,82296813";"41,98414482"
"20200803";"2020020477";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"SUD EST SL";"SANT DOMENEC, PDA.";"3";"";"N";"5897";"03/07/2020";"07/04/2021";"07/07/2022";"";"";"485619";"4648138";"2,82639387";"41,98511377"
"20200804";"2020020478";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"MAS CEBRIÀ S.L.";"SANT DOMENEC, PDA.";"10";"";"N";"13005";"04/09/2020";"05/06/2021";"05/09/2022";"";"";"";"";"";""
"20200822";"2020020656";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"PEDRET, C.";"116";"";"N";"6715";"03/07/2020";"07/04/2021";"07/07/2022";"";"";"485593";"4649184";"2,82605435";"41,99453424"
"20200833";"2020020823";"Llicències de construcció de piscines";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"RIERA PALAGRET, C.";"71";"";"N";"11058";"10/07/2020";"23/01/2021";"14/07/2021";"";"";"485316";"4645392";"2,82280466";"41,96037587"
"20200842";"2020021007";"Llicències de construcció de piscines";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"MAS VERD, C.";"4";"";"N";"3042";"10/07/2020";"14/01/2021";"14/07/2021";"";"";"484959";"4644736";"2,81851344";"41,95446075"
"20200847";"2020021083";"Llicències de construcció de piscines";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"TORRE DE SANT DANIEL, C.";"21";"";"N";"6526";"03/07/2020";"07/01/2021";"07/07/2021";"";"";"486438";"4649183";"2,83625660";"41,99454024"
