﻿"Tipus de contracte";"Expedient";"Unitat";"Data d'adjudicació";"Títol";"Preu (s/iva)";"Adjudicatari "
"SUBMINISTRAMENTS";"2016025976";"TURISME";"18/11/2016";"Contractació subministrament  Motxilles promocionals per marxandatge de la ciutat";"1.316,00";"COMERCIAL MOLI DELS MURRIS S.L.L."
"SERVEIS";"2016025892";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"21/11/2016";"de tala i retirada d'un pi malalt del camí de campdorà a montjuic per part de FUNDACIÓ ONYAR LA SELVA";"367,00";"FUNDACIO PRIVADA ONYAR LA SELVA"
"SERVEIS";"2016026320";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"21/11/2016";"serveis de tala de les fulles d'atzavares del marge de la finca de la pda de la Torrassa 13 per part de Valentí Ferran Desbrossaments SL";"740,00";"VALENTÍ FERRAN DESBROSSAMENTS, S.L."
"SERVEIS";"2016025898";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"21/11/2016";"treball de recollida de deixalles dins la franja de protecció de Font de la Polvora per part de FUNDACIÓ PRIVADA ONYA LA SELVA";"780,00";"FUNDACIO PRIVADA ONYAR LA SELVA"
"SERVEIS";"2016025648";"JOVENTUT I LLEURE";"21/11/2016";"Honoraris pel curs Mondays in English! Grup de conversa en anglès (nivel alt i nivell mitjà) i Mercredis en Français (nivel intermedi) del 4t trimestre a L'Estació Espai Jove i els Químics Espai Jove";"1.260,00";"ASSOCIACIÓ D'ESTUDIANTS INTERNACIONALS DE GIRONA"
"SUBMINISTRAMENTS";"2016026117";"SECRETARIA GENERAL";"21/11/2016";"Renovació de 8 llicències per a l'accés a l'aplicació Aranzadi Insignis, pel període d'un any.";"8.240,00";"EDITORIAL ARANZADI"
"SUBMINISTRAMENTS";"2016025947";"SERVEIS INFORMÀTICS";"21/11/2016";"Compra de 12 Pcs per a la Oficina d'Atenció al Ciutadà";"10.056,00";"PH SYSTEMS SL"
"SUBMINISTRAMENTS";"2016025677";"UNITAT DE REPROGRAFIA";"21/11/2016";"Renovació de llicències papercut i manteniment per un any";"630,00";"MASTERTEC, SA"
"OBRES";"2016025869";"NETEJA VIÀRIA, TRACTAMENT I RECOLLIDA DE RESIDUS";"21/11/2016";"Contractació de les obres substitució completa de les goles d'alimentació de residus dels dos forns de la planta de valorització energètica de residus de Campdorà (Girona)";"27.836,00";"METALLS MORENO-ORTIZ"
"SERVEIS";"2016023575";"SERVEIS CENTRALS DE CULTURA";"21/11/2016";"Contractació de serveis de traducció simultània del II Congrés Internacional de Llum i Mapping de Girona 2016.";"4.475,40";"LA CARABA PRODUCCIONS - SERVEIS A LA CULTURA, SL"
"SERVEIS";"2016023529";"SERVEIS CENTRALS DE CULTURA";"21/11/2016";"Contractació de serveis de desplaçament de membres del jurat i congressistes del Festival Internacional de Mapping Girona 2016.";"1.677,92";"VIATGES TER S.A."
"SERVEIS";"2016023524";"SERVEIS CENTRALS DE CULTURA";"21/11/2016";"Contractació de serveis de distribució de material de difusió del Festival Internacional de Mapping de Girona 2016.";"2.000,00";"365 PRODIFUSIÓ SL"
"SERVEIS";"2016023338";"SERVEIS CENTRALS DE CULTURA";"21/11/2016";"Contractació de serveis d'impressió i muntatge de material gràfic de suport a les obres i instal·lacions - Ruta de la llum- Festival Internacional de Mapping de Girona 2016.";"2.240,90";"LLUCIÀ CATASÚS, DAVID"
"SERVEIS";"2016020889";"SERVEIS CENTRALS DE CULTURA";"21/11/2016";"Contractació de serveis de càtering del III Concurs Internacional de Mapping.";"1.190,08";"EL GINJOLER CATERING, SL"
"SERVEIS";"2016026395";"CENTRE CULTURAL LA MERCÈ";"21/11/2016";"Assistència tècnica - avaria projector de l'auditori del Centre Cultural de la Mercè.";"300,00";"KOALA PROJECTS, S.L."
"SERVEIS";"2016023667";"SERVEIS CENTRALS DE CULTURA";"21/11/2016";"Contractació serveis d'allotjament de jurat i ponents - Festival Internacional de Mapping de Girona 2016.";"1.891,45";"FADERSON GIRONA S.L."
"SERVEIS";"2016026401";"CENTRE CULTURAL LA MERCÈ";"21/11/2016";"Disseny , impressió i maquetació díptics Emhu tardor 2016.";"397,00";"GLAM COMUNICACIÓ, SL."
"SERVEIS";"2016023618";"SERVEIS CENTRALS DE CULTURA";"21/11/2016";"Contractació serveis d'impressió cartells i políptics del Festival Internacional de Mapping de Girona 2016.";"1.433,00";"PALAHÍ ARTS GRÀFIQUES, SL"
"SERVEIS";"2016023601";"SERVEIS CENTRALS DE CULTURA";"21/11/2016";"Contractació serveis de lloguer de tarimes especials per a la col·locació dels projectors del Festival Internacional de Mapping de Girona 2016.";"1.004,00";"QUALYTENT ESPAÑA S.L."
"SERVEIS";"2016025844";"COOPERACIÓ I SOLIDARITAT";"21/11/2016";"Aprovar la despesa per realitzar la gravació i edició dels vídeos de la XXII Diada de Cooperació Solidària i la Campanya del DENIP 2016.";"975,00";"FREELANCE SCM"
"SUBMINISTRAMENTS";"2016025514";"SERVEIS INFORMÀTICS";"21/11/2016";"Contractació de subministrament i instal·lació d'un wifi a l'espai jove Güell";"594,99";"COMIP INTEGRADOR, SL"
"SUBMINISTRAMENTS";"2016026671";"SERVEIS INFORMÀTICS";"21/11/2016";"Contractació de subministrament d'un paquet de targetes catcert";"411,50";"CONSORCI DE L'ADMINISTRACIÓ OBERTA DE CATALUNYA"
"SUBMINISTRAMENTS";"2016026083";"UNITAT DE REPROGRAFIA";"21/11/2016";"pagament tinta plotter t2300ps a reprografia";"357,78";"GIROCOPI SL"
"SUBMINISTRAMENTS";"2016026666";"UNITAT OPERATIVA DE SERVEIS (UOS)";"22/11/2016";"Contractació subministrament material i accessoris de pintura.";"711,12";"HIPER DECORACIO S.A."
"SUBMINISTRAMENTS";"2016026635";"CIRCULACIÓ I MOBILITAT";"22/11/2016";"Aprovar la despesa corresponent al pressupost de data 16 denovembre de 2016 presentat per l'empresa Señals Girod SL";"592,56";"SEÑALES GIROD, S.L."
"SUBMINISTRAMENTS";"2016026543";"VIALITAT";"22/11/2016";"Aprovar la factura número 124/16 presentada per l'empresa 2015 Gestió Motors SL,";"2.100,00";"2015 GESTIO MOTORS SL"
"SUBMINISTRAMENTS";"2016025429";"CIRCULACIÓ I MOBILITAT";"22/11/2016";"Aprovar la factura número 70291 prsentada per l'empresa Metalco SA";"373,69";"METALCO, SA"
"SUBMINISTRAMENTS";"2016025832";"CIRCULACIÓ I MOBILITAT";"22/11/2016";"Aprovar la factura número 1164188224 presentada per l'empresa Berner Montaje y Fijación SL";"439,80";"BERNER MONTAJE Y FIJACION SL"
"SUBMINISTRAMENTS";"2016026316";"VIALITAT";"22/11/2016";"Aprovar la factura número 16-01534 presentada per l'empresa Etra Bonal SA";"899,20";"ETRA BONAL SA"
"SERVEIS";"2016026519";"CENTRES D'ENSENYAMENT";"22/11/2016";"Reforma de la instal·lació de calefacció de la segona planta de l'escola Annexa- Joan Puigbert";"1.520,45";"INSTALEG GIRONA, SL"
"SERVEIS";"2016025333";"ESPORTS";"22/11/2016";"Encàrrec a i2A Proyectos Informaticos SA d'un curs de formació específica de la gestió d'abonats i control d'accessos del Servei Municipal d'Esports.";"1.200,00";"IA2 PROYECTOS INFORMATICOS SA"
"SUBMINISTRAMENTS";"2016025046";"CIRCULACIÓ I MOBILITAT";"22/11/2016";"Aprovar la despesa corresponent al pressupost número 1352/16 presentada per l'empresa Reynober SA,";"1.670,00";"REYNOBER, SA"
"SUBMINISTRAMENTS";"2016026725";"UNITAT OPERATIVA DE SERVEIS (UOS)";"22/11/2016";"Contractació subministrament material de pintura i accessoris.";"319,22";"HIPER DECORACIO S.A."
"SUBMINISTRAMENTS";"2016026715";"UNITAT OPERATIVA DE SERVEIS (UOS)";"22/11/2016";"Contractació subministrament material de pintura.";"352,13";"HIPER DECORACIO S.A."
"SUBMINISTRAMENTS";"2016026708";"UNITAT OPERATIVA DE SERVEIS (UOS)";"22/11/2016";"Contractació subministrament divers material i accessoris de pintura.";"796,32";"HIPER DECORACIO S.A."
"OBRES";"2016025060";"ESPORTS";"22/11/2016";"Treballs d'obra civil per instal·lar una font a l'entrada del Pavelló Municipal Girona-Fontajau";"1.920,45";"CONSTRUCCIONS QUART S.A."
"SUBMINISTRAMENTS";"2016026692";"UNITAT OPERATIVA DE SERVEIS (UOS)";"22/11/2016";"Contractació subministrament material de pintura.";"720,14";"HIPER DECORACIO S.A."
"SERVEIS";"2016025002";"ESPORTS";"22/11/2016";"Impermeabilització i reparació de desaigües al Pavelló Municipal Girona-Fontajau";"2.247,00";"JIMENEZ COMINO, ANTONIO JOSE (IMPERGISA)"
"SUBMINISTRAMENTS";"2016026422";"UNITAT OPERATIVA DE SERVEIS (UOS)";"22/11/2016";"Contractació subministrament de material de ferreteria de fusteria.";"370,18";"CABER FERRETERIA, S.A."
"SUBMINISTRAMENTS";"2016026424";"TRANSPORTS PÚBLICS";"22/11/2016";"Aprovació de la factura número 20160127 presentada pel Consorci del Transport Públic de l'Àrea de Girona.";"3.326,45";"CONSORCI DEL TRANSPORT PÚBLIC DE L'ÀREA DE GIRONA"
"SUBMINISTRAMENTS";"2016026415";"UNITAT OPERATIVA DE SERVEIS (UOS)";"22/11/2016";"Contractació subministrament material elèctric i de lampisteria.";"394,33";"SALTOKI GIRONA, SA"
"SUBMINISTRAMENTS";"2016026325";"VIALITAT";"22/11/2016";"Aprovar la factura número 16-01535 presentada per l'empresa Etra Bonal SA";"426,21";"ETRA BONAL SA"
"SUBMINISTRAMENTS";"2016026313";"VIALITAT";"22/11/2016";"Aprovar la factura número 16-01536 presentada per l'empresa Etra Bonal SA";"637,75";"ETRA BONAL SA"
"SUBMINISTRAMENTS";"2016026272";"UNITAT OPERATIVA DE SERVEIS (UOS)";"22/11/2016";"Contractació serveis de recollida de runes als magatzems municipals Mas Xirgu.";"435,00";"CONSTRUCCIONS PERE MIQUEL, SA"
"SERVEIS";"2016026772";"CONTROL DE PLAGUES I ANIMALS";"22/11/2016";"Serveis veterinaris del mes d'octubre de 2016 a través de la clínica veterinària Quissos, S.L.";"411,03";"CLÍNICA VETERINARIA QUISSOS, S.L."
"SUBMINISTRAMENTS";"2016026419";"CONTRACTACIÓ I COMPRES";"22/11/2016";"Subministrament de vestuari i equips de protecció individual per al personal de Brigades pel període de 19/07/2016 fins 6/10/2016";"1.326,36";"DISPROMERGI, SL"
"SERVEIS";"2016026685";"RECURSOS HUMANS";"22/11/2016";"Curs de formació contínua ""Llei 39/2015 de procediment administratiu per les Administracions Públiques (2a edició)""";"840,00";"ARAUJO GOMEZ, JOSE IGNACIO"
"SERVEIS";"2016026763";"RECURSOS HUMANS";"22/11/2016";"Curs de formació contínua ""Programació neurolingüística (PNL) avançat""";"1.785,00";"CREANTUM SL"
"SUBMINISTRAMENTS";"2016026529";"SERVEIS INFORMÀTICS";"22/11/2016";"Contractació de subministrament de dos ordinadors i tres pantalles per la Secció de Paisatge i Biodiversitat";"2.285,00";"SISTEMES CAD GIRONA S.L."
"SUBMINISTRAMENTS";"2016026391";"SERVEIS INFORMÀTICS";"22/11/2016";"Contractació de subministrament de 19 escàners per a la digitalització de documentació";"11.328,74";"SISTEMES D'OFICINA DE GIRONA SA"
"SUBMINISTRAMENTS";"2016025817";"CIRCULACIÓ I MOBILITAT";"22/11/2016";"Aprovar la despesa corresponent al pressupost número 441 presentat per l'empresa Señalizaciones Jica SA,
";"1.715,47";"SEÑALIZACIONES JICA, SA"
"SUBMINISTRAMENTS";"2016025053";"CIRCULACIÓ I MOBILITAT";"22/11/2016";"Aprovar la factura número 10/16 presentada per l'empresa Montajes y Aplicaciones Viales SL,";"1.349,80";"MONTAJES Y APLICACIONES VIALES SL"
"SERVEIS";"2016025927";"RELACIONS INSTITUCIONALS";"22/11/2016";"Impressió del llibre ""Flors, poemes i aquarel·les"".";"1.958,68";"PALAHÍ ARTS GRÀFIQUES, SL"
"SERVEIS";"2016026403";"RELACIONS INSTITUCIONALS";"22/11/2016";"Disseny i coordinació de l'estand de l'Ajuntament de Girona a la Fira de Mostres 2016.";"2.750,00";"MINIMILKS MARKETING AND BRANDING SL"
"SERVEIS";"2016026536";"RELACIONS INSTITUCIONALS";"22/11/2016";"Esquela institucional inserida als diaris El Punt Avui i Diari de Girona, per la mort de l'exregidora Sra. Maria Núria Terés i Bonet.";"876,00";"MEMORA SERVICIOS FUNERARIOS SL"
"SUBMINISTRAMENTS";"2016025938";"SERVEIS INFORMÀTICS";"22/11/2016";"Contractació de subministrament de dos ordinadors i dues llicències d'Autocad per Mobilitat i Via Pública";"2.576,00";"SISTEMES CAD GIRONA S.L."
"SERVEIS";"2016026164";"TEATRE MUNICIPAL";"22/11/2016";"Serveis de tècnic elèctric a Teatre Municipal durant el mes de setembre";"997,50";"BASTAIX SL"
"SERVEIS";"2016026724";"RELACIONS INSTITUCIONALS";"22/11/2016";"Aportació econòmica a la cursa solidària Oncobike organitzada per la Fundació Oncolliga Girona.";"657,02";"FUNDACIO PRIVADA ONCOLLIGA GIRONA"
"SUBMINISTRAMENTS";"2016026579";"FESTES I TRADICIONS";"23/11/2016";"Aprovar la despesa de subministrament de diferents productes per a obsequiar als guanyadors i als participants al cinquè Campionat de Botifarra Fires de Sant Narcís.";"2.553,54";"SERHS DISTRIBUCIO I LOGISTICA SL"
"SERVEIS";"2016026631";"FESTES I TRADICIONS";"23/11/2016";"Aprovar la despesa corresponent al servei de cambrers del Sopar Popular de les Fires de Sant Narcís 2016.";"2.200,00";"MARTIN SANAHUJA SL"
"SERVEIS";"2016024739";"PROMOCIÓ DE LA SALUT";"23/11/2016";"Encàrrec d'activitats destinades a promoure la salut de la gent gran de la ciutat de Girona a favor de Jubilus Gerontologia SL.";"9.130,00";"JUBILUS GERONTOLOGIA, SL"
"SUBMINISTRAMENTS";"2016025949";"FESTES I TRADICIONS";"23/11/2016";"Subministrament de calefactors per a la vela de la Pl. Miquel de Palol.";"733,46";"LLOGUERS DEL TER S.L.U."
"SUBMINISTRAMENTS";"2016025951";"FESTES I TRADICIONS";"23/11/2016";"Subministrament de begudes per a l'escenari de La Copa.
";"333,28";"SERHS DISTRIBUCIO I LOGISTICA SL"
"SUBMINISTRAMENTS";"2016025957";"FESTES I TRADICIONS";"23/11/2016";"Sonorització del concert de la banda del Conservatori.
";"800,00";"CASANOVAS PASCUAL, ALBERT"
"SERVEIS";"2016025959";"FESTES I TRADICIONS";"23/11/2016";"Servei de col·laboració musical amb la Big Band del Conservatori de Girona en el concert del dia 1 de novembre en el marc de les Fires de Sant Narcís 2016
";"300,00";"ARTIGESTION Y SERVICIOS, SL"
"SUBMINISTRAMENTS";"2016026266";"FESTES I TRADICIONS";"23/11/2016";"Subministrament de taules i cadires per a la festa major del barri de Domeny, Taialà i Pla de Domeny 2016.";"351,00";"LLOGUERS I MUNTATGES POUS, SL"
"SERVEIS";"2016026300";"FESTES I TRADICIONS";"23/11/2016";"Aprovar la despesa pel servei de control d'accés a la Devesa per la rotonda de la Pl. Assemblea Països Catalans durant els dies 4 i 5 de novembre amb motiu de les Fires de Sant Narcis.";"403,64";"FUNDACIO FIRA DE GIRONA"
"SERVEIS";"2016026518";"FESTES I TRADICIONS";"23/11/2016";"Aprovar la despesa pel servei de neteja de la vela instal·lada a la Pl. Miquel de Palol durant les fires de Sant Narcís 2016.";"392,00";"MARTIN SANAHUJA SL"
"SERVEIS";"2016026583";"FESTES I TRADICIONS";"23/11/2016";"Aprovar la despesa del servei de porteria del Centre Cultural la Mercè per la realització de diferents actes de la programació de les Fires de Sant Narcís 2016.";"683,68";"EURO-HOSTESSES S.L."
"SUBMINISTRAMENTS";"2016026397";"CIRCULACIÓ I MOBILITAT";"23/11/2016";"Aprovar la factura número A15/16218 presentada pel senyor Pere Mallol Bordas";"332,83";"MALLOL BORDAS, PERE"
"SUBMINISTRAMENTS";"2016026402";"CIRCULACIÓ I MOBILITAT";"23/11/2016";"Aprovar la factura número A15/16201 presentada pel senyor Pere Mallol Bordas";"416,20";"MALLOL BORDAS, PERE"
"SERVEIS";"2016027064";"VIALITAT";"23/11/2016";"Aprovar la factura número 1710T160576 presentada per l'empresa Loomis Spain SA";"376,86";"LOOMIS SPAIN SA"
"SUBMINISTRAMENTS";"2016026995";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"24/11/2016";"subministrament  de plantes per al manteniment de l'aiguamoll de les Hortes de Santa Eugènia per part de CASA PARAIRE SL";"517,50";"CASA PARAIRE, SL"
"SUBMINISTRAMENTS";"2016026981";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"24/11/2016";"subministrament de senyals per als vehicles adscrits a la brigada de medi ambient per part de SEÑALIZACIONES JICA";"445,08";"SEÑALIZACIONES JICA, SA"
"SUBMINISTRAMENTS";"2016026900";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"24/11/2016";"subministrament de 10 comandaments inalàmbrics per a la barrera d'accés al passeig del ter per part de COM IP INTEGRADOR SL";"347,80";"COMIP INTEGRADOR, SL"
"SUBMINISTRAMENTS";"2016026887";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"24/11/2016";"subministrament de recanvis de vehicles de les brigades per part de CAMPS MOTOR SA";"486,43";"CAMPS MOTOR, S.A."
"SERVEIS";"2016026542";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"24/11/2016";"Manteniment preventiu del llac del parc de Migdia";"2.505,15";"S.A.R. GIRONA S.A."
"SERVEIS";"2016026535";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"24/11/2016";"Manteniment preventiu font ornamental parc Central. Mes d'octubre";"598,63";"S.A.R. GIRONA S.A."
"SERVEIS";"2016027246";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"24/11/2016";"Seguiment i tutorització de pràctiques professionals no laborals. (Exp. 15/FOAP/269/0127331/009).";"600,00";"VICENS TEIXIDOR, JAUME"
"SUBMINISTRAMENTS";"2016027108";"VIALITAT";"24/11/2016";"Aprovar la despesa corresponent al pressupost número 1120020992 presentat per l'empresa Parkare Group SLU,";"2.016,92";"PARKARE GROUP SL"
"SERVEIS";"2016026102";"CENTRES CÍVICS";"24/11/2016";"Encàrrec a nom d'Enfoc Musical per a la realització de l'activitat  Coral en família en el Centre Cívic Pont Major. Període octubre-desembre 2016";"300,00";"ASSOCIACIÓ ENFOC MUSICA"
"SERVEIS";"2016027021";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"24/11/2016";"Assegurança de responsabilitat civil i  accidents col·lectius per al Casal d'Hivern de joves del Pont Major";"568,07";"ASSOCIACIÓ SOCIAL ESQUEIX"
"SERVEIS";"2016027134";"NETEJA VIÀRIA, TRACTAMENT I RECOLLIDA DE RESIDUS";"24/11/2016";"Servei neteja parcs infantils Octubre 2016";"673,81";"FUNDACIO PRIVADA RAMON NOGUERA"
"SUBMINISTRAMENTS";"2016026965";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"24/11/2016";"subministrament de recanvis per a maquinària adscrita a la brigada de parcs i jardins per part de ROBERT TORRENT SL";"420,93";"ROBERT TORRENT S.L."
"SERVEIS";"2016023083";"PROTECCIÓ DE LA SALUT";"24/11/2016";"Contracte de serveis per a la campanya d'inspeccions als establiments alimentaris de les fires de Sant Narcís 2016";"792,00";"GROUP ROG ADVISORS SL"
"SUBMINISTRAMENTS";"2016026922";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"24/11/2016";"Subministrament d'un pack d'injeccions per a coníferes per a tractament d'endoteràpia per part d'ENDOTERÀPIA VEGETAL SL";"345,45";"ENDOTERAPIA VEGETAL SL"
"SERVEIS";"2016023700";"SERVEIS CENTRALS DE CULTURA";"25/11/2016";"Contractació de serveis de subministrament de material i execució tècnica per les instal·lacions d'interior, micromapping i instal·lacions artístiques al CaixaForum - Festival Internacional de Mapping de Girona 2016.";"13.105,00";"AYAX AUDIOVIDUAL S.L."
"SERVEIS";"2016026617";"CENTRE D'ART CONTEMPORANI DE GIRONA";"25/11/2016";"Sessió formativa als membres que formen part del projecte The Spur relativa a la rehabilitació d'espais.";"550,00";"QUINTANAS I VALLS, AFRA"
"SERVEIS";"2016024153";"SERVEIS CENTRALS DE CULTURA";"25/11/2016";"Contractació de serveis de lloguer, muntatge i desmuntatge d'estructures metàl·liques per a les projeccions del Concurs del Festival Internacional de Mapping de Girona 2016.";"2.910,00";"OSG SERVEIS GRUP SLU"
"SERVEIS";"2016023730";"SERVEIS CENTRALS DE CULTURA";"25/11/2016";"Contractació del servei de subministrament de material i execució tècnica per a les instal·lacions d'exterior i Ruta de la Llum del Festival Internacional de Mapping de Girona 2016.";"17.570,07";"BLOCK AUDIOVISUALS S.L."
"SUBMINISTRAMENTS";"2016026614";"BIBLIOTEQUES MUNICIPALS";"25/11/2016";"Assegurança col·lectiva d'accidents per als voluntaris del programa de lectura fàcil .";"737,33";"GUTIERREZ  CAMBRAS, JUAN"
"SERVEIS";"2016025249";"SERVEIS CENTRALS DE CULTURA";"25/11/2016";"Aprovar la despesa de la impressiò dels catàlegs de l'exposició ""Mercè Huerta (1929-2015): l'essencial és mirar"" de l'artista Mercè Huerta.";"864,72";"GRÀFIQUES ALZAMORA, SA"
"SERVEIS";"2016024402";"SERVEIS CENTRALS DE CULTURA";"25/11/2016";"Aprovar la despesa del muntatge i desmuntatge del parquet de la pista de bàsquet del Pavelló Municipal Girona-Fontajau, amb motiu de la celebració del concert del grup Estopa, el dia 8 d'octubre de 2016";"2.380,00";"EXPOSITO VACAS, JOSÉ (REVEX)"
"SERVEIS";"2016025943";"SERVEIS CENTRALS DE CULTURA";"25/11/2016";"Contractació del servei d'auxiliars de seguretat per al Festival Internacional de Mapping de Girona 2016.";"4.500,00";"OPCIÓN A SERVICIOS GENERALES SL"
"SERVEIS";"2016025697";"SERVEIS CENTRALS DE CULTURA";"25/11/2016";"Contractació de serveis de creació artística per l'espectacle inaugural del Festival Internacional de Mapping de Girona 2016.";"8.000,00";"PLAYMODES STUDIO S.L."
"SERVEIS";"2016025397";"SERVEIS CENTRALS DE CULTURA";"25/11/2016";"Contractació de serveis de càtering per al Congrés del Festival Internacional de Mapping de Girona 2016.";"1.363,64";"TB MOBILIARI EXTERIOR I INTERIOR SL"
"SERVEIS";"2016026950";"SERVEIS CENTRALS DE CULTURA";"25/11/2016";"Instal·lació Moènia- Ruta de la Llum - Mapping Girona 2016.";"1.000,00";"FUNDACIO PRIVADA ELISAVA ESCOLA UNIVERSITARIA"
"SERVEIS";"2016026793";"SERVEIS CENTRALS DE CULTURA";"25/11/2016";"Aprovar la despesa pel subministrament de 120 tanques metàl·liques pel concert Scape in the park, celebrat a La Devesa de Girona.

";"2.900,00";"COMERCIAL TURRÓ SA"
"SERVEIS";"2016022815";"SERVEIS CENTRALS DE CULTURA";"25/11/2016";"Aprovació de la despesa per la impressió de 10.000 llibrets d'activitats del Club Girona Cultura corresponent a la Tardor-2016";"9.528,50";"GRÀFIQUES ALZAMORA, SA"
"SERVEIS";"2016025303";"SERVEIS CENTRALS DE CULTURA";"25/11/2016";"Contractar a l'empresa Teknecultura Gestió, SL, per a la realització de l'anàlisi de dades per al desenvolupament de públics - estudi per a la redacció del projecte cultural de Girona.";"6.500,00";"TEKNECULTURA GESTIÓ, SL"
"SUBMINISTRAMENTS";"2016026549";"UNITAT MUNICIPAL D'ANÀLISI TERRITORIAL (UMAT)";"25/11/2016";"Lloguer estació total automàtica pel període 09.01.2017 al 08.04.2017";"2.677,50";"INSTOP CATALUNYA, SLU"
"SERVEIS";"2016026166";"UNITAT MUNICIPAL D'ANÀLISI TERRITORIAL (UMAT)";"25/11/2016";"Contractació del servei de l'ajust en bloc de la xarxa topogràfica local pel 2016";"2.370,00";"L'EMPRESA MONCALC LAND SURVEY CONSULTING, S.L.P"
"SUBMINISTRAMENTS";"2016027137";"FESTES I TRADICIONS";"25/11/2016";"Subministrament i col·locació de panells de fusta a la zona de les atraccions durant les Fires de Sant Narcís 2016.";"948,28";"ROCASALVA TREBALLS ESPECIALS, SL"
"SERVEIS";"2016027143";"FESTES I TRADICIONS";"25/11/2016";"Aprovar la despesa corresponent al personal d'assistència a diferents activitats de les Fires de Sant Narcís 2016.";"2.574,50";"BASTAIX SL"
"SUBMINISTRAMENTS";"2016026145";"CONSELL MUNICIPAL DE LESBIANES, GAIS, TRANSSEXUALS I BISEXUALS";"25/11/2016";"APROVACIÓ DE LA DESPESA PER LA COMPRA DE TAULES I CADIRES PEL LOCAL DE LES ENTITATS LGTBI";"340,93";"GRUP VIADA MATARÓ, SL"
"OBRES";"2016025342";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"25/11/2016";"Contractació de les obres d'instal·lació d'una escomesa de fibra òptica per a l'equipament de la plaça Jordi de Sant Jordi";"8.495,82";"INSECABLE, SL"
"SERVEIS";"2016025432";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"25/11/2016";"Contractació dels serveis per la redacció de la documentació tècnica i la direcció de l'obra i coordinació de seguretat i salut per dur a terme l'apuntalament dels voladissos d'accès a l'habitatge i ràfec de l'edifici dels passeig Sant Joan Bosco, 38 A";"968,50";"XIFRA GIRONES, FRANCESC"
"SUBMINISTRAMENTS";"2016026732";"UNITAT OPERATIVA DE SERVEIS (UOS)";"27/11/2016";"Contractació subministrament material de lampisteria.";"378,90";"SALTOKI GIRONA, SA"
"SUBMINISTRAMENTS";"2016026874";"UNITAT OPERATIVA DE SERVEIS (UOS)";"27/11/2016";"Contractació subministrament material de lampisteria.";"521,69";"GERSAL S.A."
"SUBMINISTRAMENTS";"2016026954";"UNITAT OPERATIVA DE SERVEIS (UOS)";"27/11/2016";"Contractació subministrament material de pintura.";"613,73";"TOMÀS TEIXIDOR, SCP"
"SUBMINISTRAMENTS";"2016027051";"UNITAT OPERATIVA DE SERVEIS (UOS)";"27/11/2016";"Contractació subministrament de pefileria i material de ferreteria en general.";"585,76";"METALCO, SA"
"SUBMINISTRAMENTS";"2016027326";"UNITAT OPERATIVA DE SERVEIS (UOS)";"27/11/2016";"Contractació subministrament perfil de ferro i material de ferreteria en general.";"628,72";"METALCO, SA"
"SUBMINISTRAMENTS";"2016027329";"UNITAT OPERATIVA DE SERVEIS (UOS)";"27/11/2016";"Contractació treballs de reparació carretó elevador.";"331,44";"SERVEIS PLANELLA SL"
"SUBMINISTRAMENTS";"2016027372";"UNITAT OPERATIVA DE SERVEIS (UOS)";"27/11/2016";"Contractació subministrament perfil de ferro i material de ferreteria.";"762,00";"METALCO, SA"
"SUBMINISTRAMENTS";"2016027422";"UNITAT OPERATIVA DE SERVEIS (UOS)";"27/11/2016";"Aprovar les factures números 16.031.970, 16.031.574, 16.031.983, 16.031.929, 16.031.974, 16.031.978, 16.031.581, 16.031.576 presentades per l'empresa Marti 1956 SL";"408,62";"MARTÍ 1956, SLU"
"SERVEIS";"2016027436";"UNITAT OPERATIVA DE SERVEIS (UOS)";"27/11/2016";"Aprovar les factures números GI09201662097, GI09201661339, GI09201671795, GI02201635983, GI09201678985, GI09201679369, GI09201678544, GI09201676092, GI09201679765 i GI09201680527 presentades per l'empresa Revisions de Vehicles SA";"421,36";"REVISIONS DE VEHICLES, SA"
"SUBMINISTRAMENTS";"2016027488";"UNITAT OPERATIVA DE SERVEIS (UOS)";"27/11/2016";"Contractació treballs revisió i manteniment extintors naus brigades municipals.";"647,10";"PACISA FIRE SERVICE, SL"
