﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"511";"34000";"15100";"GRATIFICACIONS ESPORTS";"20.995,28";"-2.459,01";"0,00";"0,00";"0,00";"0,00";"10.242,85";"0,00";"0,00";"18.536,27";"18.536,27";"0,00";"100,00"
"511";"34000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL ESPORTS";"22.381,27";"-364,49";"0,00";"340,56";"0,00";"0,00";"705,05";"0,00";"0,00";"22.016,78";"22.016,78";"0,00";"100,00"
"511";"34000";"16000";"QUOTES SOCIALS ESPORTS";"279.446,16";"2.048,04";"0,00";"2.724,59";"0,00";"0,00";"676,55";"0,00";"0,00";"281.494,20";"281.494,20";"0,00";"100,00"
"511";"34100";"22610";"DESPESES ESPORTS";"35.000,00";"-5.614,24";"0,00";"0,00";"0,00";"0,00";"12.668,58";"7.054,34";"0,00";"29.385,76";"22.628,27";"5.440,91";"68,37"
"511";"34100";"22611";"ACTIVITATS FÍSICO ESPORTIVES - MONITORATGE";"280.000,00";"72.081,82";"0,00";"0,00";"0,00";"0,00";"0,00";"72.081,82";"0,00";"352.081,82";"302.784,40";"13.437,72";"39,63"
"511";"34100";"22612";"ACTIVITATS DE CIUTAT";"80.000,00";"24.534,21";"0,00";"0,00";"0,00";"0,00";"0,00";"24.534,21";"0,00";"104.534,21";"96.629,84";"680,15";"35,18"
"511";"34100";"22614";"DESTINACIÓ TURISME ESPORTIU";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"1.244,09";"8.755,91";"12,44"
"511";"34100";"48000";"TRANSFERÈNCIES ESPORTS";"155.000,00";"168.850,00";"0,00";"0,00";"0,00";"0,00";"0,00";"135.350,00";"0,00";"323.850,00";"323.850,00";"0,00";"38,86"
"511";"34100";"48100";"GEIEG";"110.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"110.000,00";"110.000,00";"0,00";"100,00"
"511";"34100";"48102";"UNI GIRONA CLUB DE BÀSQUET";"90.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"90.000,00";"90.000,00";"0,00";"100,00"
"511";"34100";"48103";"CLUB RALLY CLÀSSICS - COSTA BRAVA";"20.000,00";"14.912,33";"0,00";"0,00";"0,00";"0,00";"0,00";"14.912,33";"0,00";"34.912,33";"34.912,33";"0,00";"42,71"
"511";"34100";"48105";"BIKE SHOW SPORT EVENTS SL - SEA OTTER";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.000,00";"20.000,00";"0,00";"100,00"
"511";"34100";"48106";"CLUB BÀSQUET GIRONA";"15.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.000,00";"15.000,00";"0,00";"100,00"
"511";"34100";"48107";"GIRONA CLUB HOQUEI";"15.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.000,00";"15.000,00";"0,00";"100,00"
"511";"34100";"48108";"ASSOCIACIÓ GIRONA JUDO";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"5.000,00";"0,00";"0,00"
"511";"34100";"48110";"UNI GIRONA CLUB DE BÀSQUET - LLIGA EUROPA";"30.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"30.000,00";"0,00";"100,00"
"511";"34200";"62201";"CAMP FUTBOL FONTAJAU";"0,00";"130.000,00";"130.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"130.000,00";"0,00";"0,00";"0,00"
"511";"34200";"62202";"COBERTA FONTAJAU";"0,00";"50.000,00";"50.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"50.000,00";"50.000,00";"0,00";"0,00"
"511";"34200";"62300";"MAQUINÀRIA ESPORTS";"0,00";"33.880,00";"33.880,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"33.880,00";"0,00";"0,00";"0,00"
"511";"34200";"62400";"ELEMENTS TRANSPORT ESPORTS";"0,00";"37.227,00";"35.170,00";"0,00";"0,00";"2.057,00";"0,00";"0,00";"0,00";"37.227,00";"0,00";"0,00";"0,00"
"511";"34200";"60910";"RESTITUCIÓ TANCA CAMP FÚTBOL PONT  MAJOR";"0,00";"43.378,50";"0,00";"0,00";"0,00";"0,00";"0,00";"65.000,00";"21.621,50";"43.378,50";"43.378,50";"0,00";"100,00"
"511";"34200";"60908";"PLA DE MILLORA D'EQUIPAMENTS ESPORTIUS";"0,00";"904.748,82";"0,00";"372.331,29";"0,00";"0,00";"4.477,00";"498.799,42";"0,00";"904.748,82";"201.739,91";"0,00";"21,39"
"511";"34200";"60907";"CIRCUIT ESPORTIU DEVESA";"0,00";"37.042,90";"0,00";"0,00";"0,00";"0,00";"0,00";"37.042,90";"0,00";"37.042,90";"0,00";"0,00";"0,00"
"511";"34200";"60909";"PROJECTE COBERTA PISTA DOMENY- GUINGUETA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"10.000,00";"0,00";"0,00";"0,00";"0,00"
"511";"34200";"62200";"CAMP DE FUTBOL MUNICIPAL DE GERMANS SÀBAT";"0,00";"116.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"116.000,00";"0,00";"116.000,00";"116.000,00";"0,00";"100,00"
"511";"34200";"62600";"INVERSIÓ EQUIPS INFORMÀTICS";"0,00";"2.420,00";"0,00";"0,00";"0,00";"2.420,00";"0,00";"0,00";"0,00";"2.420,00";"0,00";"0,00";"0,00"
"511";"34200";"21201";"REPARACIONS EXTRAORDINARIES TEMPORAL INST ESPORTIVES";"0,00";"605,00";"0,00";"0,00";"0,00";"0,00";"0,00";"605,00";"0,00";"605,00";"605,00";"0,00";"0,00"
"511";"34200";"21200";"INSTAL·LACIONS ESPORTIVES";"150.000,00";"130.538,50";"0,00";"0,00";"0,00";"0,00";"0,00";"82.803,60";"0,00";"280.538,50";"270.205,86";"7.175,77";"79,10"
"511";"34200";"21900";"EQUIPAMENTS ESPORTIUS - CONTRACTE INTEGRAL";"95.000,00";"6.200,61";"0,00";"0,00";"0,00";"0,00";"0,00";"6.200,61";"0,00";"101.200,61";"72.306,63";"28.893,98";"6,13"
"511";"34200";"22100";"SUBM. ENERGIA ELÈCTRICA ESPORTS";"358.750,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"358.750,00";"238.058,10";"120.691,90";"66,36"
"511";"34200";"22102";"SUBM. GAS EQUIPAMENTS ESPORTS";"260.000,00";"-32.541,31";"0,00";"0,00";"0,00";"0,00";"32.541,31";"0,00";"0,00";"227.458,69";"194.841,67";"32.617,02";"85,66"
"511";"34200";"22199";"ALTRES SUBMINISTRAMENTS ESPORTS";"50.000,00";"24.244,62";"0,00";"0,00";"0,00";"20.432,32";"0,00";"3.812,30";"0,00";"74.244,62";"60.324,01";"13.920,61";"72,53"
"511";"34200";"22700";"NETEJA EQUIPAMENTS ESPORTIUS";"551.580,51";"101.513,58";"0,00";"0,00";"0,00";"855,67";"4.488,64";"105.146,55";"0,00";"653.094,09";"653.094,09";"0,00";"76,92"
"511";"34200";"22799";"CONTRACTACIÓ SERVEIS ESPORTIUS";"665.000,00";"107.277,54";"0,00";"0,00";"0,00";"12.668,58";"20.432,32";"115.041,28";"0,00";"772.277,54";"769.032,92";"0,00";"80,58"
"511";"34209";"60908";"IFS PISTA ESPORTIVA FONTAJAU";"0,00";"57.548,24";"0,00";"0,00";"0,00";"0,00";"0,00";"57.548,24";"0,00";"57.548,24";"57.548,24";"0,00";"0,00"
"512";"92000";"12000";"RETR.BAS.P. FUNIONARI A1 PREVENCIÓ RISCOS LABORALS";"15.954,14";"16.188,74";"0,00";"286,71";"0,00";"15.902,03";"0,00";"0,00";"0,00";"32.142,88";"32.142,88";"0,00";"100,00"
"512";"92000";"12001";"RETR.BAS.P.FUNCIONARI A2 PREVENCIÓ RISCOS LABORALS";"709,56";"11.611,53";"0,00";"126,06";"0,00";"11.485,47";"0,00";"0,00";"0,00";"12.321,09";"12.321,09";"0,00";"100,00"
"512";"92000";"12003";"RETR.BAS.P. FUNCIONARI C1 PREVENCIÓ RISCOS LABORALS";"10.744,80";"-9.674,20";"0,00";"96,55";"0,00";"0,00";"9.770,75";"0,00";"0,00";"1.070,60";"1.070,60";"0,00";"100,00"
"512";"92000";"12004";"RETRIBUCIONS BÀSIQUES P.FUNCIONARI C2 RISCOS LABORALS";"9.097,26";"33,60";"0,00";"81,83";"0,00";"0,00";"48,23";"0,00";"0,00";"9.130,86";"9.130,86";"0,00";"100,00"
"512";"92000";"12006";"TRIENNIS P. FUNCIONARI PREVENCIÓ RISCOS LABORALS";"1.815,03";"4.818,38";"0,00";"48,98";"0,00";"4.769,40";"0,00";"0,00";"0,00";"6.633,41";"6.633,41";"0,00";"100,00"
"512";"92000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI PREVENCIÓ RISCOS LABORALS";"6.215,75";"6.214,53";"0,00";"127,86";"0,00";"6.086,67";"0,00";"0,00";"0,00";"12.430,28";"12.430,28";"0,00";"100,00"
"512";"92000";"12100";"COMPLEMENT DESTINACIÓ P.FUNCIONARI PREVENCIÓ RISCOS LABORALS";"17.794,35";"11.198,60";"0,00";"308,65";"0,00";"10.889,95";"0,00";"0,00";"0,00";"28.992,95";"28.992,95";"0,00";"100,00"
"512";"92000";"12101";"COMPLEMENT ESPECÍFIC P.FUNCIONARI PREVENCIÓ RISCOS LABORALS";"19.500,13";"29.948,94";"0,00";"458,49";"0,00";"29.490,45";"0,00";"0,00";"0,00";"49.449,07";"49.449,07";"0,00";"100,00"
"512";"92000";"13000";"RETR.BAS.P.LABORAL PREVENCIÓ RISCOS LABORALS";"61.111,83";"-60.523,83";"0,00";"0,00";"0,00";"0,00";"60.523,83";"0,00";"0,00";"588,00";"588,00";"0,00";"100,00"
"512";"92000";"15100";"GRATIFICACIONS SEGURETAT";"0,00";"6.249,47";"0,00";"0,00";"0,00";"5.051,61";"277,59";"0,00";"0,00";"6.249,47";"6.249,47";"0,00";"100,00"
"512";"92000";"16000";"COMPLEMENT DEDICACIÓ ESPECIAL RISCOS LABORALS";"40.015,96";"-160,44";"0,00";"448,28";"0,00";"0,00";"608,72";"0,00";"0,00";"39.855,52";"39.855,52";"0,00";"100,00"
"512";"92000";"22611";"PREVENCIO RISCOS LABORALS";"173.585,90";"63.669,29";"0,00";"0,00";"0,00";"0,00";"0,00";"63.669,29";"0,00";"237.255,19";"225.171,67";"1.435,52";"51,89"
"520";"92400";"14300";"PROGRAMES CONVENI - ALTRE PERSONAL PARTICIPACIÓ";"0,00";"75,91";"0,00";"0,00";"0,00";"75,91";"0,00";"0,00";"0,00";"75,91";"0,00";"75,91";"0,00"
"520";"92400";"22613";"SUPORT A LES ENTITATS";"40.000,00";"-4.296,40";"0,00";"0,00";"0,00";"0,00";"4.296,40";"0,00";"0,00";"35.703,60";"35.135,15";"568,45";"50,38"
"520";"92400";"22614";"SERVEI DE PARTICIPACIÓ CIUTADANA";"15.000,00";"-5.000,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"0,00";"10.000,00";"9.253,50";"746,50";"66,05"
"520";"92400";"22624";"VOLUNTARIAT";"34.835,00";"-33.181,47";"0,00";"0,00";"0,00";"0,00";"33.181,47";"0,00";"0,00";"1.653,53";"1.653,53";"0,00";"78,12"
"520";"92400";"22698";"BÚSTIA D'AVISOS I SUGGERIMENTS";"50.000,00";"-35.000,00";"0,00";"0,00";"0,00";"0,00";"35.000,00";"0,00";"0,00";"15.000,00";"753,59";"12.673,41";"0,00"
"520";"92400";"22699";"PRESSUPOSTOS PARTICIPATIUS - CONSULTA";"58.450,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"58.450,00";"5.930,18";"52.519,82";"10,15"
"520";"92400";"48000";"PRESSUPOSTOS PARTICIPATS - SUBVENCIONS";"200.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"200.000,00";"200.000,00";"0,00";"0,00"
"520";"92400";"48001";"CONVENIS PARTICIPACIÓ";"0,00";"5.000,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"0,00";"0,00";"5.000,00";"5.000,00";"0,00";"100,00"
"520";"92400";"48002";"APORTACIÓ FEDERACIÓ CATALANA VOLUNTARIAT SOCIAL";"6.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.000,00";"3.000,00";"0,00";"0,00"
"520";"92400";"48003";"APORTACIÓ VOLUNTARIS PROTECCIÓ CIVIL DE GIRONA";"6.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.000,00";"6.000,00";"0,00";"100,00"
"600";"23109";"22106";"PRODUCTES FARMACÈUTICS I MATERIAL SANITARI-EPIS";"0,00";"2.694,28";"0,00";"0,00";"0,00";"0,00";"0,00";"2.694,28";"0,00";"2.694,28";"2.694,28";"0,00";"0,00"
"600";"43000";"60915";"PLA MILLORA LAVABOS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"29.429,46";"29.429,46";"0,00";"0,00";"0,00";"0,00"
"600";"43000";"12001";"RETR.BAS.P.FUNCIONARI GRUP A2 PROMOCIÓ ECONÒMICA";"6.805,06";"11.758,76";"0,00";"252,11";"0,00";"11.506,65";"0,00";"0,00";"0,00";"18.563,82";"18.563,82";"0,00";"100,00"
"600";"43000";"12003";"RETR.BAS.P.FUNCIONARI C1 PROMOCIÓ ECONÒMICA";"32.234,40";"-10.576,61";"0,00";"289,64";"0,00";"0,00";"10.866,25";"0,00";"0,00";"21.657,79";"21.657,79";"0,00";"100,00"
"600";"43000";"12004";"RETRIBUCIONS BAS. C2 PROMOCIÓ ECONÒMICA";"0,00";"13.844,85";"0,00";"0,00";"0,00";"13.844,85";"0,00";"0,00";"0,00";"13.844,85";"13.844,85";"0,00";"100,00"
"600";"43000";"12006";"TRIENNIS P.FUNCIONARI PROMOCIÓ ECONÒMICA";"3.378,00";"7.421,02";"0,00";"66,13";"0,00";"7.354,89";"0,00";"0,00";"0,00";"10.799,02";"10.799,02";"0,00";"100,00"
"600";"43000";"12009";"ALTRES RETRIBUCIONS B P.FUNCIONARI PROMOCIÓ ECONÒMICA";"7.362,61";"832,23";"0,00";"90,99";"0,00";"741,24";"0,00";"0,00";"0,00";"8.194,84";"8.194,84";"0,00";"100,00"
"600";"43000";"12100";"COMPLEMENT DESTINACIÓ P.FUNCIONARI PROMOCIÓ ECONÒMICA";"19.254,31";"5.279,09";"0,00";"249,78";"0,00";"5.029,31";"0,00";"0,00";"0,00";"24.533,40";"24.533,40";"0,00";"100,00"
"600";"43000";"12101";"COMPLEMENT ESPECÍFIC P.FUNCIONARI PROMOCIÓ ECONÒMICA";"24.921,34";"14.474,56";"0,00";"296,14";"0,00";"14.178,42";"0,00";"0,00";"0,00";"39.395,90";"39.395,90";"0,00";"100,00"
"600";"43000";"13000";"RETR.BAS.P.LABORAL PROMOCIÓ ECONÒMICA";"93.639,81";"2.499,19";"0,00";"849,80";"0,00";"20.923,48";"19.274,09";"0,00";"0,00";"96.139,00";"96.139,00";"0,00";"100,00"
"600";"43000";"13100";"COMPL. ESPECÍFIC P. LABORAL A1  PROMOCIÓ ECONÒMICA";"22.586,34";"-7.033,78";"0,00";"0,00";"0,00";"0,00";"7.033,78";"0,00";"0,00";"15.552,56";"0,00";"15.552,56";"0,00"
"600";"43000";"14300";"ALTRE PERSONAL PROMOCIÓ ECONÒMICA";"0,00";"84.721,50";"0,00";"0,00";"0,00";"16.771,23";"0,00";"67.089,14";"0,00";"84.721,50";"84.564,31";"157,19";"99,81"
"600";"43000";"15100";"GRATIFICACIONS TURISME";"0,00";"186,16";"0,00";"0,00";"0,00";"292,09";"292,09";"0,00";"0,00";"186,16";"186,16";"0,00";"100,00"
"600";"43000";"16000";"QUOTES SOCIALS PROMOCIÓ ECONÒMICA";"59.539,83";"3.183,74";"0,00";"607,73";"0,00";"8.302,71";"5.726,70";"0,00";"0,00";"62.723,57";"62.723,57";"0,00";"100,00"
"600";"43000";"22100";"SUBM. ENERGIA ELÈCTRICA OFICINA DE TURISME - SALES RAMBLA";"10.200,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.200,00";"9.430,96";"769,04";"92,46"
"600";"43000";"22199";"ALTRES SUBMINISTRAMENTS PROMOCIÓ";"20.000,00";"7.463,95";"0,00";"0,00";"0,00";"0,00";"0,00";"7.463,95";"0,00";"27.463,95";"25.558,38";"1.813,01";"52,90"
"600";"43200";"22198";"EXPOSICIÓ DE FLORS - SUBMINISTRAMENTS";"437.000,00";"-33.626,25";"0,00";"0,00";"0,00";"0,00";"73.961,92";"287,98";"0,00";"403.373,75";"375.543,96";"25.688,50";"88,98"
"600";"43200";"48001";"TEMPS DE FLORS - ASSOCIACIÓ AMICS DE LES FLORS";"15.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.000,00";"10.000,00";"5.000,00";"0,00"
"600";"43200";"48003";"TEMPS DE FLORS - ASSOCIACIÓ AMICS GIRONA ANTIGA";"3.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.500,00";"0,00";"3.500,00";"0,00"
"600";"43300";"14310";"AODL SECTOR COMERCIAL";"0,00";"2.022,19";"0,00";"0,00";"0,00";"1.329,04";"0,00";"693,15";"0,00";"2.022,19";"1.305,86";"716,33";"64,58"
"600";"43300";"14312";"AODL SECTOR PRODUCTIU";"0,00";"228,69";"0,00";"0,00";"0,00";"228,69";"0,00";"0,00";"0,00";"228,69";"228,69";"0,00";"100,00"
"600";"43300";"14381";"AODL SECTORS EMERGENTS";"0,00";"42.612,37";"0,00";"0,00";"0,00";"4.354,71";"612,71";"38.870,37";"0,00";"42.612,37";"42.612,37";"0,00";"100,00"
"600";"43300";"14382";"AODL PROJECTES EUROPEUS";"0,00";"40.940,37";"0,00";"0,00";"0,00";"1.625,23";"0,00";"39.315,14";"0,00";"40.940,37";"32.321,60";"0,00";"78,95"
"600";"43300";"14383";"AODL ESTRATÈGIA TURÍSTICA";"0,00";"43.333,39";"0,00";"0,00";"0,00";"198,46";"0,00";"43.134,93";"0,00";"43.333,39";"43.333,39";"0,00";"88,43"
"600";"43300";"14394";"AODL REHABILITACIÓ INTELIGENT";"0,00";"81.899,44";"0,00";"0,00";"0,00";"6.581,62";"0,00";"39.317,82";"0,00";"81.899,44";"42.628,97";"0,00";"52,04"
"600";"43300";"14397";"AODL TECNOLOGIES DIGITALS";"0,00";"42.128,15";"0,00";"0,00";"0,00";"212,57";"0,00";"41.915,58";"0,00";"42.128,15";"41.915,58";"0,00";"90,30"
"600";"43300";"14398";"AODL  INNOVACIÓ I CREIXEMENT";"0,00";"85.477,10";"0,00";"0,00";"0,00";"9.978,17";"0,00";"39.498,93";"0,00";"85.477,10";"40.080,77";"0,00";"46,89"
"600";"43300";"14399";"AODL OBSERVATORI MERCAT DEL TREBALL";"0,00";"81.989,71";"0,00";"0,00";"0,00";"6.847,26";"0,00";"39.142,45";"0,00";"81.989,71";"42.717,66";"0,00";"52,10"
"600";"43300";"22600";"DESPESES CORRENT EDIFICAT";"0,00";"120.059,23";"0,00";"0,00";"0,00";"202,83";"0,00";"63.765,43";"0,00";"120.059,23";"41.145,18";"0,00";"22,14"
"600";"43300";"62500";"INVERSIÓ MOBILIARI PROMOCIÓ ECONÒMICA";"0,00";"826,07";"0,00";"0,00";"0,00";"826,07";"0,00";"0,00";"0,00";"826,07";"826,07";"0,00";"100,00"
"600";"43300";"62900";"ALTRES INVERSIONS PROMOCIÓ DESENVOLUPAMENT LOCAL";"0,00";"699,00";"0,00";"0,00";"0,00";"699,00";"0,00";"0,00";"0,00";"699,00";"699,00";"0,00";"100,00"
"600";"43300";"62600";"EQUIPS INFORMÀTICS PEL PROJECTE EDIFICAT";"0,00";"2.535,31";"0,00";"0,00";"0,00";"498,86";"0,00";"1.110,00";"0,00";"2.535,31";"1.233,51";"0,00";"48,65"
"600";"43300";"14300";"ALTRE PERSONAL-TÈCNIC A2-EDIFICAT";"0,00";"54.738,21";"0,00";"0,00";"0,00";"13.416,28";"0,00";"16.490,70";"0,00";"54.738,21";"42.754,17";"0,00";"67,67"
"600";"43300";"14303";"ALTRE PERSONAL-ADMON C1-EDIFICAT";"0,00";"43.813,40";"0,00";"0,00";"0,00";"10.785,69";"0,00";"13.059,79";"0,00";"43.813,40";"32.872,91";"0,00";"69,86"
"600";"43300";"22100";"SUBM. ENERGIA ELÈCTRICA PROMOCIÓ";"13.355,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.355,00";"2.800,56";"10.554,44";"20,97"
"600";"43300";"22605";"PLA ESTRATÈGIC IMPLANTACIÓ APEU";"0,00";"39.432,25";"0,00";"0,00";"0,00";"0,00";"0,00";"39.432,25";"0,00";"39.432,25";"30.734,00";"1.736,40";"77,94"
"600";"43300";"22610";"FOMENT DE LA REHABILITACIÓ SOSTENIBLE";"30.000,00";"-29.999,40";"0,00";"0,00";"0,00";"0,00";"29.999,40";"0,00";"0,00";"0,60";"0,00";"0,60";"0,00"
"600";"43300";"22611";"PLA ESTRATÈGIC PROMOCIÓ ECONÒMICA DE GIRONA";"0,00";"48.458,16";"0,00";"0,00";"0,00";"9.691,63";"0,00";"0,00";"0,00";"48.458,16";"0,00";"0,00";"0,00"
"600";"43300";"22612";"COFINANÇAMENT PROGRAMES";"20.000,00";"-14.282,34";"0,00";"0,00";"0,00";"32.120,54";"50.241,83";"3.838,95";"0,00";"5.717,66";"3.838,95";"1.878,71";"67,14"
"600";"43300";"22614";"AGÈNCIA PROMOCIÓ ECONÒMICA";"65.000,00";"29.137,55";"0,00";"0,00";"0,00";"0,00";"0,00";"29.137,55";"0,00";"94.137,55";"62.609,08";"0,00";"36,34"
"600";"43300";"22615";"PROMOCIÓ DESENVOLUPAMENT LOCAL";"70.000,00";"79.323,68";"0,00";"0,00";"0,00";"21.841,38";"27.957,53";"85.439,83";"0,00";"149.323,68";"133.130,78";"0,50";"65,52"
"600";"43300";"48000";"FOMENT DE L'ACTIVITAT ECONÒMICA I L'OCUPACIÓ";"0,00";"287.000,00";"0,00";"0,00";"0,00";"37.000,00";"0,00";"250.000,00";"0,00";"287.000,00";"286.000,00";"0,00";"50,49"
"600";"43370";"22699";"DESPESES PECT COMPLEMENTÀRIES";"0,00";"58.876,62";"0,00";"0,00";"0,00";"0,00";"0,00";"7.508,70";"0,00";"58.876,62";"25.691,85";"0,00";"16,21"
"600";"43370";"14300";"PERSONAL INDIRECTE PECT";"0,00";"23.265,66";"0,00";"0,00";"0,00";"86,71";"0,00";"3.374,14";"0,00";"23.265,66";"23.265,66";"0,00";"100,00"
"600";"43370";"62600";"EQUIPAMENTS INFORMÀTICS PROMOCIÓ ECONÒMICA";"0,00";"1.174,40";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.174,40";"1.174,40";"0,00";"100,00"
"600";"43381";"14300";"PECT ICC OP2 ACT1 OFICINA GESTIÓ I FORMENT DE LES ARTS";"0,00";"141.848,49";"0,00";"0,00";"0,00";"413,16";"0,00";"27.733,57";"0,00";"141.848,49";"141.848,49";"0,00";"99,68"
"600";"43381";"22699";"PECT ICC OP2 ACT1 PFOCOMA GESTIÓ I FOMENT DE LES ARTS";"0,00";"39.403,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"39.403,42";"39.403,42";"0,00";"100,00"
"600";"43381";"62200";"MODERN- PECT ICC op2 act11";"0,00";"257.601,47";"0,00";"0,00";"0,00";"0,00";"0,00";"261.448,07";"3.846,60";"257.601,47";"257.601,47";"0,00";"100,00"
"600";"43382";"14300";"PECT ICC OP2 ACT2 EINA TIC DE COORDINACIÓ SECTOR ICC";"0,00";"25.607,04";"0,00";"0,00";"0,00";"208,41";"0,00";"9.274,79";"0,00";"25.607,04";"25.607,04";"0,00";"100,00"
"600";"43382";"22699";"PECT ICC OP2 ACT 2 EINA TIC DE COORDINACIÓ SECTOR ICC";"0,00";"15.007,29";"0,00";"0,00";"0,00";"0,00";"0,00";"15.007,29";"0,00";"15.007,29";"15.007,29";"0,00";"100,00"
"600";"43382";"22799";"PECT ICC OP2 ACT2 EINA TIC DE COORDINACIÓ SECTOR ICC";"0,00";"119.611,69";"0,00";"0,00";"0,00";"0,00";"0,00";"92.928,00";"0,00";"119.611,69";"119.611,69";"0,00";"100,00"
"600";"43383";"22799";"PECT ICC OP2 ACT3 CREACIÓ DE MARCA GIRONA CREA";"0,00";"24.809,04";"0,00";"0,00";"0,00";"0,00";"0,00";"15.382,55";"0,00";"24.809,04";"24.809,04";"0,00";"100,00"
"600";"43384";"14300";"PECT ICC OP2 ACT4 CREACIÓ I CAPTACIÓ DE PÚBLICS";"0,00";"38.523,25";"0,00";"0,00";"0,00";"215,59";"0,00";"10.675,88";"0,00";"38.523,25";"38.523,25";"0,00";"100,00"
"600";"43384";"22699";"PECT ICC OP2 ACT4 CREACIÓ I CAPTACIÓ DE PÚBLICS";"0,00";"11.107,81";"0,00";"0,00";"0,00";"0,00";"0,00";"10.874,77";"0,00";"11.107,81";"11.107,81";"0,00";"100,00"
"600";"43384";"22799";"PECT ICC OP2 ACT4 CREACIÓ I CAPTACIÓ DE PÚBLICS";"0,00";"168.331,84";"0,00";"0,00";"0,00";"0,00";"0,00";"62.169,48";"0,00";"168.331,84";"168.331,84";"0,00";"79,95"
"600";"43385";"14300";"PECT ICC OP2 ACT5 FOMENT I COORDINACIÓ ÀMBITS CULTURALS";"0,00";"145.004,80";"0,00";"0,00";"0,00";"431,48";"0,00";"11.469,20";"139.664,77";"145.004,80";"145.004,80";"0,00";"99,75"
"600";"43385";"22699";"PECT ICC OP2 ACT5 FOMENT I COORDINACIÓ ÀMBITS CULTURALS";"0,00";"41.332,74";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"41.332,74";"41.332,74";"0,00";"100,00"
"600";"43391";"14300";"PECT ICC OP3 ACT1 BANC EQUIPAMENT I LABORATORIS ICC";"0,00";"41.295,48";"0,00";"0,00";"0,00";"207,71";"0,00";"7.011,11";"0,00";"41.295,48";"41.295,48";"0,00";"100,00"
"600";"43391";"22699";"PECT ICC OP3 ACT1 BANC EQUIPAMENT I LABORATORIS ICC";"0,00";"11.668,39";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"11.668,39";"10.488,64";"0,00";"89,89"
"600";"43391";"62200";"PECT ICC OP3 ACT1 BANC EQUIPAMENT I LABOREATORIS ICC";"0,00";"48.138,92";"0,00";"0,00";"0,00";"0,00";"0,00";"48.395,66";"6.311,08";"48.138,92";"48.138,92";"0,00";"91,99"
"600";"43391";"62900";"PECT ICC IP3 ACT1 BANC EQUIPAMENT I LABORATORIS ICC";"0,00";"16.161,55";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"31.973,12";"16.161,55";"16.161,55";"0,00";"0,00"
"600";"43392";"22799";"PECT ICC OP3 ACT2 XARXA ESPAIS CREACIÓ I EXHIBICIÓ";"0,00";"34.056,66";"0,00";"0,00";"0,00";"0,00";"0,00";"509,41";"0,00";"34.056,66";"34.056,66";"0,00";"100,00"
