﻿"Nom_Sector";"Codi_Carrer";"Tipus_Via";"Nexe";"Nom_carrer";"Nom_complert";"Num_Inf";"Lletra_Inf";"Accessori_inf";"Num_Sup";"Lletra_sup";"Accessori_sup";"Codi_Postal";"Districte";"Seccio"
"Sector del Barri Vell";"0428";"CR";"";"Nou del Teatre";"Carrer Nou del Teatre";"12";"";"N";"20";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0430";"PL";"de l'";"Oli";"Plaça de l'Oli";"1";"";"N";"1";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0430";"PL";"de l'";"Oli";"Plaça de l'Oli";"2";"";"N";"7";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0431";"CR";"de";"Miquel Oliva i Prat";"Carrer de Miquel Oliva i Prat";"1";"";"N";"7";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0431";"CR";"de";"Miquel Oliva i Prat";"Carrer de Miquel Oliva i Prat";"2";"";"N";"2";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0431";"CR";"de";"Miquel Oliva i Prat";"Carrer de Miquel Oliva i Prat";"4";"";"N";"4";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0431";"CR";"de";"Miquel Oliva i Prat";"Carrer de Miquel Oliva i Prat";"6";"";"N";"6";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0431";"CR";"de";"Miquel Oliva i Prat";"Carrer de Miquel Oliva i Prat";"9";"";"N";"13";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0433";"CR";"de les";"Olles";"Carrer de les Olles";"1";"";"N";"5";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0452";"PJ";"de les";"Pedreres";"Pujada de les Pedreres";"1";"";"N";"23";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0453";"JA";"de les";"Pedreres";"Jardins de les Pedreres";"1";"";"N";"1";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0457";"CR";"de les";"Peixateries Velles";"Carrer de les Peixateries Velles";"1";"";"N";"11";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0457";"CR";"de les";"Peixateries Velles";"Carrer de les Peixateries Velles";"2";"";"N";"12";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0462";"CR";"de";"Pere de Rocabertí";"Carrer de Pere de Rocabertí";"1";"";"S";"5";"";"S";"17004";"4";"1"
"Sector del Barri Vell";"0462";"CR";"de";"Pere de Rocabertí";"Carrer de Pere de Rocabertí";"2";"";"S";"4";"";"S";"17004";"4";"2"
"Sector del Barri Vell";"0469";"CR";"de";"Joaquim Pla i Cargol";"Carrer de Joaquim Pla i Cargol";"1";"";"N";"1";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0469";"CR";"de";"Joaquim Pla i Cargol";"Carrer de Joaquim Pla i Cargol";"2";"";"N";"4";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0475";"CR";"de";"Jaume Pons i Martí";"Carrer de Jaume Pons i Martí";"2";"";"N";"12";"";"S";"17004";"4";"2"
"Sector del Barri Vell";"0475";"CR";"de";"Jaume Pons i Martí";"Carrer de Jaume Pons i Martí";"14";"";"S";"30";"";"S";"17004";"4";"2"
"Sector del Barri Vell";"0477";"PJ";"del";"Pont de Pedra";"Pujada del Pont de Pedra";"1";"";"N";"3";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0477";"PJ";"del";"Pont de Pedra";"Pujada del Pont de Pedra";"2";"";"N";"4";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0483";"CR";"del";"Portal de la Barca";"Carrer del Portal de la Barca";"1";"";"N";"1";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0483";"CR";"del";"Portal de la Barca";"Carrer del Portal de la Barca";"2";"B";"N";"4";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0483";"CR";"del";"Portal de la Barca";"Carrer del Portal de la Barca";"2";"";"N";"2";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0483";"CR";"del";"Portal de la Barca";"Carrer del Portal de la Barca";"3";"";"N";"11";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0483";"CR";"del";"Portal de la Barca";"Carrer del Portal de la Barca";"6";"";"N";"8";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0483";"CR";"del";"Portal de la Barca";"Carrer del Portal de la Barca";"10";"";"N";"12";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0483";"CR";"del";"Portal de la Barca";"Carrer del Portal de la Barca";"13";"";"N";"15";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0484";"CR";"del";"Portal Nou";"Carrer del Portal Nou";"1";"";"N";"11";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0484";"CR";"del";"Portal Nou";"Carrer del Portal Nou";"2";"";"N";"8";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0484";"CR";"del";"Portal Nou";"Carrer del Portal Nou";"10";"";"N";"30";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0484";"CR";"del";"Portal Nou";"Carrer del Portal Nou";"13";"";"N";"15";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0484";"CR";"del";"Portal Nou";"Carrer del Portal Nou";"17";"";"N";"21";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0484";"CR";"del";"Portal Nou";"Carrer del Portal Nou";"23";"";"N";"25";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0484";"CR";"del";"Portal Nou";"Carrer del Portal Nou";"27";"";"N";"31";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0485";"TR";"del";"Portal Nou";"Travessia del Portal Nou";"1";"";"S";"3";"D";"N";"17004";"4";"2"
"Sector del Barri Vell";"0485";"TR";"del";"Portal Nou";"Travessia del Portal Nou";"2";"";"N";"8";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0485";"TR";"del";"Portal Nou";"Travessia del Portal Nou";"5";"";"N";"7";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0485";"TR";"del";"Portal Nou";"Travessia del Portal Nou";"10";"";"N";"10";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0488";"CR";"del";"Pou Rodó";"Carrer del Pou Rodó";"1";"";"N";"3";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0488";"CR";"del";"Pou Rodó";"Carrer del Pou Rodó";"2";"";"N";"10";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0488";"CR";"del";"Pou Rodó";"Carrer del Pou Rodó";"5";"";"N";"5";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0488";"CR";"del";"Pou Rodó";"Carrer del Pou Rodó";"7";"";"N";"21";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0488";"CR";"del";"Pou Rodó";"Carrer del Pou Rodó";"12";"";"N";"22";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0488";"CR";"del";"Pou Rodó";"Carrer del Pou Rodó";"24";"";"N";"24";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0489";"ES";"d'";"Onofre Pou";"Escales d'Onofre Pou";"1";"";"N";"1";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0489";"ES";"d'";"Onofre Pou";"Escales d'Onofre Pou";"2";"";"N";"2";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0509";"PL";"dels";"Raïms";"Plaça dels Raïms";"1";"";"N";"2";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0517";"PJ";"del";"Rei Martí";"Pujada del Rei Martí";"1";"";"S";"15";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0517";"PJ";"del";"Rei Martí";"Pujada del Rei Martí";"2";"";"N";"4";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0517";"PJ";"del";"Rei Martí";"Pujada del Rei Martí";"6";"";"N";"14";"";"S";"17004";"4";"2"
"Sector del Barri Vell";"0551";"CR";"de la";"Rosa";"Carrer de la Rosa";"1";"";"N";"13";"";"N";"17007";"5";"4"
"Sector del Barri Vell";"0551";"CR";"de la";"Rosa";"Carrer de la Rosa";"2";"";"N";"10";"";"N";"17007";"5";"4"
"Sector del Barri Vell";"0551";"CR";"de la";"Rosa";"Carrer de la Rosa";"12";"";"N";"12";"";"N";"17007";"5";"4"
"Sector del Barri Vell";"0551";"CR";"de la";"Rosa";"Carrer de la Rosa";"14";"";"N";"14";"";"N";"17007";"5";"4"
"Sector del Barri Vell";"0557";"CR";"de";"Sacsimort";"Carrer de Sacsimort";"1";"";"N";"7";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0557";"CR";"de";"Sacsimort";"Carrer de Sacsimort";"2";"";"S";"6";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0561";"CR";"de";"Sant Cristòfor";"Carrer de Sant Cristòfor";"1";"";"N";"1";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0561";"CR";"de";"Sant Cristòfor";"Carrer de Sant Cristòfor";"2";"";"N";"2";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0564";"PL";"de";"Sant Domènec";"Plaça de Sant Domènec";"1";"";"N";"2";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0564";"PL";"de";"Sant Domènec";"Plaça de Sant Domènec";"3";"";"N";"8";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0564";"PL";"de";"Sant Domènec";"Plaça de Sant Domènec";"9";"";"N";"9";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0565";"PJ";"de";"Sant Domènec";"Pujada de Sant Domènec";"1";"";"N";"5";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0565";"PJ";"de";"Sant Domènec";"Pujada de Sant Domènec";"2";"";"N";"6";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0565";"PJ";"de";"Sant Domènec";"Pujada de Sant Domènec";"7";"";"N";"13";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0565";"PJ";"de";"Sant Domènec";"Pujada de Sant Domènec";"8";"";"N";"12";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0567";"PL";"de";"Sant Feliu";"Plaça de Sant Feliu";"1";"";"N";"4";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0567";"PL";"de";"Sant Feliu";"Plaça de Sant Feliu";"5";"";"N";"5";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0568";"PJ";"de";"Sant Feliu";"Pujada de Sant Feliu";"1";"";"N";"19";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0568";"PJ";"de";"Sant Feliu";"Pujada de Sant Feliu";"2";"";"N";"10";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0568";"PJ";"de";"Sant Feliu";"Pujada de Sant Feliu";"21";"";"N";"29";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0568";"PJ";"de";"Sant Feliu";"Pujada de Sant Feliu";"31";"";"N";"31";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0578";"CR";"de";"Sant Josep";"Carrer de Sant Josep";"1";"";"N";"5";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0578";"CR";"de";"Sant Josep";"Carrer de Sant Josep";"2";"";"N";"2";"B";"N";"17004";"1";"1"
"Sector del Barri Vell";"0578";"CR";"de";"Sant Josep";"Carrer de Sant Josep";"4";"";"N";"12";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0578";"CR";"de";"Sant Josep";"Carrer de Sant Josep";"7";"";"N";"13";"";"S";"17004";"1";"1"
"Sector del Barri Vell";"0578";"CR";"de";"Sant Josep";"Carrer de Sant Josep";"14";"";"N";"14";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0578";"CR";"de";"Sant Josep";"Carrer de Sant Josep";"15";"";"N";"17";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0579";"PL";"de";"Sant Josep";"Plaça de Sant Josep";"1";"";"S";"3";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0579";"PL";"de";"Sant Josep";"Plaça de Sant Josep";"4";"";"N";"5";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0580";"CR";"de";"Sant Llorenç";"Carrer de Sant Llorenç";"1";"";"N";"5";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0581";"PJ";"de";"Sant Martí";"Pujada de Sant Martí";"1";"";"N";"7";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0581";"PJ";"de";"Sant Martí";"Pujada de Sant Martí";"2";"";"N";"4";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0581";"PJ";"de";"Sant Martí";"Pujada de Sant Martí";"6";"";"N";"10";"";"S";"17004";"1";"1"
"Sector del Barri Vell";"0581";"PJ";"de";"Sant Martí";"Pujada de Sant Martí";"12";"";"N";"12";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0586";"CR";"de";"Sant Pau";"Carrer de Sant Pau";"1";"";"S";"9";"";"S";"17007";"5";"2"
"Sector del Barri Vell";"0587";"PL";"de";"Sant Pere";"Plaça de Sant Pere";"1";"";"N";"11";"";"N";"17007";"5";"2"
"Sector del Barri Vell";"0587";"PL";"de";"Sant Pere";"Plaça de Sant Pere";"11";"B";"N";"12";"";"N";"17007";"5";"4"
"Sector del Barri Vell";"0587";"PL";"de";"Sant Pere";"Plaça de Sant Pere";"13";"";"S";"18";"";"S";"17007";"5";"4"
"Sector del Barri Vell";"0587";"PL";"de";"Sant Pere";"Plaça de Sant Pere";"19";"";"N";"23";"";"N";"17007";"5";"4"
"Sector del Barri Vell";"0600";"CR";"de";"Santa Llúcia";"Carrer de Santa Llúcia";"1";"";"N";"1";"A";"N";"17007";"5";"4"
"Sector del Barri Vell";"0600";"CR";"de";"Santa Llúcia";"Carrer de Santa Llúcia";"2";"";"N";"6";"";"N";"17007";"5";"4"
"Sector del Barri Vell";"0600";"CR";"de";"Santa Llúcia";"Carrer de Santa Llúcia";"3";"";"N";"5";"";"N";"17007";"5";"4"
"Sector del Barri Vell";"0600";"CR";"de";"Santa Llúcia";"Carrer de Santa Llúcia";"7";"";"N";"7";"";"N";"17007";"5";"4"
"Sector del Barri Vell";"0600";"CR";"de";"Santa Llúcia";"Carrer de Santa Llúcia";"8";"";"N";"8";"";"N";"17007";"5";"4"
"Sector del Barri Vell";"0600";"CR";"de";"Santa Llúcia";"Carrer de Santa Llúcia";"10";"";"N";"10";"";"N";"17007";"5";"4"
"Sector del Barri Vell";"0600";"CR";"de";"Santa Llúcia";"Carrer de Santa Llúcia";"12";"";"N";"14";"";"N";"17007";"5";"4"
"Sector del Barri Vell";"0600";"CR";"de";"Santa Llúcia";"Carrer de Santa Llúcia";"14";"A";"N";"14";"A";"N";"17007";"5";"4"
"Sector del Barri Vell";"0600";"CR";"de";"Santa Llúcia";"Carrer de Santa Llúcia";"16";"";"N";"16";"B";"N";"17007";"5";"4"
"Sector del Barri Vell";"0626";"CR";"de";"Talarn";"Carrer de Talarn";"1";"";"N";"1";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0626";"CR";"de";"Talarn";"Carrer de Talarn";"2";"";"N";"2";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0646";"CO";"de la";"Torre dels Socors";"Carreró de la Torre dels Socors";"1";"";"N";"1";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0646";"CO";"de la";"Torre dels Socors";"Carreró de la Torre dels Socors";"2";"";"N";"2";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0660";"CR";"de";"Trasfigueres";"Carrer de Trasfigueres";"2";"";"N";"12";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0664";"CR";"de";"Troia";"Carrer de Troia";"1";"";"N";"1";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0664";"CR";"de";"Troia";"Carrer de Troia";"2";"";"N";"2";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0681";"CR";"dels";"Vern";"Carrer dels Vern";"1";"";"N";"23";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0681";"CR";"dels";"Vern";"Carrer dels Vern";"2";"";"N";"20";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0682";"CR";"de";"Besadó";"Carrer de Besadó";"1";"";"N";"3";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0682";"CR";"de";"Besadó";"Carrer de Besadó";"2";"";"N";"2";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0684";"PL";"del";"Vi";"Plaça del Vi";"1";"";"N";"3";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0684";"PL";"del";"Vi";"Plaça del Vi";"4";"";"N";"5";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0684";"PL";"del";"Vi";"Plaça del Vi";"6";"";"N";"11";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0684";"PL";"del";"Vi";"Plaça del Vi";"12";"";"N";"12";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0684";"PL";"del";"Vi";"Plaça del Vi";"13";"";"N";"13";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0688";"PL";"de les";"Voltes d'en Rosés";"Plaça de les Voltes d'en Rosés";"1";"";"N";"1";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0745";"PL";"de";"Josep Ferrater i Mora";"Plaça de Josep Ferrater i Mora";"1";"";"N";"1";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0747";"PL";"de";"Federico Fellini";"Plaça de Federico Fellini";"1";"";"N";"1";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0763";"PT";"de";"Maria Gay i Tibau";"Passatge de Maria Gay i Tibau";"1";"";"N";"1";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0763";"PT";"de";"Maria Gay i Tibau";"Passatge de Maria Gay i Tibau";"2";"";"N";"2";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0780";"CR";"del";"Sac";"Carrer del Sac";"1";"";"S";"6";"";"S";"17004";"4";"1"
"Sector del Barri Vell";"0815";"PL";"de";"Jacint Verdaguer i Santaló";"Plaça de Jacint Verdaguer i Santaló";"1";"";"N";"1";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0838";"PL";"dels";"Mercaders";"Plaça dels Mercaders";"1";"";"N";"1";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0840";"PL";"del";"Pallol";"Plaça del Pallol";"1";"";"N";"1";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0849";"PA";"de";"Pere Sacoma";"Placeta de Pere Sacoma";"1";"";"N";"1";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0863";"JA";"de";"Joan Fuster i Ortells";"Jardins de Joan Fuster i Ortells";"1";"";"N";"1";"";"N";"17004";"4";"2"
"Sector del Barri Vell";"0899";"CR";"dels";"Germans Busquets";"Carrer dels Germans Busquets";"1";"";"N";"5";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0912";"PA";"de";"Maria Laffitte Masjoan";"Placeta de Maria Laffitte Masjoan";"1";"";"N";"1";"";"N";"17007";"5";"4"
"Sector del Barri Vell";"0921";"MI";"del";"Carrer de les Dones";"Mirador del Carrer de les Dones";"1";"";"N";"1";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0933";"PA";"de les";"Homilies d'Organyà";"Placeta de les Homilies d'Organyà";"1";"";"N";"1";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0942";"PN";"de";"Pedra";"Pont de Pedra";"1";"";"N";"1";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0943";"PN";"de les";"Peixateries Velles";"Pont de les Peixateries Velles";"1";"";"N";"1";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0944";"PN";"de";"Sant Agustí";"Pont de Sant Agustí";"1";"";"N";"1";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0945";"PN";"d'en";"Gómez";"Pont d'en Gómez";"1";"";"N";"1";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0952";"MI";"de";"Lluís Maria de Puig i Olivé";"Mirador de Lluís Maria de Puig i Olivé";"1";"";"N";"1";"";"N";"17004";"4";"1"
"Sector del Barri Vell";"0972";"PA";"de";"Mercè Huerta i Busquets";"Placeta de Mercè Huerta i Busquets";"1";"";"N";"1";"";"N";"17004";"1";"1"
"Sector del Barri Vell";"0977";"JD";"de la ";"Infància";"Jardí de la Infància";"1";"";"N";"1";"";"N";"17004";"1";"1"
"Sector del Carme";"0067";"CR";"de la";"Bellavista";"Carrer de la Bellavista";"1";"";"N";"13";"";"N";"17004";"1";"2"
"Sector del Carme";"0067";"CR";"de la";"Bellavista";"Carrer de la Bellavista";"2";"";"N";"4";"B";"N";"17004";"1";"2"
"Sector del Carme";"0067";"CR";"de la";"Bellavista";"Carrer de la Bellavista";"6";"";"N";"32";"";"N";"17004";"1";"2"
"Sector del Carme";"0067";"CR";"de la";"Bellavista";"Carrer de la Bellavista";"15";"";"N";"19";"";"N";"17004";"1";"2"
"Sector del Carme";"0113";"CR";"del";"Canigó";"Carrer del Canigó";"1";"";"N";"25";"";"N";"17004";"1";"2"
"Sector del Carme";"0113";"CR";"del";"Canigó";"Carrer del Canigó";"2";"";"N";"24";"";"N";"17004";"1";"2"
"Sector del Carme";"0113";"CR";"del";"Canigó";"Carrer del Canigó";"26";"";"S";"26";"";"S";"17004";"1";"2"
"Sector del Carme";"0119";"CR";"dels";"Caputxins";"Carrer dels Caputxins";"1";"";"N";"37";"";"S";"17004";"1";"2"
"Sector del Carme";"0119";"CR";"dels";"Caputxins";"Carrer dels Caputxins";"2";"";"S";"2";"";"S";"17004";"1";"2"
"Sector del Carme";"0119";"CR";"dels";"Caputxins";"Carrer dels Caputxins";"4";"";"N";"16";"";"N";"17004";"1";"2"
"Sector del Carme";"0120";"DI";"dels";"Caputxins";"Disseminat dels Caputxins";"5";"";"N";"11";"";"N";"17004";"1";"2"
"Sector del Carme";"0125";"CR";"del";"Carme";"Carrer del Carme";"2";"";"N";"14";"";"N";"17004";"1";"3"
"Sector del Carme";"0125";"CR";"del";"Carme";"Carrer del Carme";"11";"";"N";"101";"";"S";"17004";"1";"3"
"Sector del Carme";"0125";"CR";"del";"Carme";"Carrer del Carme";"16";"";"N";"74";"";"N";"17004";"1";"4"
"Sector del Carme";"0125";"CR";"del";"Carme";"Carrer del Carme";"103";"";"N";"121";"";"N";"17004";"1";"3"
"Sector del Carme";"0125";"CR";"del";"Carme";"Carrer del Carme";"123";"";"N";"151";"";"N";"17004";"1";"3"
"Sector del Carme";"0125";"CR";"del";"Carme";"Carrer del Carme";"153";"";"N";"159";"";"N";"17004";"1";"3"
"Sector del Carme";"0125";"CR";"del";"Carme";"Carrer del Carme";"161";"";"S";"191";"";"N";"17004";"1";"4"
"Sector del Carme";"0125";"CR";"del";"Carme";"Carrer del Carme";"193";"";"N";"229";"";"N";"17004";"1";"4"
"Sector del Carme";"0125";"CR";"del";"Carme";"Carrer del Carme";"231";"";"N";"239";"";"N";"17004";"1";"4"
"Sector del Carme";"0125";"CR";"del";"Carme";"Carrer del Carme";"241";"";"N";"299";"";"N";"17004";"1";"4"
"Sector del Carme";"0125";"CR";"del";"Carme";"Carrer del Carme";"301";"";"N";"307";"";"N";"17004";"1";"4"
"Sector del Carme";"0189";"CR";"de les";"Enderrocades";"Carrer de les Enderrocades";"1";"";"S";"9";"";"N";"17004";"1";"4"
"Sector del Carme";"0189";"CR";"de les";"Enderrocades";"Carrer de les Enderrocades";"2";"";"N";"20";"";"N";"17004";"1";"4"
"Sector del Carme";"0189";"CR";"de les";"Enderrocades";"Carrer de les Enderrocades";"11";"";"N";"21";"";"N";"17004";"1";"4"
"Sector del Carme";"0205";"CR";"de la";"Ferradura";"Carrer de la Ferradura";"1";"";"N";"1";"";"N";"17004";"1";"2"
"Sector del Carme";"0205";"CR";"de la";"Ferradura";"Carrer de la Ferradura";"2";"";"N";"2";"";"N";"17004";"1";"2"
"Sector del Carme";"0210";"CR";"de";"R. Ferràndiz i M. Bellés";"Carrer de R. Ferràndiz i M. Bellés";"1";"";"N";"1";"";"N";"17004";"1";"3"
"Sector del Carme";"0210";"CR";"de";"R. Ferràndiz i M. Bellés";"Carrer de R. Ferràndiz i M. Bellés";"2";"";"S";"4";"";"N";"17004";"1";"3"
"Sector del Carme";"0250";"PG";"del";"General Peralta";"Passeig del General Peralta";"1";"";"N";"59";"";"N";"17004";"1";"2"
"Sector del Carme";"0250";"PG";"del";"General Peralta";"Passeig del General Peralta";"2";"";"N";"48";"";"S";"17004";"1";"2"
"Sector del Carme";"0268";"CR";"de les";"Heroïnes de Santa Bàrbara";"Carrer de les Heroïnes de Santa Bàrbara";"1";"";"S";"7";"";"S";"17004";"1";"3"
"Sector del Carme";"0268";"CR";"de les";"Heroïnes de Santa Bàrbara";"Carrer de les Heroïnes de Santa Bàrbara";"2";"";"S";"6";"";"N";"17004";"1";"3"
"Sector del Carme";"0291";"CR";"d'";"Isabel la Catòlica";"Carrer d'Isabel la Catòlica";"1";"";"N";"17";"";"N";"17004";"1";"3"
"Sector del Carme";"0291";"CR";"d'";"Isabel la Catòlica";"Carrer d'Isabel la Catòlica";"2";"";"N";"18";"";"N";"17004";"1";"2"
"Sector del Carme";"0291";"CR";"d'";"Isabel la Catòlica";"Carrer d'Isabel la Catòlica";"19";"";"S";"27";"";"N";"17004";"1";"2"
"Sector del Carme";"0291";"CR";"d'";"Isabel la Catòlica";"Carrer d'Isabel la Catòlica";"20";"";"N";"24";"";"N";"17004";"1";"2"
"Sector del Carme";"0310";"CR";"de";"Josep Morató i Grau";"Carrer de Josep Morató i Grau";"1";"";"N";"9";"";"N";"17004";"1";"2"
"Sector del Carme";"0310";"CR";"de";"Josep Morató i Grau";"Carrer de Josep Morató i Grau";"2";"";"N";"8";"";"S";"17004";"1";"3"
"Sector del Carme";"0310";"CR";"de";"Josep Morató i Grau";"Carrer de Josep Morató i Grau";"10";"";"S";"14";"";"S";"17004";"1";"3"
"Sector del Carme";"0310";"CR";"de";"Josep Morató i Grau";"Carrer de Josep Morató i Grau";"16";"";"S";"18";"";"N";"17004";"1";"3"
"Sector del Carme";"0318";"CR";"de";"Julià de Bolívar";"Carrer de Julià de Bolívar";"1";"";"N";"7";"";"N";"17004";"1";"3"
"Sector del Carme";"0318";"CR";"de";"Julià de Bolívar";"Carrer de Julià de Bolívar";"2";"";"N";"8";"";"N";"17004";"1";"3"
"Sector del Carme";"0318";"CR";"de";"Julià de Bolívar";"Carrer de Julià de Bolívar";"9";"";"N";"13";"";"N";"17004";"1";"3"
"Sector del Carme";"0318";"CR";"de";"Julià de Bolívar";"Carrer de Julià de Bolívar";"10";"";"N";"12";"";"N";"17004";"1";"3"
"Sector del Carme";"0319";"CR";"de";"Julià de Chia";"Carrer de Julià de Chia";"1";"";"N";"53";"";"N";"17004";"1";"4"
"Sector del Carme";"0319";"CR";"de";"Julià de Chia";"Carrer de Julià de Chia";"2";"";"N";"6";"D";"N";"17004";"1";"4"
"Sector del Carme";"0319";"CR";"de";"Julià de Chia";"Carrer de Julià de Chia";"8";"";"N";"36";"";"N";"17004";"1";"4"
"Sector del Carme";"0417";"CR";"de la";"Muntanya";"Carrer de la Muntanya";"1";"";"N";"3";"";"N";"17004";"1";"3"
"Sector del Carme";"0417";"CR";"de la";"Muntanya";"Carrer de la Muntanya";"2";"";"N";"2";"";"N";"17004";"1";"3"
"Sector del Carme";"0417";"CR";"de la";"Muntanya";"Carrer de la Muntanya";"4";"";"N";"36";"";"N";"17004";"1";"3"
"Sector del Carme";"0417";"CR";"de la";"Muntanya";"Carrer de la Muntanya";"5";"";"N";"41";"";"N";"17004";"1";"3"
"Sector del Carme";"0432";"CR";"de l'";"Olivera";"Carrer de l'Olivera";"1";"";"N";"11";"";"N";"17004";"1";"3"
