nom_cientific,nom,mida_tronc,mida_escocell,x,y
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"484086,534997","4648643,09934"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"484088,038682","4648638,35803"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484089,435671","4648633,98959"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484095,99499","4648634,87498"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484095,322607","4648639,58192"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484093,641595","4648644,28887"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484093,977925","4648660,09071"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484095,490831","4648655,21566"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484097,003736","4648650,34061"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484098,516643","4648645,63367"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484099,861445","4648640,75862"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"484098,852973","4648661,43551"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484103,728024","4648662,94842"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484108,434966","4648664,12512"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484114,305054","4648663,6216"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"484118,353168","4648667,15093"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"484123,060112","4648668,49573"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"484124,236811","4648663,95689"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484125,917822","4648659,24995"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"484127,094518","4648654,20679"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484128,607425","4648649,49985"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484130,120329","4648644,4567"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484125,077176","4648642,94379"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484124,763406","4648630,35925"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"484115,327076","4648639,91798"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484110,620131","4648638,40507"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484106,249398","4648637,22837"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484104,56839","4648642,43963"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484103,559794","4648646,81036"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484101,542575","4648651,68542"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484100,533983","4648656,56046"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484104,904718","4648658,07337"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484109,947871","4648659,25007"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484116,601499","4648656,16902"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"484119,361763","4648662,61209"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484120,874666","4648657,40083"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"484122,387573","4648652,69389"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484123,900479","4648647,81884"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484122,310198","4648635,47798"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484114,318484","4648644,79303"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484109,611539","4648643,28012"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484107,762424","4648648,15517"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484112,637473","4648649,66808"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484120,695362","4648639,90534"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484118,85934","4648647,99427"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484111,628882","4648654,37502"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484106,921938","4648653,03021"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484073,132887","4648653,87099"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484074,8139","4648649,33215"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484075,654386","4648644,289"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484071,115543","4648642,43988"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484069,770744","4648647,48304"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484068,089733","4648652,35809"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484063,214684","4648650,84518"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484058,675847","4648649,66848"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484053,800799","4648648,32368"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484055,313703","4648643,28053"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484060,020648","4648644,79344"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484065,0638","4648646,13824"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484065,904286","4648641,09509"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484061,701657","4648639,75028"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484056,322294","4648638,40548"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484058,003306","4648633,86664"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484062,878356","4648635,21144"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484064,391262","4648630,33639"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"484065,736062","4648625,29324"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484059,684319","4648628,99159"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484060,861012","4648623,94844"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"484062,373919","4648619,2415"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484023,643534","4648665,2097"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484019,171201","4648663,9519"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484013,720544","4648662,55433"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484009,108448","4648660,87725"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484004,775872","4648659,47968"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483999,045692","4648657,66284"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483986,047973","4648654,16894"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483981,296116","4648652,49185"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483987,864818","4648649,27732"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483989,262381","4648644,3857"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483984,231008","4648643,1279"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483985,349053","4648638,37605"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"483990,799709","4648639,91337"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483991,917751","4648634,74223"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483988,563461","4648628,59281"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483993,874356","4648629,99037"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483990,100785","4648623,56144"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483995,271924","4648625,37828"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483999,884017","4648626,49632"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483996,250205","4648620,34691"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484001,141823","4648621,88423"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483997,647773","4648615,73481"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484002,679146","4648616,99261"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"484007,710519","4648617,9709"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"484008,968324","4648613,21904"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484003,657433","4648612,38052"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483999,185098","4648611,12272"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484000,442905","4648606,37086"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484005,194758","4648607,48891"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484010,505651","4648608,60695"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484011,763453","4648603,43581"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484006,871843","4648602,73705"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484001,840466","4648601,19973"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484007,850128","4648598,12496"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484013,300782","4648599,10324"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484001,002303","4648653,47002"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484002,679386","4648648,5784"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484003,797433","4648643,96631"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"484006,313197","4648654,58806"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"484007,710762","4648649,83621"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484008,968563","4648644,66507"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484010,366135","4648640,61202"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484011,623936","4648635,44089"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484013,161261","4648630,68903"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484018,052879","4648632,36611"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484022,664975","4648633,76368"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484027,696348","4648635,02148"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484032,448205","4648636,41905"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484030,910882","4648641,59018"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484029,373556","4648646,34204"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484028,115753","4648651,37342"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484026,997709","4648656,26503"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484025,460384","4648660,87712"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484020,568764","4648659,06028"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484014,978349","4648657,66272"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484011,204815","4648656,40491"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"484012,183098","4648651,37354"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484017,214475","4648653,05062"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484021,686809","4648654,30843"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484023,224135","4648649,55657"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484018,472279","4648648,01924"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"484013,580662","4648646,48192"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484014,838466","4648641,73007"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"484019,730085","4648643,40715"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484024,621699","4648644,66495"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484026,159023","4648639,63358"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484021,127648","4648638,37578"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"484016,65531","4648636,69869"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483975,473281","4648611,78724"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483976,789671","4648607,17974"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483971,853062","4648605,6988"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483970,372119","4648610,47085"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483965,929168","4648608,82535"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483966,916452","4648604,0533"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483962,308953","4648602,90146"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483960,992564","4648607,67352"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483956,385059","4648606,02802"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483957,536897","4648601,42052"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483952,600287","4648599,77503"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483947,663682","4648598,62319"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483942,89163","4648597,63591"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483938,119576","4648596,48407"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483933,018417","4648595,33224"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483928,410917","4648594,01585"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483923,638863","4648592,86401"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483918,702252","4648591,05396"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483913,930204","4648590,39579"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483908,993599","4648589,4085"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483904,05699","4648587,92756"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483899,120385","4648586,94028"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483897,968546","4648591,38322"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483903,234262","4648592,86416"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483943,221047","4648638,44511"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483944,372886","4648634,00216"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483945,524721","4648629,06556"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483946,512","4648623,63529"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483948,157492","4648618,53413"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483949,309334","4648614,25574"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483950,625726","4648609,97734"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"483951,44845","4648604,54708"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483946,6764","4648603,5598"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483941,575238","4648602,07886"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"483940,587957","4648607,18001"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483944,372728","4648613,26846"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483943,05634","4648618,36962"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483941,904501","4648622,81256"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483940,752664","4648627,42006"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483939,436279","4648632,68578"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483938,778103","4648637,62238"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483933,347836","4648636,30599"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483928,411228","4648634,9896"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483923,803732","4648634,16687"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483918,867122","4648632,52138"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483913,930515","4648631,36954"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483908,99391","4648630,38226"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483903,892752","4648629,39498"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483899,285252","4648628,24314"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483894,677751","4648626,92675"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483890,728428","4648621,00286"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483905,20914","4648624,45837"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483906,360975","4648619,52177"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483910,474854","4648625,61021"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483911,462133","4648620,50905"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483912,613972","4648616,0661"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483914,094912","4648610,80039"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483915,082195","4648606,02833"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483910,145589","4648604,8765"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"483901,75332","4648597,80077"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483906,525373","4648598,95261"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"483911,626532","4648600,10444"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483907,677208","4648594,016"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483912,613813","4648595,16784"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483917,550419","4648596,31967"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483916,069479","4648601,25628"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483921,006085","4648602,40812"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483922,322472","4648597,30696"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"483919,854249","4648607,18017"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483918,702412","4648612,11678"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483917,715128","4648616,55972"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483914,9178","4648626,76204"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483920,183512","4648627,91388"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483921,170795","4648623,14183"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483924,791011","4648629,06571"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483925,778296","4648624,45822"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483929,727619","4648630,3821"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483934,499671","4648631,36939"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483931,044008","4648625,4455"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483927,259237","4648619,35706"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"483932,195843","4648620,50889"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483937,13245","4648621,66073"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483938,44884","4648617,05323"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483933,347678","4648615,57228"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483928,740179","4648614,42045"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,Sense escocell,"483923,80357","4648612,9395"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"483924,790855","4648608,49656"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",,,"483929,727461","4648609,64839"
